Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
36.122,0,42.34,-11.06,87.3,185.4,3512,-2.1,175.6,17.5,21.7,19.5,22.3,0
36.174,0,42.63,-11.11,87.3,185.4,3453,-1.3,175.6,17.6,21.5,18.8,22.2,0
36.210,0,42.78,-11.11,87.3,185.4,3370,-1.4,175.6,16.6,20.9,18.4,21.7,0
36.263,0,42.34,-11.13,87.3,185.5,3313,-1.3,175.6,16.6,20.3,18.0,21.2,0
36.296,0,42.92,-11.15,87.3,185.5,3263,-1.0,175.6,16.4,20.4,18.0,20.7,0
36.349,0,42.63,-11.15,87.3,185.5,3221,-1.3,175.7,15.7,20.1,17.4,20.5,0
36.394,0,42.04,-11.14,87.3,185.5,3155,-1.1,175.7,15.6,19.9,16.6,19.9,0
36.437,0,42.48,-11.14,87.3,185.5,3114,-1.2,175.7,14.8,19.7,13.5,19.9,0
36.515,0,43.37,-11.15,87.3,185.5,3058,-1.3,175.7,14.3,19.1,12.2,19.6,0
36.526,0,43.66,-11.14,87.3,185.5,2997,-1.5,175.7,14.0,19.0,11.2,19.1,0
36.568,0,43.95,-11.14,87.3,185.5,2912,-2.0,175.7,14.1,18.7,10.8,18.7,0
36.620,0,43.95,-11.14,87.3,185.5,2840,-2.1,175.7,14.2,18.7,10.2,18.5,0
36.657,0,43.37,-11.14,87.3,185.7,2805,-2.4,175.7,14.6,18.2,10.0,18.1,0
36.709,0,42.19,-11.14,87.3,185.7,2775,-2.5,175.7,13.9,17.8,12.0,18.1,0
36.751,0,42.63,-11.14,87.3,185.7,2793,-2.4,175.7,13.9,17.6,13.7,17.5,0
36.799,0,43.22,-11.15,87.3,185.7,2827,-2.4,175.7,13.8,17.7,13.5,17.1,0
36.835,0,41.75,-11.14,87.3,185.7,2867,-2.6,175.7,13.8,17.7,13.1,16.8,0
36.887,35,41.31,-10.62,87.3,185.7,2888,-2.4,175.7,14.0,17.7,11.8,16.7,0
36.929,56,42.04,-4.03,87.3,185.7,2924,1.3,175.8,13.9,17.5,12.2,16.6,0
36.976,70,42.04,-0.23,87.3,185.7,3016,74.6,175.8,14.1,17.3,12.8,16.3,0
37.013,68,31.31,0.05,87.3,185.7,3159,87.5,175.8,14.6,17.8,12.8,16.2,0
37.075,64,25.28,0.24,87.3,185.9,3231,90.6,175.8,15.9,18.0,13.1,16.4,0
37.108,64,19.55,0.33,87.3,185.9,3132,91.7,175.8,19.6,18.0,13.2,16.7,0
37.164,64,18.52,0.40,87.3,185.9,3171,96.5,175.8,15.4,18.0,13.7,16.9,0
37.195,64,17.20,0.54,87.3,185.9,3213,99.1,175.8,17.9,18.4,14.0,17.2,0
37.248,64,17.05,0.73,86.9,185.9,3241,102.8,175.8,16.9,18.2,14.1,17.2,0
37.290,61,16.46,0.91,86.9,185.9,3329,105.7,175.8,18.0,19.1,14.4,17.7,0
37.335,52,16.32,1.16,86.9,185.9,3374,114.2,175.8,19.0,18.8,14.3,17.5,0
37.379,51,15.58,1.49,86.9,185.9,3492,113.1,175.8,19.7,19.0,14.5,17.9,0
37.434,46,15.29,1.82,86.9,185.9,3580,118.8,175.8,19.8,20.9,14.5,18.1,0
37.466,38,14.85,2.25,86.9,185.9,3553,121.4,175.8,23.5,19.8,14.5,18.4,0
37.518,19,14.55,2.42,86.9,185.9,3651,128.2,175.8,18.3,19.2,14.7,18.5,0
37.564,14,14.41,0.48,86.9,186.1,3577,124.6,175.8,21.6,20.1,14.8,18.8,0
37.609,20,14.41,-2.41,86.9,186.1,3544,65.9,175.8,18.0,20.0,15.0,19.0,0
37.652,32,14.55,-2.41,86.9,186.1,3522,49.9,175.8,19.5,20.2,15.0,19.0,0
37.698,42,14.85,2.59,86.9,186.1,3493,88.6,175.9,18.5,19.8,15.2,19.1,0
37.735,42,15.29,3.80,86.9,186.1,3625,147.4,175.9,17.7,20.7,15.2,19.4,0
37.788,43,14.26,4.29,86.9,186.1,3698,154.4,175.9,23.4,20.9,15.1,18.3,0
37.834,43,13.08,4.70,86.9,186.1,3839,153.6,175.9,21.3,20.5,16.0,19.2,0
37.878,41,12.94,5.26,86.9,186.1,3961,156.7,175.9,23.5,21.1,16.5,19.7,0
37.922,38,12.94,5.76,86.9,186.1,4095,162.6,175.9,27.3,20.7,16.5,19.9,0
37.974,34,12.79,5.15,87.3,186.3,4181,166.1,175.9,23.5,20.4,16.9,20.3,0
38.007,34,12.64,4.28,87.3,186.3,4159,155.9,175.9,23.2,22.2,17.1,20.3,0
38.059,36,12.64,3.91,87.3,186.3,4136,138.6,175.9,26.9,21.6,17.2,20.5,0
38.095,36,12.79,3.43,87.3,186.3,4309,138.4,175.9,24.6,21.7,17.3,20.8,0
38.148,36,12.64,3.35,87.4,186.3,4417,133.8,175.9,27.7,22.6,17.7,20.8,0
38.189,36,12.49,3.30,87.4,186.3,4520,135.9,175.9,30.9,21.9,17.7,21.1,0
38.242,28,12.35,2.59,87.4,186.3,4617,134.2,175.9,27.9,21.9,17.9,21.3,0
38.283,24,12.05,-0.02,87.4,186.3,4644,130.0,175.9,26.2,23.0,18.0,21.5,0
38.327,23,12.20,-2.55,87.4,186.3,4611,87.8,176.0,32.1,23.4,18.5,21.7,0
38.369,25,13.08,-2.59,87.6,186.4,4627,72.1,176.0,27.8,22.5,18.6,21.9,0
38.422,30,13.52,-1.79,87.6,186.4,4647,83.6,176.0,26.6,23.4,18.7,21.8,0
38.456,31,14.11,-0.54,87.6,186.4,4603,91.4,176.0,29.7,23.3,18.6,22.1,0
38.509,32,13.96,0.59,87.6,186.4,4638,110.6,176.0,27.3,22.9,18.6,22.5,0
38.552,32,13.82,1.36,87.6,186.4,4702,113.4,176.0,24.8,24.3,18.6,22.7,0
38.595,32,13.96,1.67,87.6,186.4,4648,120.1,176.0,30.2,25.0,19.7,22.9,0
38.639,32,14.41,1.60,87.8,186.4,4651,123.0,176.0,32.2,23.4,19.9,23.3,0
38.694,32,14.55,1.54,87.8,186.4,4797,126.3,176.0,25.3,23.6,20.1,23.2,0
38.726,32,14.85,1.52,87.8,186.4,4866,125.8,176.0,27.6,25.5,20.1,23.4,0
38.778,33,14.85,1.60,87.6,186.4,4805,128.9,176.0,33.7,24.4,20.4,23.4,0
38.820,33,14.70,1.42,87.6,186.4,4912,130.2,176.1,25.5,24.5,20.5,23.5,0
38.873,33,14.55,1.53,87.8,186.6,4886,130.7,176.1,30.1,25.5,21.1,24.1,0
38.907,34,14.55,1.54,87.8,186.6,4828,131.2,176.1,32.8,24.6,21.2,24.7,0
38.962,35,14.55,1.60,87.8,186.6,4944,131.4,176.1,25.7,25.3,21.7,24.6,0
38.995,36,14.41,2.09,87.8,186.6,4965,131.9,176.1,29.8,26.0,22.3,24.8,0
39.049,39,14.41,2.77,87.8,186.6,4944,140.4,176.1,33.6,25.0,22.7,25.0,0
39.085,41,14.26,3.82,87.8,186.6,5113,146.8,176.1,27.0,25.7,23.0,25.0,0
39.137,48,13.96,6.10,87.8,186.6,5177,161.9,176.1,32.6,26.8,23.5,25.3,0
39.184,52,13.08,8.36,87.8,186.6,5229,180.6,176.1,36.0,25.6,23.9,25.8,0
39.230,78,13.08,9.98,87.8,186.6,5422,201.5,176.2,28.8,26.6,24.2,25.8,0
39.266,96,13.96,11.79,88.0,186.6,5459,214.0,176.2,34.9,27.7,24.5,26.3,0
39.318,100,14.26,13.49,88.0,186.6,5509,237.2,176.2,37.6,26.3,24.9,26.7,0
39.355,100,14.85,13.41,88.0,186.8,5745,245.5,176.2,29.6,28.1,25.0,26.8,0
39.408,100,14.55,12.72,88.0,186.8,5780,232.4,176.2,41.8,28.6,25.7,27.1,0
39.445,100,12.79,12.71,88.2,186.8,5915,229.2,176.2,42.3,27.0,25.9,27.8,0
39.500,92,12.35,13.26,88.2,186.8,6174,229.1,176.3,35.3,28.6,26.3,27.5,0
39.567,56,11.76,14.00,88.3,186.8,6285,231.6,176.3,43.9,28.6,26.3,27.9,0
39.589,2,11.76,11.53,88.3,186.8,6384,226.3,176.3,43.6,27.9,26.8,28.4,0
39.632,0,11.32,3.57,88.3,186.8,6328,201.6,176.3,38.2,29.3,26.9,28.4,0
39.680,0,11.02,-5.39,88.7,186.8,6113,79.4,176.3,29.6,28.6,27.4,28.7,0
39.728,0,10.88,-8.34,88.7,186.8,6005,38.7,176.4,26.9,28.9,27.6,28.8,0
39.769,0,11.17,-9.81,89.2,187.0,5956,11.3,176.4,27.4,28.3,27.4,28.6,0
39.812,0,11.76,-10.46,89.2,187.0,5898,-0.1,176.4,27.6,28.9,27.3,28.6,0
39.862,0,11.91,-10.12,89.6,187.0,5843,-1.3,176.4,27.3,28.5,27.2,28.8,0
39.906,0,12.35,-10.53,89.6,187.0,5783,-1.8,176.4,27.3,28.5,27.4,28.7,0
39.954,0,12.49,-10.17,89.8,187.0,5727,-2.8,176.5,27.8,28.7,27.4,28.4,0
39.985,0,20.73,-10.18,89.8,187.0,5645,-0.7,176.5,27.3,28.3,27.3,28.4,0
40.043,0,26.31,-10.18,89.8,187.0,5579,-1.0,176.5,27.6,28.4,27.4,28.4,0
40.074,0,32.78,-10.22,89.8,187.0,5513,-0.4,176.5,27.6,28.7,27.5,28.3,0
40.135,0,35.13,-10.25,89.8,187.0,5444,-0.4,176.5,27.8,28.6,27.6,28.4,0
40.168,0,37.93,-10.27,89.6,187.0,5364,-0.7,176.5,27.5,28.3,26.8,28.0,0
40.222,0,38.81,-10.27,89.6,187.0,5312,-0.4,176.6,27.7,28.2,27.4,28.3,0
40.258,0,39.98,-10.26,89.4,187.2,5232,-0.8,176.6,27.6,28.1,27.7,28.1,0
40.312,0,40.72,-10.25,89.4,187.2,5179,-0.5,176.6,27.6,28.0,27.7,28.1,0
40.347,20,41.45,-9.61,89.4,187.2,5137,-0.3,176.6,27.7,28.0,27.7,28.0,0
40.395,96,41.31,-0.02,89.4,187.2,5156,48.7,176.7,27.7,27.9,27.6,27.9,0
40.439,100,32.05,0.86,89.2,187.2,5276,107.5,176.7,27.7,28.0,27.6,27.9,0
40.494,100,26.61,1.05,89.2,187.2,5247,104.6,176.7,28.0,27.9,27.5,28.0,0
40.529,100,35.72,1.28,89.2,187.2,4920,103.0,176.7,31.4,30.6,27.6,28.0,0
40.582,100,38.07,1.65,89.2,187.2,4072,115.4,176.7,46.2,32.6,28.4,28.5,0
40.618,100,34.40,2.11,89.2,187.2,3819,118.7,176.7,40.4,28.3,28.6,28.9,0
40.672,100,28.22,2.62,88.9,187.3,3804,133.9,176.7,36.1,31.2,29.2,29.3,0
40.705,100,20.73,3.16,88.9,187.3,3563,138.2,176.8,38.2,30.9,29.5,29.9,0
40.763,100,18.23,3.53,88.9,187.3,3553,144.3,176.8,30.5,30.6,29.9,30.0,0
40.798,100,14.99,3.97,88.9,187.3,3453,144.4,176.8,31.6,31.6,30.1,30.6,0
40.852,100,13.96,4.44,88.9,187.3,3310,156.3,176.8,31.3,31.4,30.7,31.0,0
40.895,100,13.23,4.82,88.9,187.3,3330,160.1,176.8,31.3,31.3,30.8,31.4,0
40.937,100,12.94,5.25,88.9,187.3,3474,164.8,176.8,31.9,31.7,31.1,31.4,0
40.979,100,13.08,5.85,88.9,187.3,3578,167.6,176.8,32.5,32.3,31.4,31.6,0
41.033,100,13.23,6.49,88.9,187.3,3579,175.2,176.9,32.9,32.8,31.9,31.9,0
41.075,100,12.94,7.21,88.9,187.5,3575,178.6,176.9,32.7,34.4,32.1,32.3,0
41.118,100,12.79,7.86,88.9,187.5,3635,188.0,176.9,33.5,33.0,32.5,32.4,0
41.164,100,12.94,8.63,88.9,187.5,3672,191.5,176.9,33.7,33.5,32.8,33.1,0
41.208,100,13.08,9.42,88.9,187.5,3674,201.3,176.9,34.2,34.0,33.5,33.5,0
41.254,100,13.38,10.20,89.2,187.5,3716,204.5,176.9,34.7,34.4,33.9,34.2,0
41.300,100,13.67,10.97,89.2,187.5,3800,215.5,176.9,35.1,34.8,33.4,33.5,0
41.344,100,13.96,11.90,89.2,187.7,3896,219.8,176.9,35.7,35.7,34.8,34.5,0
41.390,100,14.11,12.89,89.2,187.7,3930,227.9,176.9,36.2,36.0,35.2,34.7,0
41.436,100,14.11,13.90,89.2,187.7,3989,233.2,177.0,36.4,37.0,35.2,35.3,0
41.482,100,13.96,14.87,89.4,187.7,4051,242.2,177.0,37.2,37.9,36.0,35.4,0
41.528,100,13.52,15.99,89.4,187.7,4177,250.4,177.0,37.8,39.3,36.5,35.9,0
41.575,100,13.38,17.12,89.6,187.7,4312,259.3,177.0,37.5,42.6,37.0,36.1,0
41.606,100,13.08,18.49,89.6,187.7,4531,267.5,177.0,38.3,44.3,37.1,36.5,0
41.658,100,13.08,20.16,89.6,187.7,4660,285.4,177.0,38.3,47.2,37.8,36.6,0
41.700,100,13.08,22.11,89.6,187.7,4871,296.9,177.0,38.5,53.2,38.1,36.9,0
41.746,100,12.94,23.33,90.0,187.9,5142,321.4,177.1,39.0,54.4,38.1,37.1,0
41.789,100,12.64,23.03,90.0,187.9,5341,318.4,177.1,39.4,58.0,38.4,37.3,0
41.843,64,12.49,22.38,90.3,187.9,5461,317.8,177.1,39.7,61.4,38.9,37.6,0
41.875,14,12.05,18.68,90.3,187.9,5538,319.0,177.1,40.2,61.1,39.1,38.0,0
41.927,0,11.76,11.28,90.3,187.9,5428,251.9,177.1,40.2,61.4,39.7,38.1,0
41.971,0,10.73,1.23,90.7,187.9,5020,189.3,177.1,39.6,56.6,39.7,38.6,0
42.015,0,10.58,-4.76,90.7,187.9,4867,74.5,177.2,41.1,47.1,39.9,38.6,0
42.060,0,10.58,-7.22,91.2,188.1,4458,41.2,177.2,40.6,42.2,40.0,39.0,0
42.107,0,10.58,-8.94,91.2,188.1,4130,19.5,177.2,40.2,39.7,40.5,39.0,0
42.151,0,10.88,-9.37,91.8,188.1,4058,12.2,177.2,40.1,38.6,40.4,38.9,0
42.197,0,11.17,-9.88,91.8,188.1,4066,7.3,177.2,40.0,37.1,40.0,38.8,0
42.241,0,11.47,-10.07,91.9,188.1,4254,3.5,177.2,40.1,37.4,40.0,38.4,0
42.294,0,11.47,-10.19,91.9,188.1,4315,2.5,177.2,40.0,38.3,39.9,38.3,0
42.327,0,11.76,-10.26,91.9,188.1,4262,1.8,177.3,40.0,38.0,39.8,38.1,0
42.374,0,11.91,-10.29,91.8,188.2,4218,1.5,177.3,40.1,37.9,39.7,37.7,0
42.417,0,11.76,-10.35,91.8,188.2,4175,0.7,177.3,39.8,37.6,39.8,37.6,0
42.475,0,11.61,-10.36,91.8,188.2,4147,0.2,177.3,39.8,37.1,39.7,37.3,0
42.507,0,11.47,-10.43,91.8,188.2,4162,0.1,177.3,39.6,37.0,39.6,37.1,0
42.559,0,11.17,-10.45,91.4,188.2,4162,-0.4,177.3,39.3,37.0,39.2,37.3,0
42.639,0,11.02,-10.44,91.4,188.2,4161,-0.8,177.3,39.2,36.9,39.1,36.9,0
42.651,0,11.02,-10.47,91.2,188.2,4149,-1.1,177.3,39.1,37.2,39.1,36.6,0
42.693,4,10.88,-10.52,91.2,188.2,4122,-1.0,177.3,39.1,37.0,38.9,36.5,0
42.736,54,10.88,-7.14,91.0,188.4,4100,0.0,177.4,38.8,36.8,39.0,36.6,0
42.783,74,11.02,0.35,91.0,188.4,4171,49.9,177.4,39.1,37.0,38.5,36.4,0
42.827,98,11.61,0.89,91.0,188.4,4302,101.6,177.4,39.2,36.6,38.5,36.4,0
42.869,100,14.26,1.19,90.9,188.4,4378,103.9,177.4,39.4,39.4,38.6,36.8,0
42.922,100,14.99,1.78,90.9,188.4,4305,120.3,177.4,39.5,39.4,39.4,37.2,0
42.964,100,14.41,2.37,90.9,188.4,4239,125.5,177.4,39.4,40.0,37.8,37.9,0
43.009,100,13.96,2.98,90.9,188.4,4311,129.6,177.4,39.6,39.2,38.6,36.9,0
43.053,100,13.23,3.59,90.7,188.6,4365,134.5,177.4,39.8,40.3,39.4,37.9,0
43.100,100,12.94,4.38,90.7,188.6,4388,142.1,177.5,39.8,40.8,39.4,38.1,0
43.143,100,12.49,5.17,90.7,188.6,4379,147.6,177.5,40.3,39.9,39.7,38.4,0
43.187,100,12.35,6.07,90.7,188.6,4363,160.9,177.5,40.6,40.2,40.1,38.6,0
43.231,100,12.49,6.90,90.7,188.6,4402,167.6,177.5,40.8,40.9,40.0,38.9,0
43.278,100,12.49,7.79,90.7,188.6,4466,178.9,177.5,41.4,40.9,40.5,38.8,0
43.319,100,12.79,8.84,90.7,188.6,4538,184.8,177.5,41.5,41.4,40.7,39.2,0
43.366,92,12.94,9.99,90.7,188.6,4574,197.9,177.5,41.7,42.8,41.1,39.4,0
43.412,68,13.23,11.15,90.7,188.6,4657,206.4,177.5,42.2,42.0,41.6,39.7,0
43.459,0,13.38,12.00,90.7,188.8,4590,219.1,177.5,42.1,43.3,41.5,40.2,0
43.494,0,13.82,2.43,90.7,188.8,4450,211.4,177.5,41.6,43.6,41.7,40.5,0
43.546,0,13.82,-5.73,90.9,188.8,4510,63.8,177.6,42.0,42.5,41.9,40.4,0
43.592,0,12.94,-8.93,90.9,188.8,4480,30.8,177.6,41.6,40.7,41.6,40.7,0
43.636,0,12.64,-9.85,91.0,188.8,4435,7.7,177.6,41.1,41.6,41.5,40.6,0
43.680,0,12.49,-10.27,91.0,188.8,4426,3.4,177.6,41.7,40.4,41.7,41.1,0
43.735,0,12.35,-10.22,91.0,188.8,4414,2.2,177.6,39.8,39.8,41.3,39.8,0
43.767,0,12.20,-10.52,91.2,189.0,4373,1.0,177.6,41.0,40.6,41.0,40.3,0
43.814,0,12.35,-10.42,91.2,189.0,4352,-0.1,177.6,40.4,40.2,40.3,39.8,0
43.858,0,12.79,-10.49,91.2,189.0,4342,-0.7,177.6,40.7,40.2,40.2,39.8,0
43.910,0,13.08,-10.50,91.2,189.0,4326,-1.3,177.7,40.6,40.0,39.5,39.5,0
43.947,0,13.67,-10.53,91.0,189.0,4307,-1.1,177.7,40.2,39.8,39.8,39.7,0
44.003,0,13.82,-10.54,91.0,189.0,4316,-1.4,177.7,40.0,39.8,39.7,39.6,0
44.035,0,14.26,-10.54,90.9,189.0,4329,-1.5,177.7,39.9,39.7,39.8,39.6,0
44.087,0,14.55,-10.52,90.9,189.0,4317,-1.5,177.7,40.2,39.8,39.6,39.6,0
44.130,0,15.14,-10.51,90.9,189.0,4299,-1.6,177.7,38.9,39.2,39.6,39.5,0
44.182,0,15.43,-10.48,90.7,189.1,4275,-1.4,177.7,37.8,39.0,38.8,39.4,0
44.216,0,15.73,-10.46,90.7,189.1,4247,-1.2,177.7,36.9,38.6,38.3,38.5,0
44.270,0,15.88,-10.41,90.7,189.1,4045,-1.0,177.7,36.2,37.8,31.8,37.7,0
44.314,0,15.73,-10.33,90.7,189.1,3831,-1.0,177.7,34.7,36.8,27.7,37.7,0
44.357,0,15.43,-10.33,90.5,189.1,3773,1.7,177.7,33.7,36.6,28.8,38.2,0
44.400,0,14.85,-10.35,90.5,189.1,3760,1.8,177.7,31.1,36.1,29.1,37.1,0
44.455,0,14.41,-10.34,90.3,189.1,3721,2.1,177.8,33.9,33.5,30.4,36.5,0
44.492,0,13.96,-10.37,90.3,189.1,3597,3.0,177.8,30.8,35.4,30.7,35.5,0
44.536,0,13.82,-10.39,90.3,189.3,3518,3.2,177.8,31.6,32.4,32.1,35.4,0
44.578,0,13.82,-10.44,90.3,189.3,3449,3.3,177.8,30.6,32.7,31.8,34.2,0
44.635,0,14.11,-10.45,90.3,189.3,3407,3.2,177.8,30.2,31.7,31.2,34.3,0
44.668,0,14.85,-10.44,90.1,189.3,3302,3.4,177.8,28.0,33.3,30.8,33.1,0
44.722,0,15.29,-10.42,90.1,189.3,3229,4.0,177.8,29.3,31.0,30.3,33.0,0
44.756,0,16.90,-10.44,90.1,189.3,3073,3.8,177.8,27.6,29.8,30.1,31.9,0
44.810,0,17.64,-10.45,90.1,189.3,3059,3.5,177.8,28.6,30.5,23.2,30.6,0
44.853,0,19.26,-10.46,90.0,189.5,3062,3.4,177.8,28.4,27.9,20.1,31.2,0
44.900,0,20.14,-10.49,90.0,189.5,3086,3.5,177.8,26.4,28.4,20.7,30.1,0
44.943,0,21.61,-10.48,90.0,189.5,3044,3.2,177.8,25.8,28.0,22.9,29.4,0
44.988,0,22.05,-10.49,90.0,189.5,2991,2.8,177.8,26.0,28.9,26.6,28.9,0
45.031,0,24.40,-10.48,90.0,189.5,2901,3.2,177.8,26.7,28.6,25.4,28.6,0
45.078,0,26.02,-10.43,90.0,189.5,2843,3.2,177.8,26.4,28.8,25.3,28.2,0
45.122,0,31.16,-10.45,90.0,189.5,2904,3.2,177.9,26.0,28.3,25.5,28.0,0
45.174,6,32.63,-10.46,90.0,189.7,2969,3.0,177.9,26.0,27.9,25.8,27.9,0
45.216,25,34.69,-9.58,90.0,189.7,3005,2.8,177.9,26.2,28.0,25.6,27.5,0
45.259,55,35.57,-1.98,89.8,189.7,3012,34.7,177.9,26.2,27.6,25.9,27.4,0
45.301,57,31.75,-0.02,89.8,189.7,3103,80.2,177.9,27.0,28.0,25.7,27.2,0
45.355,44,25.73,0.28,89.8,189.7,3137,95.7,177.9,27.7,28.1,26.0,27.4,0
45.389,24,19.40,0.45,89.8,189.7,3016,93.3,177.9,27.8,28.0,26.3,27.6,0
45.434,0,18.23,-1.40,89.8,189.9,2828,91.0,177.9,26.5,28.1,26.5,28.0,0
45.478,0,17.35,-4.85,89.8,189.9,2768,72.9,177.9,26.5,27.9,26.6,27.7,0
45.530,0,17.20,-7.84,89.8,189.9,2797,33.9,177.9,26.1,27.7,26.5,28.0,0
45.575,0,16.76,-9.03,89.6,189.9,2966,19.2,177.9,26.2,28.1,26.2,27.8,0
45.618,0,16.46,-9.67,89.6,189.9,3046,9.0,177.9,26.2,28.2,25.9,27.8,0
45.690,0,16.02,-9.99,89.6,189.9,3074,6.6,177.9,26.2,27.6,25.9,27.7,0
45.712,0,16.02,-10.26,89.6,189.9,3011,5.4,177.9,26.4,28.7,25.7,27.7,0
45.745,0,15.88,-10.43,89.6,190.0,2908,3.9,177.9,26.4,28.2,25.9,27.9,0
45.803,0,15.58,-10.53,89.6,190.0,2865,3.1,177.9,25.6,27.7,25.8,27.9,0
45.834,0,15.14,-10.60,89.4,190.0,2856,2.8,177.9,25.5,28.1,25.6,27.3,0
45.887,0,14.85,-10.64,89.4,190.0,2840,1.9,177.9,25.0,28.0,25.1,28.3,0
45.941,0,14.70,-10.70,89.4,190.0,2830,1.9,177.9,24.7,27.9,24.3,28.0,0
45.978,0,14.85,-10.70,89.4,190.0,2843,1.5,177.9,23.8,27.6,20.7,27.5,0
46.019,0,15.14,-10.66,89.4,190.0,2816,1.2,177.9,23.5,27.8,18.4,27.3,0
46.076,0,15.43,-10.69,89.4,190.0,2802,1.3,177.9,21.9,27.5,17.2,27.6,0
46.109,0,16.02,-10.66,89.4,190.0,2776,1.2,177.9,22.7,27.8,16.9,27.4,0
46.155,0,16.02,-10.60,89.4,190.2,2675,0.9,177.9,22.7,27.0,16.7,27.3,0
46.196,0,16.02,-10.61,89.4,190.2,2642,1.5,177.9,22.9,26.9,16.6,26.9,0
46.250,0,15.88,-10.60,89.2,190.2,2617,1.5,178.0,22.6,26.7,16.4,27.0,0
46.292,0,15.29,-10.60,89.2,190.2,2587,1.5,178.0,22.5,26.2,16.3,26.7,0
46.338,0,14.99,-10.60,89.2,190.2,2597,1.6,178.0,21.7,25.9,16.2,26.6,0
46.380,0,14.55,-10.59,89.2,190.2,2589,1.5,178.0,21.7,25.8,16.2,26.1,0
46.428,0,14.41,-10.59,89.2,190.2,2577,1.5,178.0,21.7,25.5,16.1,26.0,0
46.466,0,14.26,-10.58,89.2,190.4,2553,1.5,178.0,21.3,25.5,16.0,25.8,0
46.519,0,14.26,-10.57,89.2,190.4,2527,1.6,178.0,21.1,25.4,15.8,25.5,0
46.563,0,14.26,-10.56,88.9,190.4,2496,1.5,178.0,21.0,25.1,15.8,25.3,0
46.615,0,14.26,-10.55,88.9,190.4,2470,1.6,178.0,20.0,24.8,15.7,25.3,0
46.647,0,14.26,-10.56,88.9,190.4,2428,1.8,178.0,19.7,24.4,15.6,25.0,0
46.701,0,14.26,-10.50,88.9,190.4,2387,1.9,178.0,19.5,24.2,15.5,24.7,0
46.735,0,14.41,-10.53,88.9,190.4,2356,2.0,178.0,19.1,24.2,15.5,24.3,0
46.787,0,14.55,-10.53,88.9,190.4,2311,1.9,178.0,18.2,23.8,15.6,24.3,0
46.835,0,14.85,-10.51,88.9,190.4,2280,2.0,178.0,19.7,23.5,15.6,23.9,0
46.877,0,14.99,-10.54,88.7,190.6,2254,2.0,178.0,19.1,23.2,15.7,23.7,0
46.922,0,15.73,-10.59,88.7,190.6,2275,1.8,178.0,18.9,23.2,15.6,23.5,0
46.974,4,15.88,-10.54,88.7,190.6,2296,1.7,178.0,19.1,22.8,15.5,23.2,0
47.007,23,16.46,-10.25,88.7,190.6,2289,1.5,178.0,19.0,22.8,15.5,23.1,0
47.058,61,17.35,-3.86,88.7,190.6,2288,21.8,178.0,18.4,22.6,15.4,22.7,0
47.102,63,18.52,-0.05,88.7,190.6,2398,63.3,178.0,18.4,22.5,15.4,22.8,0
47.156,54,17.35,0.14,88.7,190.6,2469,90.6,178.0,22.0,23.2,15.3,22.6,0
47.190,50,15.43,0.24,88.7,190.6,2477,90.8,178.0,22.8,23.1,15.3,22.5,0
47.242,44,15.29,0.30,88.5,190.8,2492,93.5,178.0,22.4,23.0,15.2,22.3,0
47.277,43,15.73,0.39,88.5,190.8,2486,94.9,178.0,23.1,22.9,15.8,22.2,0
47.334,46,15.88,0.50,88.5,190.8,2509,98.2,178.0,21.7,23.1,18.9,22.1,0
47.367,47,16.02,0.65,88.5,190.8,2511,99.4,178.0,22.4,22.2,18.9,21.7,0
47.419,47,16.02,0.81,88.5,190.8,2411,100.2,178.0,21.6,22.8,19.1,21.7,0
47.461,46,16.02,0.91,88.3,190.8,2355,103.1,178.0,19.2,22.5,19.2,22.1,0
47.516,40,16.02,1.09,88.3,190.8,2292,107.8,178.0,19.3,24.2,19.0,21.6,0
47.549,40,15.88,1.29,88.3,190.9,2237,109.2,178.0,18.1,22.4,19.0,22.4,0
47.601,30,15.73,1.40,88.3,190.9,2190,111.4,178.0,17.2,22.9,18.9,22.1,0
47.635,13,15.29,1.36,88.2,190.9,2163,112.8,178.0,17.6,22.8,19.0,21.9,0
47.690,0,15.14,-0.20,88.2,190.9,2141,104.5,178.0,18.0,22.6,18.5,22.5,0
47.734,0,14.85,-1.57,88.2,190.9,2168,85.0,178.0,18.6,22.3,18.6,22.0,0
47.778,14,14.55,-3.13,88.2,190.9,2196,62.4,178.0,18.5,22.2,17.7,20.3,0
47.823,34,13.82,-3.28,88.2,190.9,2203,56.6,178.0,18.5,22.0,18.2,21.1,0
47.868,62,13.82,1.45,88.2,191.1,2207,92.7,178.0,18.6,21.9,17.9,21.5,0
47.912,72,14.11,1.80,88.2,191.1,2299,116.6,178.0,19.1,22.2,18.1,21.6,0
47.956,84,14.55,1.84,88.0,191.1,2336,115.4,178.0,21.1,22.7,18.0,21.6,0
47.997,85,15.14,2.00,88.0,191.1,2363,119.2,178.0,20.2,22.5,18.1,22.0,0
48.052,88,15.14,2.09,88.0,191.1,2394,120.5,178.0,22.1,22.9,18.0,22.0,0
