Time sec,Actual AFR, Airflow Mass Lb/Min, Boost Pressure, Charge Air Temp. F, Coolant Temp. F, Engine RPM, Exhaust MAP Psi, HDFX Weight 01 %, HDFX Weight 02 %, HDFX Weight 03 %, HDFX Weight 04 %, HDFX Weight 05 %, HDFX Weight 06 %, HDFX Weight 07 %, HDFX Weight 08 %, HDFX Weight 09 %, HDFX Weight 10 %, HDFX Weight 11 %, HDFX Weight 12 %, HDFX Weight 13 %, HDFX Weight 14 %, HDFX Weight 15 %, HDFX Weight OP %, LTFT %, STFT %, VCT-E Angle Act., VCT-I Angle Act., APInfo, Inf Weight 01, Inf Weight 02, Inf Weight 03, Inf Weight 04, Inf Weight 05, Inf Weight 06, Inf Weight 07, Inf Weight 08, Inf Weight 09, Inf Weight 10, Inf Weight 11, Inf Weight 12, Inf Weight 13, Inf Weight 14, Inf Weight 15
624.918030,14.550000,2.400000,-4.650000,64.800003,185.500000,2149.000000,14.800000,0.000000,0.000000,89.230003,9.840000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,0.000000,21.200001,0.000000,0.000000,0.300000,1.090000,94.580002,1.760000,0.390000,0.250000,0.160000,0.100000,0.080000,0.050000,0.050000,0.520000,0.150000,0.080000,0.450000
624.963989,14.550000,2.350000,-4.710000,65.099998,185.500000,2146.000000,14.790000,0.000000,0.000000,86.839996,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,0.000000,21.500000,0.000000,0.000000,0.450000,1.560000,91.690002,2.860000,0.600000,0.370000,0.240000,0.150000,0.120000,0.080000,0.070000,0.770000,0.220000,0.130000,0.690000
625.023987,14.550000,2.350000,-4.860000,65.099998,185.500000,2147.000000,14.770000,0.000000,0.000000,84.580002,15.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.690000,0.000000,21.700001,0.000000,0.000000,0.550000,1.890000,89.480003,3.750000,0.770000,0.450000,0.300000,0.190000,0.150000,0.100000,0.090000,0.960000,0.270000,0.160000,0.880000
625.070007,14.410000,2.200000,-5.320000,64.800003,185.500000,2149.000000,14.740000,0.000000,0.000000,80.220001,18.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,22.000000,0.000000,0.000000,0.710000,2.380000,85.790001,5.360000,1.060000,0.590000,0.390000,0.250000,0.200000,0.140000,0.120000,1.250000,0.360000,0.210000,1.190000
625.151001,14.410000,2.200000,-5.630000,64.800003,185.500000,2151.000000,14.690000,0.000000,0.000000,76.389999,22.180000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,22.299999,0.000000,0.000000,0.870000,2.860000,81.720001,7.290000,1.380000,0.720000,0.480000,0.310000,0.250000,0.170000,0.150000,1.550000,0.450000,0.270000,1.520000
625.163025,14.260000,2.040000,-5.660000,65.099998,185.500000,2152.000000,14.650000,0.000000,0.000000,72.529999,27.459999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,22.799999,0.000000,0.000000,1.120000,3.550000,74.260002,11.230000,1.970000,0.940000,0.630000,0.410000,0.330000,0.230000,0.210000,2.040000,0.610000,0.360000,2.100000
625.216003,14.260000,2.040000,-5.700000,65.099998,185.500000,2155.000000,14.620000,0.000000,0.000000,65.570000,32.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,23.200001,0.000000,0.000000,1.290000,3.990000,67.889999,15.040000,2.460000,1.090000,0.740000,0.480000,0.390000,0.280000,0.250000,2.380000,0.720000,0.430000,2.560000
625.263000,14.260000,2.000000,-5.760000,64.800003,185.500000,2151.000000,14.610000,0.000000,0.000000,60.919998,37.470001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,23.799999,-0.100000,0.000000,1.480000,4.400000,57.950001,21.780001,3.190000,1.260000,0.870000,0.570000,0.470000,0.330000,0.300000,2.800000,0.860000,0.530000,3.210000
625.315002,14.260000,2.000000,-5.790000,64.800003,185.500000,2152.000000,14.590000,0.000000,0.000000,56.750000,43.240002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,24.400000,0.000000,0.000000,1.570000,4.490000,48.139999,29.719999,3.830000,1.340000,0.940000,0.620000,0.520000,0.370000,0.340000,2.970000,0.940000,0.580000,3.640000
625.364014,14.260000,1.970000,-5.830000,65.099998,185.500000,2155.000000,14.580000,0.000000,0.000000,51.560001,47.110001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,24.799999,0.100000,0.000000,1.570000,4.400000,41.779999,35.599998,4.170000,1.340000,0.950000,0.630000,0.530000,0.380000,0.350000,2.970000,0.960000,0.600000,3.780000
625.418030,14.260000,1.970000,-5.890000,65.099998,185.500000,2150.000000,14.570000,0.000000,0.000000,46.880001,51.439999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,25.200001,0.000000,0.000000,1.520000,4.170000,35.619999,41.799999,4.400000,1.310000,0.930000,0.630000,0.530000,0.380000,0.350000,2.930000,0.960000,0.600000,3.880000
625.466980,14.260000,1.920000,-5.920000,65.099998,185.500000,2154.000000,14.560000,0.000000,0.000000,42.820000,57.169998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,26.000000,0.000000,0.000000,1.300000,3.440000,24.459999,55.029999,4.490000,1.130000,0.820000,0.560000,0.470000,0.350000,0.330000,2.540000,0.860000,0.550000,3.650000
625.523010,14.260000,1.920000,-5.950000,65.099998,185.500000,2152.000000,14.550000,0.000000,0.000000,38.580002,60.490002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,26.400000,0.100000,0.000000,1.150000,2.980000,19.580000,61.840000,4.340000,1.000000,0.730000,0.500000,0.430000,0.310000,0.300000,2.240000,0.770000,0.500000,3.330000
625.570984,14.410000,1.890000,-6.020000,64.800003,185.500000,2150.000000,14.540000,0.000000,0.000000,35.630001,63.320000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-1.560000,26.600000,0.100000,0.000000,1.070000,2.740000,17.309999,65.199997,4.200000,0.930000,0.680000,0.470000,0.400000,0.300000,0.280000,2.080000,0.720000,0.470000,3.150000
625.614990,14.410000,1.890000,-6.160000,64.800003,185.500000,2152.000000,14.530000,0.000000,0.000000,32.330002,67.660004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,27.100000,0.000000,0.000000,0.840000,2.110000,12.240000,73.360001,3.710000,0.740000,0.540000,0.380000,0.330000,0.240000,0.230000,1.660000,0.590000,0.380000,2.640000
625.664001,14.550000,1.810000,-6.210000,64.800003,185.500000,2154.000000,14.510000,0.000000,0.000000,28.219999,70.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,27.500000,0.000000,0.000000,0.660000,1.620000,8.840000,79.519997,3.180000,0.580000,0.430000,0.300000,0.260000,0.190000,0.190000,1.300000,0.470000,0.310000,2.150000
625.716980,14.550000,1.810000,-6.250000,64.800003,185.500000,2158.000000,14.500000,0.000000,0.000000,25.480000,73.669998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,27.799999,0.000000,0.000000,0.520000,1.280000,6.670000,83.790001,2.720000,0.460000,0.350000,0.240000,0.210000,0.160000,0.150000,1.040000,0.380000,0.250000,1.760000
625.763000,14.550000,1.800000,-6.280000,65.099998,185.500000,2153.000000,14.490000,0.000000,0.000000,23.200001,76.790001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,28.100000,0.000000,0.000000,0.400000,0.970000,4.820000,87.680000,2.240000,0.360000,0.270000,0.190000,0.160000,0.120000,0.120000,0.800000,0.300000,0.200000,1.380000
625.815979,14.700000,1.800000,-6.290000,65.099998,185.500000,2154.000000,14.480000,0.000000,0.000000,19.959999,79.220001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,28.200001,0.000000,0.000000,0.360000,0.870000,4.280000,88.879997,2.070000,0.320000,0.240000,0.170000,0.150000,0.110000,0.110000,0.720000,0.270000,0.180000,1.260000
625.869019,14.700000,1.780000,-6.290000,64.800003,185.500000,2149.000000,14.480000,0.000000,0.000000,17.540001,81.660004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,28.700001,0.000000,0.000000,0.190000,0.450000,2.100000,94.080002,1.250000,0.170000,0.130000,0.090000,0.080000,0.060000,0.060000,0.390000,0.150000,0.100000,0.700000
625.914978,14.550000,1.780000,-6.310000,64.800003,185.500000,2150.000000,14.480000,0.000000,0.000000,15.590000,84.400002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
625.968018,14.550000,1.770000,-6.290000,65.099998,185.500000,2156.000000,14.470000,0.000000,0.000000,13.560000,85.940002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,29.100000,0.100000,0.000000,0.090000,0.220000,0.960000,97.110001,0.670000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
626.017029,14.410000,1.770000,-6.290000,65.099998,185.500000,2155.000000,14.470000,0.000000,0.000000,12.240000,87.320000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,29.200001,0.000000,0.000000,0.070000,0.170000,0.740000,97.730003,0.540000,0.070000,0.050000,0.040000,0.030000,0.020000,0.020000,0.150000,0.060000,0.040000,0.280000
626.065979,14.410000,1.770000,-6.300000,65.099998,185.500000,2150.000000,14.470000,0.000000,0.000000,11.050000,88.940002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,29.400000,0.000000,0.000000,0.040000,0.090000,0.400000,98.720001,0.320000,0.040000,0.030000,0.020000,0.020000,0.010000,0.010000,0.080000,0.030000,0.020000,0.160000
626.124023,14.410000,1.770000,-6.340000,65.099998,185.500000,2149.000000,14.470000,0.000000,0.000000,9.620000,90.040001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-0.780000,29.600000,0.100000,0.000000,0.020000,0.040000,0.180000,99.400002,0.160000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.020000,0.010000,0.070000
626.163025,14.260000,1.740000,-6.380000,64.800003,185.500000,2151.000000,14.460000,0.000000,0.000000,8.710000,90.989998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
626.215027,14.260000,1.740000,-6.390000,64.800003,185.500000,2153.000000,14.460000,0.000000,0.000000,7.920000,92.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.700001,0.000000,0.000000,0.010000,0.020000,0.100000,99.680000,0.080000,0.010000,0.010000,0.010000,0.000000,0.000000,0.000000,0.020000,0.010000,0.010000,0.040000
626.263977,14.260000,1.730000,-6.390000,64.800003,185.500000,2153.000000,14.460000,0.000000,0.000000,7.130000,92.699997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.799999,0.000000,0.000000,0.000000,0.010000,0.040000,99.860001,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.020000
626.317017,14.260000,1.730000,-6.390000,64.800003,185.500000,2150.000000,14.450000,0.000000,0.000000,6.760000,93.120003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,29.799999,0.000000,0.000000,0.000000,0.010000,0.040000,99.860001,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.020000
626.369995,14.410000,1.730000,-6.400000,64.800003,185.500000,2149.000000,14.450000,0.000000,0.000000,6.450000,93.540001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,29.799999,0.000000,0.000000,0.000000,0.010000,0.040000,99.860001,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.020000
626.416016,14.410000,1.730000,-6.410000,64.800003,185.500000,2152.000000,14.450000,0.000000,0.000000,6.180000,93.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-1.560000,29.900000,0.000000,0.000000,0.000000,0.000000,0.010000,99.959999,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
626.463013,14.550000,1.720000,-6.430000,64.800003,185.500000,2155.000000,14.450000,0.000000,0.000000,5.920000,93.959999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.900000,0.000000,0.000000,0.000000,0.000000,0.010000,99.959999,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
626.518982,14.550000,1.720000,-6.430000,64.800003,185.500000,2150.000000,14.450000,0.000000,0.000000,5.600000,94.389999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.799999,0.100000,0.000000,0.010000,0.010000,0.050000,99.820000,0.050000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.020000
626.565979,14.700000,1.710000,-6.430000,64.800003,185.500000,2147.000000,14.440000,0.000000,0.000000,5.160000,94.699997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
626.619995,14.700000,1.710000,-6.430000,64.800003,185.500000,2151.000000,14.440000,0.000000,0.000000,4.870000,95.040001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.700001,0.000000,0.000000,0.010000,0.020000,0.100000,99.680000,0.080000,0.010000,0.010000,0.010000,0.000000,0.000000,0.000000,0.020000,0.010000,0.010000,0.040000
626.664001,14.700000,1.710000,-6.440000,64.800003,185.500000,2149.000000,14.440000,0.000000,0.000000,4.640000,95.349998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
626.721008,14.700000,1.710000,-6.430000,64.800003,185.500000,2155.000000,14.440000,0.000000,0.000000,4.790000,95.300003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.500000,0.000000,0.000000,0.030000,0.070000,0.270000,99.110001,0.220000,0.030000,0.020000,0.010000,0.010000,0.010000,0.010000,0.060000,0.020000,0.020000,0.110000
626.767029,14.700000,1.710000,-6.450000,64.800003,185.500000,2152.000000,14.440000,0.000000,0.000000,5.280000,94.860001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.400000,0.000000,0.000000,0.040000,0.090000,0.400000,98.720001,0.320000,0.040000,0.030000,0.020000,0.020000,0.010000,0.010000,0.080000,0.030000,0.020000,0.160000
626.814026,14.550000,1.710000,-6.450000,64.800003,185.500000,2143.000000,14.440000,0.000000,0.000000,5.930000,94.059998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
626.864014,14.550000,1.720000,-6.420000,64.800003,185.500000,2144.000000,14.440000,0.000000,0.000000,6.490000,93.660004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.200001,0.000000,0.000000,0.070000,0.170000,0.740000,97.730003,0.540000,0.070000,0.050000,0.040000,0.030000,0.020000,0.020000,0.150000,0.060000,0.040000,0.280000
626.919006,14.410000,1.720000,-6.430000,64.800003,185.500000,2146.000000,14.440000,0.000000,0.000000,7.050000,93.120003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
626.968018,14.410000,1.710000,-6.440000,64.800003,185.500000,2149.000000,14.440000,0.000000,0.000000,7.510000,92.480003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.023010,14.410000,1.710000,-6.440000,64.800003,185.500000,2151.000000,14.440000,0.000000,0.000000,7.940000,92.129997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.000000,0.000000,0.000000,0.110000,0.270000,1.190000,96.470001,0.800000,0.100000,0.080000,0.060000,0.050000,0.040000,0.040000,0.230000,0.090000,0.060000,0.430000
627.065979,14.410000,1.710000,-6.450000,64.800003,185.500000,2144.000000,14.440000,0.000000,0.000000,8.140000,91.940002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.114014,14.410000,1.710000,-6.410000,64.800003,185.500000,2147.000000,14.440000,0.000000,0.000000,8.370000,91.620003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.168030,14.410000,1.720000,-6.430000,64.800003,185.500000,2150.000000,14.440000,0.000000,0.000000,8.540000,91.470001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.223022,14.410000,1.720000,-6.330000,64.800003,185.500000,2152.000000,14.450000,0.000000,0.000000,8.470000,91.489998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-0.780000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.267029,14.550000,1.760000,-6.300000,64.800003,185.500000,2148.000000,14.450000,0.000000,0.000000,8.450000,91.540001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.200001,0.000000,0.000000,0.070000,0.170000,0.740000,97.730003,0.540000,0.070000,0.050000,0.040000,0.030000,0.020000,0.020000,0.150000,0.060000,0.040000,0.280000
627.315979,14.550000,1.760000,-6.270000,64.800003,185.500000,2145.000000,14.460000,0.000000,0.000000,8.420000,91.550003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.100000,0.000000,0.000000,0.090000,0.220000,0.950000,97.129997,0.660000,0.080000,0.060000,0.050000,0.040000,0.030000,0.030000,0.190000,0.070000,0.050000,0.350000
627.364014,14.700000,1.770000,-6.270000,64.800003,185.500000,2147.000000,14.460000,0.000000,0.000000,8.290000,91.639999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.200001,0.000000,0.000000,0.070000,0.170000,0.740000,97.730003,0.540000,0.070000,0.050000,0.040000,0.030000,0.020000,0.020000,0.150000,0.060000,0.040000,0.280000
627.419006,14.700000,1.770000,-6.250000,64.800003,185.500000,2150.000000,14.470000,0.000000,0.000000,8.010000,91.980003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.500000,0.000000,0.000000,0.030000,0.070000,0.270000,99.110001,0.220000,0.030000,0.020000,0.010000,0.010000,0.010000,0.010000,0.060000,0.020000,0.020000,0.110000
627.465027,14.700000,1.780000,-6.210000,64.800003,185.500000,2152.000000,14.470000,0.000000,0.000000,7.680000,92.239998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.600000,0.100000,0.000000,0.020000,0.040000,0.180000,99.400002,0.160000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.020000,0.010000,0.070000
627.515015,14.700000,1.780000,-6.200000,64.800003,185.500000,2145.000000,14.470000,0.000000,0.000000,7.510000,92.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.780000,29.500000,0.000000,0.000000,0.030000,0.070000,0.270000,99.110001,0.220000,0.030000,0.020000,0.010000,0.010000,0.010000,0.010000,0.060000,0.020000,0.020000,0.110000
627.565002,14.700000,1.790000,-6.200000,64.800003,185.500000,2143.000000,14.470000,0.000000,0.000000,7.370000,92.620003,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.780000,29.400000,0.000000,0.000000,0.040000,0.090000,0.400000,98.720001,0.320000,0.040000,0.030000,0.020000,0.020000,0.010000,0.010000,0.080000,0.030000,0.020000,0.160000
627.619019,14.550000,1.790000,-6.210000,64.800003,185.500000,2143.000000,14.470000,0.000000,0.000000,7.110000,92.809998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.780000,29.400000,0.000000,0.000000,0.040000,0.090000,0.400000,98.720001,0.320000,0.040000,0.030000,0.020000,0.020000,0.010000,0.010000,0.080000,0.030000,0.020000,0.160000
627.666016,14.410000,1.780000,-6.170000,64.800003,185.500000,2146.000000,14.470000,0.000000,0.000000,6.890000,93.029999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.780000,29.600000,0.100000,0.000000,0.020000,0.040000,0.180000,99.400002,0.160000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.020000,0.010000,0.070000
627.718994,14.410000,1.780000,-6.170000,64.800003,185.500000,2151.000000,14.480000,0.000000,0.000000,6.740000,93.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
627.763977,14.260000,1.790000,-6.180000,64.800003,185.500000,2147.000000,14.480000,0.000000,0.000000,6.520000,93.419998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
627.820007,14.260000,1.790000,-6.180000,64.800003,185.500000,2145.000000,14.480000,0.000000,0.000000,6.380000,93.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.600000,0.000000,0.000000,0.020000,0.040000,0.170000,99.430000,0.150000,0.020000,0.010000,0.010000,0.010000,0.010000,0.010000,0.040000,0.010000,0.010000,0.070000
627.862976,14.260000,1.790000,-6.180000,64.800003,185.500000,2143.000000,14.480000,0.000000,0.000000,6.310000,93.680000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,0.000000,29.500000,0.100000,0.000000,0.030000,0.070000,0.290000,99.080002,0.230000,0.030000,0.020000,0.010000,0.010000,0.010000,0.010000,0.060000,0.020000,0.020000,0.110000
