Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
36.308,0,18.23,-10.32,86.2,192.6,4953,-1.0,179.3,27.6,28.0,27.0,27.7,0
36.350,0,18.82,-10.34,86.2,192.6,4769,-0.4,179.3,25.4,28.0,26.3,27.1,0
36.403,0,20.29,-10.30,86.2,192.6,4656,-0.0,179.4,24.4,27.2,25.2,27.3,0
36.449,0,21.32,-10.26,86.2,192.6,4488,-0.1,179.4,22.9,27.4,24.4,27.4,0
36.532,0,21.90,-10.32,86.2,192.6,4348,0.1,179.4,22.6,26.5,23.6,27.4,0
36.543,0,22.49,-10.35,86.2,192.6,4227,-0.1,179.4,20.4,25.9,20.9,26.7,0
36.587,0,23.52,-10.35,86.2,192.6,4114,-0.4,179.5,20.8,25.6,18.6,27.3,0
36.631,0,24.55,-10.32,86.2,192.6,3992,0.1,179.5,19.9,25.5,18.0,26.3,0
36.674,0,28.37,-10.31,86.2,192.6,3923,0.2,179.5,18.6,24.4,16.5,26.1,0
36.717,0,31.02,-10.35,86.0,192.6,3825,1.0,179.5,20.0,23.6,15.5,25.7,0
36.763,0,34.40,-10.35,86.0,192.7,3770,1.6,179.5,19.8,22.2,14.7,25.4,0
36.805,0,35.43,-10.47,86.0,192.7,3725,1.5,179.5,20.4,20.7,16.0,24.7,0
36.848,0,37.93,-10.53,86.0,192.7,3669,1.5,179.5,18.9,21.7,18.5,24.1,0
36.890,0,38.81,-10.65,86.0,192.7,3614,1.0,179.5,18.8,22.5,18.9,23.6,0
36.943,0,40.42,-10.71,86.0,192.7,3562,0.8,179.5,19.3,22.6,18.3,23.1,0
36.987,0,41.16,-10.83,86.0,192.7,3583,0.6,179.6,15.4,22.7,18.1,22.7,0
37.034,0,41.89,-10.88,86.2,192.7,3587,-0.2,179.6,15.8,22.4,17.9,22.5,0
37.071,0,42.34,-10.97,86.2,192.7,3531,-0.5,179.6,18.6,22.2,18.0,22.3,0
37.124,0,42.78,-11.00,86.0,192.7,3551,-0.8,179.6,18.3,21.5,17.8,21.7,0
37.168,0,42.78,-11.07,86.0,192.7,3610,-1.5,179.6,18.5,21.5,18.5,21.3,0
37.210,0,43.07,-11.07,86.0,192.7,3647,-2.4,179.6,18.7,21.2,19.0,20.5,0
37.252,0,43.07,-11.08,86.0,192.7,3668,-2.9,179.6,19.1,21.1,18.4,20.6,0
37.309,0,43.22,-11.09,86.0,192.7,3651,-2.7,179.6,19.3,20.6,18.7,20.6,0
37.350,0,43.07,-11.09,86.0,192.9,3597,-2.5,179.6,19.4,20.3,18.8,20.2,0
37.393,0,43.22,-11.11,86.0,192.9,3546,-2.1,179.7,19.6,19.9,19.0,19.9,0
37.429,0,43.37,-11.14,86.0,192.9,3484,-2.0,179.7,19.7,19.8,19.0,19.8,0
37.491,26,43.51,-11.06,86.0,192.9,3454,-2.1,179.7,19.5,19.4,19.1,19.4,0
37.525,48,43.37,-3.77,86.0,192.9,3461,10.5,179.7,19.4,19.3,19.4,19.3,0
37.570,59,41.16,-0.69,86.0,192.9,3596,78.0,179.7,19.5,19.0,19.4,19.1,0
37.612,66,32.49,0.01,86.0,192.9,3759,94.6,179.7,19.9,19.0,19.5,18.8,0
37.670,66,22.49,0.20,86.0,192.9,3869,93.4,179.7,20.6,19.9,19.5,18.8,0
37.707,66,20.43,0.34,86.0,192.9,3870,94.3,179.7,20.8,20.2,20.0,18.8,0
37.750,60,18.38,0.52,86.0,192.9,3809,105.3,179.7,20.5,24.1,20.4,19.4,0
37.794,46,17.64,0.89,86.0,192.9,3828,106.6,179.7,21.3,20.6,20.7,19.8,0
37.850,34,16.61,1.12,86.0,192.9,3862,114.4,179.7,21.5,22.3,21.1,19.9,0
37.884,30,16.02,1.53,86.0,192.9,3947,118.5,179.7,22.0,22.6,21.4,20.1,0
37.928,30,14.99,1.42,86.0,192.9,4020,120.3,179.8,22.6,21.8,21.6,20.2,0
37.972,30,14.55,0.92,86.0,192.9,4057,110.0,179.8,23.1,22.4,22.1,20.4,0
38.025,30,14.26,1.00,86.0,192.9,4118,104.8,179.8,22.7,24.4,22.2,20.2,0
38.070,34,14.26,1.75,86.0,192.9,4251,110.6,179.8,23.7,23.1,22.8,19.6,0
38.117,36,13.96,2.49,86.0,192.9,4343,124.6,179.8,23.9,24.8,23.1,19.2,0
38.151,36,13.96,3.93,86.0,192.9,4468,135.2,179.8,24.5,24.2,23.1,19.5,0
38.203,36,14.41,4.37,86.0,192.9,4512,144.3,179.8,24.5,25.5,23.7,20.6,0
38.245,33,14.70,3.82,86.0,192.9,4526,149.6,179.8,25.0,24.3,23.4,20.6,0
38.297,28,15.29,2.56,86.0,192.9,4513,141.2,179.8,24.9,24.6,23.8,21.1,0
38.330,17,15.29,-0.62,86.0,192.9,4492,121.0,179.8,24.8,26.6,24.4,21.5,0
38.385,4,14.99,-3.28,86.0,192.9,4466,86.4,179.9,25.4,23.4,24.6,21.7,0
38.433,0,14.70,-7.25,86.2,193.1,4197,44.0,179.9,25.1,23.8,24.7,22.3,0
38.478,0,14.55,-8.25,86.2,193.1,3992,25.2,179.9,24.6,23.2,24.9,22.6,0
38.511,0,14.55,-9.68,86.2,193.1,3991,12.4,179.9,24.5,22.1,24.9,22.7,0
38.563,0,14.41,-9.89,86.2,193.1,4012,5.2,179.9,24.1,22.3,24.8,22.7,0
38.605,0,14.26,-10.27,86.4,193.1,4161,2.3,179.9,23.8,22.6,24.3,22.9,0
38.652,0,14.11,-10.33,86.4,193.1,4238,0.6,179.9,23.8,22.8,24.0,22.7,0
38.694,0,13.96,-10.45,86.4,193.1,4316,-0.1,179.9,23.8,23.0,23.6,22.7,0
38.751,0,13.96,-10.46,86.4,193.1,4321,-0.6,179.9,23.9,23.0,23.4,22.9,0
38.793,0,13.96,-10.48,86.4,193.1,4308,-1.1,179.9,23.3,22.6,23.4,22.6,0
38.835,0,14.11,-10.52,86.4,193.1,4283,-1.0,179.9,24.3,22.9,23.7,22.5,0
38.879,0,14.11,-10.48,86.4,193.1,4207,-1.2,180.0,23.8,22.5,23.9,22.5,0
38.924,0,14.26,-10.47,86.2,193.1,4155,-1.2,180.0,24.0,23.1,23.9,22.7,0
38.966,0,14.26,-10.48,86.2,193.1,4134,-0.9,180.0,24.0,23.0,24.0,23.0,0
39.019,0,14.41,-10.46,86.2,193.1,4110,-1.1,180.0,23.7,23.2,23.8,23.1,0
39.051,0,14.55,-10.46,86.2,193.1,4096,-1.2,180.0,23.1,23.0,23.4,22.7,0
39.104,0,14.70,-10.48,86.2,193.1,4117,-1.1,180.0,22.5,22.5,23.6,23.0,0
39.149,0,14.85,-10.46,86.2,193.3,4113,-1.0,180.0,21.8,23.2,22.1,22.3,0
39.193,0,14.99,-10.43,86.2,193.3,4082,-1.1,180.0,21.3,22.7,22.1,22.9,0
39.235,0,14.99,-10.40,86.2,193.3,4055,-0.8,180.0,20.9,22.8,21.3,22.5,0
39.289,0,14.99,-10.39,86.2,193.3,4007,-0.6,180.0,20.6,22.7,19.1,22.9,0
39.332,0,14.99,-10.35,86.0,193.3,3875,-0.0,180.0,19.7,22.8,16.7,22.8,0
39.376,0,14.99,-10.37,86.0,193.3,3761,1.3,180.0,19.3,22.4,15.9,22.9,0
39.410,0,14.99,-10.40,86.0,193.3,3643,1.9,180.0,18.6,22.2,15.4,22.5,0
39.467,0,14.85,-10.44,86.0,193.3,3571,2.7,180.0,18.4,21.9,15.0,22.2,0
39.511,0,14.85,-10.47,86.0,193.3,3509,2.8,180.1,18.1,22.0,17.9,21.7,0
39.578,0,14.55,-10.47,86.0,193.3,3462,3.1,180.1,17.9,21.6,18.7,21.4,0
39.590,0,14.55,-10.53,86.0,193.3,3451,2.9,180.1,17.0,21.4,18.2,21.2,0
39.643,0,14.70,-10.52,86.0,193.3,3415,2.8,180.1,18.5,20.3,18.1,21.1,0
39.688,0,14.99,-10.53,86.0,193.3,3390,3.0,180.1,18.3,21.9,18.0,20.8,0
39.734,0,15.58,-10.54,86.2,193.3,3425,3.0,180.1,17.9,21.5,17.7,20.6,0
39.778,0,16.02,-10.54,86.2,193.3,3507,3.0,180.1,17.6,20.6,17.5,20.2,0
39.830,0,17.35,-10.52,86.0,193.5,3548,2.5,180.1,17.8,20.7,17.4,20.1,0
39.874,10,17.93,-10.48,86.0,193.5,3537,2.2,180.1,18.0,20.3,17.5,20.1,0
39.916,31,19.11,-8.59,86.2,193.5,3529,4.1,180.1,17.8,20.1,17.5,19.9,0
39.959,54,19.70,-0.55,86.2,193.5,3597,50.1,180.1,17.9,20.3,17.4,19.3,0
40.005,64,16.90,0.08,86.2,193.5,3643,90.9,180.1,18.4,20.4,17.2,20.2,0
40.049,74,16.17,0.31,86.0,193.5,3713,95.2,180.1,19.1,20.7,17.4,19.5,0
40.094,78,16.02,0.40,86.0,193.5,3695,94.5,180.1,20.1,21.0,17.9,20.3,0
40.138,77,16.17,0.59,86.0,193.5,3674,99.5,180.1,21.1,20.8,18.1,20.4,0
40.193,70,16.46,0.76,86.0,193.5,3733,106.4,180.1,20.5,21.2,18.3,20.6,0
40.227,68,16.17,1.13,86.0,193.6,3840,109.6,180.1,22.1,21.6,18.6,21.0,0
40.272,68,15.43,1.37,86.0,193.6,3911,114.0,180.1,21.4,21.9,18.6,20.9,0
40.314,66,14.85,1.93,86.0,193.6,3998,118.7,180.2,21.8,21.8,19.1,21.3,0
40.369,57,13.23,2.19,86.0,193.6,4070,124.1,180.2,24.1,22.4,19.3,21.4,0
40.404,49,12.79,2.87,86.0,193.6,4199,130.3,180.2,20.6,22.2,19.2,21.7,0
40.449,46,12.35,3.26,86.0,193.6,4206,137.6,180.2,26.3,22.8,20.2,21.7,0
40.499,45,12.20,4.11,86.0,193.6,4269,146.6,180.2,22.2,22.6,20.1,22.1,0
40.544,41,12.05,4.59,86.2,193.6,4225,155.7,180.2,23.9,23.4,20.9,22.4,0
40.590,40,12.05,5.47,86.2,193.6,4187,162.8,180.2,23.4,23.7,22.0,23.1,0
40.633,40,12.20,5.86,86.2,193.6,4218,172.8,180.2,23.3,23.7,22.8,23.3,0
40.675,44,12.20,6.33,86.2,193.6,4321,177.0,180.2,24.1,24.2,22.9,24.0,0
40.730,45,12.49,6.87,86.2,193.6,4439,179.2,180.2,24.4,24.7,23.8,24.2,0
40.764,46,12.49,7.92,86.2,193.6,4571,187.1,180.2,24.6,25.5,23.8,23.8,0
40.810,48,12.79,8.51,86.4,193.8,4710,194.1,180.3,25.3,26.7,24.5,24.1,0
40.853,48,12.79,9.63,86.4,193.8,4870,201.1,180.3,25.8,28.1,25.1,24.7,0
40.907,45,13.52,9.18,86.4,193.8,4998,206.1,180.3,25.9,30.7,25.7,24.8,0
40.952,42,13.82,7.32,86.5,193.8,5187,193.7,180.3,26.0,34.3,26.1,25.1,0
40.995,41,14.11,6.80,86.5,193.8,5344,179.7,180.3,27.6,26.3,26.4,25.5,0
41.039,40,13.96,5.87,86.7,193.8,5298,173.9,180.3,30.9,31.3,26.6,25.9,0
41.086,39,13.52,5.21,86.7,193.8,5400,167.6,180.3,28.3,27.2,27.0,26.2,0
41.129,39,13.23,4.58,86.9,194.0,5362,160.7,180.3,28.1,33.9,27.3,26.7,0
41.173,39,13.08,4.22,86.9,194.0,5500,157.4,180.3,29.0,33.0,28.3,27.0,0
41.219,42,12.94,4.30,87.3,194.0,5634,152.6,180.4,30.0,30.3,28.4,26.3,0
41.266,44,12.49,5.19,87.3,194.0,5695,154.2,180.4,30.9,33.9,28.7,26.4,0
41.311,36,12.20,5.82,87.4,194.0,5823,167.2,180.4,30.2,34.5,28.7,26.3,0
41.354,22,12.20,4.71,87.4,194.0,5911,165.8,180.4,30.5,33.8,28.7,26.2,0
41.396,21,12.49,-2.56,87.4,194.0,5882,125.2,180.4,31.4,34.2,29.1,23.5,0
41.451,31,12.35,-3.62,87.6,194.0,5752,71.8,180.4,32.1,32.1,29.8,17.9,0
41.494,40,12.20,1.99,87.6,194.0,5559,82.8,180.4,31.6,30.5,29.5,15.8,0
41.538,48,12.20,4.03,87.8,194.2,5525,138.5,180.5,31.6,29.1,29.8,17.6,0
41.571,53,12.20,8.57,87.8,194.2,5530,179.3,180.5,31.9,29.6,29.8,20.9,0
41.623,54,12.79,9.63,87.8,194.2,5517,197.7,180.5,32.3,29.3,29.9,24.6,0
41.668,58,13.08,11.97,87.8,194.2,5543,211.6,180.5,31.6,30.5,30.2,26.9,0
41.713,63,13.67,13.16,88.0,194.2,5626,228.1,180.5,31.6,32.0,30.4,26.9,0
41.760,72,13.96,13.35,88.0,194.2,5787,238.7,180.5,31.7,33.0,30.4,26.6,0
41.812,94,13.23,12.98,88.0,194.2,5956,233.1,180.6,32.2,33.0,30.3,25.8,0
41.846,95,12.49,13.36,88.0,194.4,6064,226.3,180.6,33.1,32.8,30.4,26.9,0
41.891,78,11.76,13.95,88.0,194.4,6104,233.3,180.6,33.7,35.3,30.8,27.6,0
41.935,74,11.47,14.16,88.2,194.4,6255,239.1,180.6,31.6,39.0,30.8,27.9,0
41.987,70,11.32,14.42,88.2,194.4,6434,237.3,180.7,31.7,40.3,30.7,28.1,0
42.034,65,11.32,15.18,88.5,194.4,6663,238.2,180.7,33.3,42.2,30.8,28.5,0
42.071,64,11.17,15.73,88.5,194.4,6689,243.2,180.7,32.9,41.4,31.1,28.4,0
42.114,70,11.17,15.78,89.2,194.4,6730,248.0,180.8,31.8,48.8,31.4,29.1,0
42.166,82,11.17,15.18,89.2,194.5,6887,243.2,180.8,31.9,43.4,31.6,29.7,0
42.208,90,11.02,-2.92,89.6,194.5,6634,168.8,180.8,31.1,44.4,30.6,30.1,0
42.251,100,11.76,-5.77,89.6,194.5,6469,57.3,180.8,31.8,37.4,31.4,29.2,0
42.294,100,12.35,-4.10,89.6,194.5,6146,33.8,180.9,32.2,33.7,31.6,30.9,0
42.350,100,12.64,-2.77,90.1,194.5,5826,68.8,180.9,32.1,34.1,31.9,30.9,0
42.392,100,12.05,-1.37,90.1,194.5,5609,87.2,180.9,32.2,31.5,32.3,31.3,0
42.436,100,10.73,-0.95,90.5,194.5,5631,91.2,181.0,32.4,31.6,32.2,31.5,0
42.472,100,10.58,0.22,90.5,194.5,5790,97.0,181.0,32.6,31.7,32.4,31.7,0
42.525,100,10.88,1.12,90.7,194.7,5938,115.6,181.0,32.9,32.2,32.5,31.6,0
42.569,97,10.88,3.89,90.7,194.7,6048,125.8,181.0,33.3,32.4,32.7,31.8,0
42.650,72,10.88,5.36,90.7,194.7,6119,150.0,181.1,33.4,33.4,32.7,32.1,0
42.662,27,11.17,7.26,90.7,194.7,6177,171.1,181.1,34.2,34.0,33.2,32.7,0
42.703,0,12.20,1.95,90.7,194.7,6021,175.8,181.2,34.2,34.3,33.4,33.1,0
42.745,0,12.35,-7.97,90.7,194.7,5839,70.3,181.2,33.8,33.8,33.9,33.5,0
42.797,0,12.20,-9.87,90.7,194.7,5755,9.8,181.2,33.8,32.9,34.1,33.5,0
42.834,0,12.35,-10.43,90.7,194.9,5767,-1.7,181.2,33.2,33.3,34.1,33.5,0
42.892,0,12.94,-10.69,90.7,194.9,5792,-4.1,181.3,33.4,32.9,33.9,33.3,0
42.929,0,13.08,-10.52,90.9,194.9,5936,-4.7,181.3,33.1,32.8,33.6,33.2,0
42.973,0,13.38,-10.67,90.9,194.9,6020,-5.8,181.3,32.7,32.1,33.2,32.8,0
43.017,0,13.38,-10.65,91.0,194.9,6027,-7.0,181.3,32.5,32.7,32.7,32.7,0
43.070,0,13.82,-10.67,91.0,194.9,6003,-7.0,181.3,32.2,32.3,32.1,32.3,0
43.114,0,13.96,-10.66,90.9,194.9,5941,-7.2,181.4,32.1,32.3,31.6,31.9,0
43.159,0,13.96,-10.67,90.9,194.9,5796,-7.1,181.4,32.0,32.1,31.6,31.9,0
43.190,0,13.96,-10.66,90.9,194.9,5646,-7.0,181.5,31.5,31.9,31.4,31.7,0
43.245,0,13.96,-10.61,90.9,195.1,5547,-6.2,181.5,31.5,30.8,31.3,31.4,0
43.286,0,14.11,-10.59,90.9,195.1,5470,-5.2,181.5,30.1,31.1,30.9,31.3,0
43.331,0,14.55,-10.56,90.7,195.1,5431,-4.8,181.5,31.4,30.3,30.2,30.8,0
43.375,0,15.29,-10.53,90.7,195.1,5405,-4.6,181.5,29.7,30.4,29.7,30.4,0
43.430,0,16.76,-10.55,90.7,195.1,5358,-4.3,181.6,29.2,30.3,27.8,30.3,0
43.468,0,17.35,-10.47,90.7,195.1,5311,-3.6,181.6,28.1,30.1,28.8,29.3,0
43.514,0,19.26,-10.45,90.7,195.1,5250,-3.0,181.6,27.6,29.9,26.4,29.2,0
43.557,0,19.70,-10.35,90.7,195.1,5111,-2.4,181.6,27.3,29.2,28.8,28.7,0
43.610,0,21.46,-10.34,90.7,195.1,5019,-1.2,181.7,27.2,28.9,27.5,28.5,0
43.646,0,22.05,-10.35,90.5,195.3,4888,-1.3,181.7,26.9,28.7,27.1,28.7,0
43.690,0,23.37,-10.34,90.5,195.3,4838,-1.1,181.7,26.7,28.6,26.7,28.6,0
43.732,0,25.58,-10.31,90.5,195.3,4779,-1.0,181.7,26.3,28.3,26.4,28.4,0
43.786,0,27.64,-10.34,90.5,195.3,4759,-0.8,181.8,25.7,27.5,26.1,28.1,0
43.832,0,30.28,-10.34,90.5,195.3,4741,-0.4,181.8,23.9,27.5,25.8,27.7,0
43.870,0,33.66,-10.31,90.5,195.3,4697,-0.5,181.8,22.9,27.3,25.1,27.5,0
43.913,0,34.84,-10.26,90.5,195.3,4611,-0.2,181.8,26.2,27.5,24.3,27.1,0
43.968,0,37.19,-10.25,90.5,195.3,4502,0.6,181.8,23.1,26.8,23.5,26.9,0
44.013,0,38.07,-10.29,90.3,195.3,4378,1.0,181.8,21.8,25.9,20.9,26.4,0
44.059,0,39.10,-10.35,90.3,195.3,4287,0.1,181.8,21.5,25.2,16.2,26.3,0
44.092,0,39.84,-10.46,90.3,195.3,4120,-1.2,181.9,22.0,24.4,14.9,26.0,0
44.148,0,41.16,-10.50,90.3,195.4,4034,-1.6,181.9,21.3,23.6,14.2,26.0,0
44.191,0,41.60,-10.64,90.3,195.4,3930,-2.4,181.9,20.5,23.3,13.7,25.4,0
44.235,0,42.34,-10.69,90.3,195.4,3836,-2.1,181.9,21.6,21.9,13.1,25.0,0
44.279,0,42.34,-10.83,90.3,195.4,3761,-1.8,181.9,20.4,21.8,12.7,24.6,0
44.324,0,42.92,-10.91,90.3,195.4,3713,-1.8,182.0,19.5,20.9,12.2,24.0,0
44.372,0,42.92,-10.99,90.3,195.4,3623,-2.1,182.0,19.4,20.4,11.8,23.6,0
44.415,0,43.22,-11.03,90.3,195.4,3466,-1.7,182.0,19.4,18.8,11.3,23.1,0
44.457,0,43.07,-11.06,90.3,195.4,3351,-1.0,182.0,18.3,18.9,11.5,22.5,0
44.511,0,43.22,-11.07,90.3,195.4,3210,-0.6,182.0,17.8,17.9,15.2,22.1,0
44.555,0,43.51,-11.05,90.3,195.6,3080,-1.2,182.0,16.9,17.4,19.3,21.4,0
44.590,0,43.22,-11.07,90.3,195.6,2970,-1.3,182.0,15.9,17.5,18.4,20.8,0
44.632,0,43.51,-11.05,90.3,195.6,2851,-1.7,182.0,15.7,17.2,17.7,20.2,0
44.694,0,43.81,-11.05,90.3,195.6,2790,-1.8,182.1,15.4,15.6,16.7,19.8,0
44.729,0,43.22,-11.07,90.3,195.6,2732,-2.1,182.1,14.1,15.6,16.3,19.3,0
44.769,0,42.92,-11.07,90.3,195.6,2678,-2.3,182.1,14.3,16.2,14.4,18.7,0
44.811,0,43.37,-11.05,90.3,195.6,2628,-2.4,182.1,14.0,16.6,14.7,18.5,0
44.864,0,43.07,-11.05,90.3,195.6,2599,-2.3,182.1,13.3,16.9,15.2,17.9,0
44.906,0,42.63,-11.07,90.1,195.6,2625,-2.3,182.1,13.2,16.7,14.9,17.6,0
44.950,0,43.07,-11.07,90.1,195.8,2672,-2.6,182.1,12.7,16.5,14.4,17.2,0
44.992,0,42.34,-11.08,90.1,195.8,2699,-2.4,182.1,13.3,16.8,13.8,17.0,0
45.046,10,43.07,-11.05,90.1,195.8,2703,-2.7,182.1,13.0,16.8,13.5,16.8,0
45.089,38,43.07,-8.49,90.1,195.8,2718,-2.4,182.1,13.4,16.4,13.1,16.3,0
45.134,67,42.63,-3.50,90.1,195.8,2757,16.7,182.1,13.3,16.8,12.0,16.3,0
45.176,90,41.16,-0.04,90.1,195.8,2893,82.1,182.2,12.9,16.7,9.7,16.1,0
45.223,94,26.75,0.15,90.1,195.8,3044,89.2,182.2,13.8,17.2,8.4,15.8,0
45.267,95,22.64,0.24,90.1,195.8,3102,90.9,182.2,17.3,17.6,8.4,16.0,0
45.309,94,18.08,0.31,90.0,195.8,3110,92.8,182.2,18.3,17.3,11.4,15.8,0
45.352,90,16.76,0.47,90.0,195.8,3196,97.7,182.2,19.0,17.3,12.3,16.1,0
45.406,89,14.85,0.60,90.0,195.8,3245,101.7,182.2,21.6,17.2,12.4,16.0,0
45.451,88,14.41,0.81,90.0,195.8,3431,105.4,182.2,15.2,17.3,12.4,16.0,0
45.489,84,13.67,1.01,90.0,195.8,3419,112.8,182.2,22.5,18.9,12.4,16.4,0
45.531,80,13.38,1.42,90.0,195.8,3486,115.6,182.2,17.6,18.0,13.0,16.7,0
45.584,76,12.94,1.69,90.0,195.8,3465,119.4,182.2,20.9,19.1,12.9,16.8,0
45.627,66,12.64,2.18,90.0,196.0,3509,126.5,182.2,18.3,18.9,13.3,17.5,0
45.711,59,12.35,2.48,90.0,196.0,3538,132.8,182.2,21.0,19.8,13.3,17.4,0
45.723,53,12.20,3.00,89.8,196.0,3645,138.0,182.3,20.1,19.1,13.5,17.7,0
45.770,44,12.20,3.36,89.8,196.0,3722,140.7,182.3,19.5,20.4,13.7,18.0,0
45.814,38,12.20,4.07,89.8,196.0,3782,144.8,182.3,22.0,20.2,13.9,18.1,0
45.858,37,12.20,4.43,89.8,196.0,3838,152.0,182.3,22.2,20.3,13.7,18.5,0
45.901,39,12.20,5.17,89.8,196.0,3907,159.8,182.3,24.7,20.2,14.4,18.0,0
45.947,44,12.20,5.62,89.8,196.0,4023,165.6,182.3,26.1,20.2,14.5,18.5,0
45.990,48,12.20,6.81,89.8,196.0,4177,177.8,182.3,24.8,20.1,14.4,18.7,0
46.032,52,12.35,7.47,89.8,196.2,4310,184.5,182.3,27.2,20.5,14.6,18.6,0
46.075,54,12.49,8.93,89.8,196.2,4411,193.5,182.3,28.3,20.6,14.8,19.1,0
46.128,54,12.64,9.77,90.0,196.2,4499,202.0,182.3,28.3,21.1,14.8,19.0,0
46.166,53,12.94,11.58,90.0,196.2,4591,213.4,182.3,30.1,22.1,14.9,19.3,0
46.213,50,13.67,12.50,90.0,196.2,4642,225.9,182.3,34.6,20.7,15.4,19.3,0
46.256,50,13.96,12.26,90.0,196.2,4885,233.8,182.3,31.4,20.1,15.6,19.6,0
46.309,52,13.52,11.90,90.0,196.2,5097,224.3,182.4,31.3,21.9,16.0,19.5,0
46.346,53,12.94,12.33,90.1,196.2,5159,220.5,182.4,41.3,21.3,16.1,19.8,0
46.399,53,12.20,12.23,90.1,196.2,5327,227.8,182.4,38.6,21.0,16.6,20.3,0
46.432,52,12.05,12.16,90.3,196.3,5531,224.6,182.4,39.4,21.5,16.8,20.1,0
46.488,48,12.05,11.79,90.3,196.3,5582,224.5,182.4,42.8,20.9,17.9,20.4,0
46.532,44,11.91,9.97,90.7,196.3,5681,213.6,182.4,41.2,21.0,18.3,20.7,0
46.576,44,11.76,9.24,90.7,196.3,5718,201.1,182.4,41.6,21.7,19.1,20.8,0
46.620,44,12.20,8.20,90.9,196.3,5737,191.5,182.5,43.5,21.6,19.5,21.1,0
46.667,47,12.79,8.02,90.9,196.3,5792,186.6,182.5,41.5,22.0,19.9,21.2,0
46.710,48,12.94,8.27,91.2,196.3,5833,185.1,182.5,42.2,22.3,20.1,21.7,0
46.757,30,13.08,7.58,91.2,196.3,5873,186.5,182.5,42.1,23.0,20.2,22.0,0
46.790,16,12.94,1.39,91.2,196.3,5906,162.1,182.5,42.2,23.4,20.4,22.3,0
46.844,19,12.94,-2.98,91.8,196.5,5876,109.8,182.5,40.4,24.2,20.6,22.5,0
46.888,36,12.79,-2.00,91.8,196.5,5709,49.0,182.5,40.6,24.2,20.4,23.0,0
46.930,50,13.23,2.22,91.9,196.5,5664,105.4,182.6,37.4,24.7,20.0,23.2,0
46.977,52,13.23,8.09,91.9,196.5,5674,158.6,182.6,36.5,25.3,18.9,23.3,0
47.023,52,13.38,9.24,91.9,196.5,5637,191.0,182.6,40.7,25.6,18.5,23.7,0
47.067,52,13.82,11.86,91.9,196.5,5694,208.7,182.6,37.5,24.4,20.7,24.0,0
47.112,53,13.82,13.07,91.9,196.7,5760,223.3,182.7,34.9,26.0,21.2,24.0,0
47.156,53,13.96,13.31,91.9,196.7,5762,232.7,182.7,42.0,26.4,21.4,24.3,0
47.212,53,13.52,12.36,91.9,196.7,5900,227.1,182.7,41.7,25.3,21.3,24.6,0
47.247,52,13.08,12.39,92.1,196.7,6079,217.7,182.7,38.1,25.5,21.6,24.7,0
47.292,52,12.20,12.44,92.1,196.7,6097,221.6,182.8,41.5,26.4,22.1,24.9,0
47.338,50,11.91,12.02,92.1,196.7,6145,218.6,182.8,44.5,26.0,22.5,25.4,0
47.390,50,11.61,11.70,92.1,196.7,6274,215.0,182.8,41.8,26.3,22.8,25.3,0
47.435,50,11.32,11.57,92.5,196.7,6329,209.3,182.8,46.6,26.5,23.2,25.4,0
47.470,54,11.47,11.92,92.5,196.7,6410,210.1,182.8,46.5,25.9,23.8,25.8,0
47.513,56,12.05,14.34,92.8,196.7,6502,216.2,182.9,44.9,26.4,24.0,25.9,0
47.565,56,12.05,15.14,92.8,196.7,6527,235.9,182.9,46.6,26.7,24.5,26.0,0
47.607,60,11.76,15.75,93.2,196.7,6581,245.4,183.0,46.4,26.6,25.1,26.3,0
47.653,74,11.47,15.97,93.2,196.9,6627,246.1,183.0,45.5,27.4,25.4,26.5,0
47.697,98,11.32,15.90,93.2,196.9,6629,246.5,183.0,47.0,27.8,25.9,26.9,0
47.753,100,11.17,15.53,93.4,196.9,6639,244.6,183.0,47.0,27.9,26.3,27.3,0
47.794,100,11.17,15.16,93.4,196.9,6693,239.6,183.0,43.8,28.4,26.5,27.7,0
47.830,100,11.17,14.94,94.1,196.9,6652,236.5,183.1,45.8,28.8,27.0,27.8,0
47.875,100,11.02,14.60,94.1,196.9,6678,234.3,183.1,45.1,28.9,27.4,28.4,0
47.929,100,11.02,14.44,94.5,196.9,6708,231.4,183.2,43.2,29.7,27.8,28.7,0
47.966,90,11.02,14.98,94.5,196.9,6654,222.7,183.2,45.7,30.0,28.1,29.0,0
48.010,29,10.58,14.69,95.0,196.9,6650,228.0,183.3,45.5,29.9,28.5,29.3,0
48.058,0,10.44,10.11,95.0,196.9,6683,211.4,183.3,41.5,30.6,28.7,29.7,0
48.113,0,10.14,5.43,95.0,196.9,6308,179.2,183.3,42.4,30.6,29.2,30.2,0
48.145,0,10.00,-4.06,95.7,196.9,6021,97.6,183.3,31.8,30.3,29.5,30.6,0
48.197,11,11.02,-6.13,95.7,196.9,5773,45.1,183.4,33.1,31.0,30.0,30.5,0
48.235,16,11.76,-7.71,96.1,196.9,5450,25.2,183.4,31.3,31.3,30.3,30.9,0
