Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
188.86,14.26,0,0.8,-0.1,-0.4,0.3,1360,5,109,235.2,12,12.4,13,4785.7,4.84,3268,0.01,12.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14,14.37,0,0,0,1,1.17,0,0,-0.04,0
189.04,14.26,0,0.8,-0.1,-0.4,0.3,1360,5,109,235.2,12,12.4,13,4785.7,4.87,3260,0.01,12.6,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14,14.34,0,0,0,1,1.17,0,0,-0.04,0
189.16,14.26,0,0.8,-0.1,-0.4,0.3,1360,5,109,235.2,12,12.4,13,4788.6,4.87,3256,0.01,12.6,-7,-7,-7,-7,-7,-7,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.9,14.3,0,0,0,1,1.18,0,0,-0.03,0
189.256,14.26,1,0.8,-0.1,-0.4,0.3,1360,5,109,235.2,12,12.4,13,4789.2,4.84,3251,0.01,12.6,-7,-7,-6.9,-7,-7,-6.9,-60,100,1.01,0,0.1,0.2,0,0,0,0,0,0,12.4,14,14.3,0,0,0,1,1.08,-0.02,0,-0.06,0
189.35,14.26,4.6,0.8,-0.2,-0.8,0,1360,5,109,235.2,12,12.4,12.9,4683.9,4.87,3244,0.01,11.1,-4.8,-5.2,-5.6,-5,-4.8,-5.4,-52,100,1,0,0.1,0.2,0,0,0,0,0,0,12.3,14,14.28,0,0,0,1,1.04,0,0,-0.08,0
189.455,14.26,5,0.8,-0.5,-0.8,0,1362,5,109,144.39,12,12.4,12.9,4437.3,4.93,3243,0.01,9.5,0.6,0.2,-0.6,0.6,-1,-0.2,-44,100,1,0,0.1,0.2,0,0,0,0,0,0,12.2,14,14.27,0,0,0,1,0.98,0,0,-0.07000000000000001,0
189.54,14.26,5.6,0.8,-0.7,-0.8,0,1362,5,109,28.25,12,12.4,12.8,4194.5,4.87,3248,0.01,9.6,5.8,7,6.6,5.4,6.2,7,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,12.1,14,14.26,0,0,0,1,0.83,0,0,-0.07000000000000001,0
189.64,14.26,6.9,0.8,-0.7,-0.8,0,1362,5,109,15.37,12.8,13.3,13.7,3929.9,4.87,3241,0.01,10.2,13,14.2,13.8,12.6,13.4,14.2,-29,100,1,0,0.1,0.2,0,0,0,0,0,0,13.3,15.3,15.04,0,0,0,1,0.68,0,0,-0.07000000000000001,0
189.72,14.26,7.9,0.8,-0.7,-0.8,0,1362,5,109,14.43,13.5,13.8,14.1,3760.3,4.84,3242,0.01,10.7,17.8,17,18.6,17.4,18.2,18.6,-19,100,1,0,0.1,0.2,0,0,0,0,0,0,14.5,16.5,15.98,0,0,0,1,0.58,0,0,-0.07000000000000001,0
189.831,14.26,8.6,0.8,-0.7,-0.8,0,1362,5,109,14.25,14.2,15.1,15.5,3517.2,4.84,3238,0.01,11.8,24.6,24.2,23.4,24.6,23,23.8,-10,100,1,0,0.1,0.2,0,0,0,0,0,0,15.5,17.7,17.3,0,0,0,1,0.52,0,0,-0.07000000000000001,0
189.94,14.26,8.9,0.8,-0.7,-0.8,0,1362,5,109,13.78,15,15.8,16.3,3204.2,4.89,3236,0.01,12.4,29.5,29.5,29.5,29.5,29.5,29.5,-5,100,1,0,0.1,0.2,0,0,0,0,0,0,16,18.1,18.01,0,0,0,1,0.51,0,0,-0.07000000000000001,0
190.093,14.26,9.300000000000001,0.8,-0.7,-0.8,0,1362,5,109,13.56,15.8,16.1,16.8,2918.2,4.87,3236,0.01,12.7,29.5,29.5,29.5,29.5,29.5,29.5,-4,100,1,0,0.1,0.2,0,0,0,0,0,0,16.3,18.2,18.43,0,0,0,1,0.51,0,0,-0.07000000000000001,0
190.19,14.26,9.300000000000001,0.8,-0.7,-0.8,0,1362,5,109,13.27,15.8,16.2,16.9,2456.9,4.87,3228,0.01,12.6,29.5,29.5,29.5,29.5,29.5,29.5,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,16.3,18.2,18.5,0,0,0,1,0.51,0,0,-0.07000000000000001,0
190.28,14.26,9.300000000000001,0.8,-0.7,-0.8,0,1362,5,109,13.17,15.8,16.2,16.9,2210.7,4.84,3224,-0.59,12.6,29.5,29.5,29.5,29.5,29.5,29.5,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,16.2,18.1,18.49,0,0,0,1,0.51,0,0,-0.07000000000000001,0
190.371,14.26,9.9,0.8,-0.7,-0.8,0,1362,5,109,12.98,15.8,16.4,17,1971.1,4.89,3228,-1.37,12.6,29.5,29.5,29.5,29.5,29.5,29.5,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,17.8,21.4,19.49,0,0,0,1,0.44,0,0,-0.07000000000000001,0
190.469,14.26,11.9,0.8,-0.8,-0.8,0,1362,5,109,12.91,18.8,19.6,20,1936,4.87,3234,-2.06,14.6,30,30,30,30,30.5,30,2,100,1,0,0.1,0.2,0,0,0,0,0,0,20.4,23.2,21.77,0,0,0,1,0.4,0,0,-0.07000000000000001,0
190.55,14.26,14.9,0.8,-0.7,-0.8,0,1362,5,109,12.95,21,21.5,22.2,2127.4,4.84,3251,-2.6,16,32.5,32.5,32.5,32.5,32.5,32.5,15,100,1,0,0.1,0.2,0,0,0,0,0,0,21.8,25,24.06,0,0,0,1,0.37,0,0,-0.07000000000000001,0
190.63,14.26,15.6,0.8,-0.7,-0.8,0,1362,5,109,13.01,21.8,22.5,23.3,2224.3,4.84,3246,-2.92,16.5,26.1,27.1,26.9,26.1,26.9,29,20,100,1,0,0.1,0.2,0,0,0,0,0,0,23.2,26.1,25.5,0,0,0,1,0.35,0,0,-0.08,0
190.72,14.26,15.6,0.9,-0.7,-0.8,0,1364,5,109,13.15,23.2,23.6,24.4,2495.5,4.81,3222,-3.01,17,32.5,32.5,32.5,32.5,32.5,32.5,26,100,1,0,0.1,0.2,0,0,0,0,0,0,24.8,28.1,27.17,0,0,0,1,0.33,0,0,-0.08,0
190.809,14.26,15.9,0.9,-0.8,-0.8,0,1364,5,109,13.15,25.5,25.7,26.6,2757.2,4.84,3236,-3.5,17.8,32.5,30.3,32.5,32.5,32.5,30.3,33,100,1,0,0.1,0.2,0,0,0,0,0,0,26.1,29.5,28.76,0,0,0,1,0.33,0,0,-0.08,0
190.88,14.26,16.2,0.9,-0.7,-0.8,0,1364,5,109,13.18,26.2,27,27.8,2911.8,4.84,3230,-3.97,18.6,29.2,32.5,30.5,29.2,30.5,28.7,38,100,1,0,0.1,0.2,0,0,0,0,0,0,27,30.6,30.4,0,0,0,1,0.32,0,0,-0.09,0
190.96,14.26,16.2,0.9,-0.7,-0.9,0,1364,5,109,13.56,26.2,27.6,28.2,3111.9,4.84,3234,-5.3,18.7,30.6,28.7,32.5,30.6,30.6,30.6,42,100,1,0,0.1,0.2,0,0,0,0,0,0,27,31,31.22,0,0,0,1,0.33,0,0,-0.09,0
191.097,14.26,16.2,0.9,-0.7,-0.9,0,1366,5,109,13.89,27,27.9,28.3,3260.7,4.75,3232,-5.75,18.7,32.5,32.5,32.5,32.5,32.5,32.5,43,100,1,0,0.1,0.2,0,0,0,0,0,0,27.7,31.4,31.73,0,0,0,1,0.33,0,0,-0.1,0
191.171,14.26,16.2,1,-0.7,-1,0,1366,5,109,14.2,27.8,28.5,29.1,3575.2,4.81,3230,-7.05,18.7,32.5,32.5,32.5,32.5,32.5,32.5,46,100,1,0,0.1,0.2,0,0,0,0,0,0,28.2,31.8,32.44,0,0,0,1,0.33,0,0,-0.11,0
191.256,14.26,16.2,1,-0.7,-1,0,1366,5,109,14.38,27.8,28.6,29.4,3764.6,4.84,3233,-7.46,18.7,32.5,32.5,32.5,32.5,32.5,32.5,48,100,1,0,0.1,0.2,0,0,0,0,0,0,28.3,32,32.67,0,0,0,1,0.33,0,0,-0.12,0
191.33,14.26,16.2,1.1,-0.7,-1,0,1366,6,109,14.5,28.5,28.8,29.7,3944.7,4.81,3232,-7.72,18.8,32.5,32.5,32.5,32.5,32.5,32.5,48,100,1,0,0,0.2,0,0,0,0,0,0,28.7,32.3,32.91,0,0,0,1,0.32,0,0,-0.12,0
191.41,14.26,16.2,1.1,-0.7,-1.1,0,1366,6,109,14.65,28.5,29,30.1,4084.9,4.81,3230,-7.77,18.7,32.5,32.5,32.5,32.5,32.5,32.5,50,100,1,0,0,0.2,0,0,0,0,0,0,29.1,32.7,33.24,0,0,0,1,0.32,0,0,-0.13,0
191.482,14.26,16.2,1.1,-0.7,-1.1,0,1366,6,109,14.78,28.5,29.4,30.4,4247.3,4.78,3238,-7.73,18.5,32.5,32.5,32.5,32.5,32.5,32.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,29.7,33.6,33.72,0,0,0,1,0.31,0,0,0,0
