Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
79.19199999999999,14.31,8.9,0.6,-0.7,-0.6,0,1314,5,109,13.18,15.8,16,15.2,2623.2,4.78,2946,0.59,12.3,28.5,28.5,28.5,28.5,28.5,28.5,-2,100,1,0,0.1,0.2,0,0,0,0,0,0,16.2,16.4,16.58,0,0,0,1,0.5600000000000001,0,0,-0.05,0
79.282,14.31,9.300000000000001,0.7,-0.8,-0.6,0,1315,5,109,13.19,15.8,16.1,15.4,2364.1,4.75,2952,0.44,12.2,28.5,28.5,28.5,28.5,28.5,28.5,-1,100,1,0,0.1,0.2,0,0,0,0,0,0,18.1,20.7,17.79,0,0,0,1,0.45,0,0,-0.05,0
79.366,14.31,11.3,0.6,-0.8,-0.6,0,1315,5,109,13.22,19.5,20.2,19.3,2135.2,4.78,2958,0.39,15.2,29,30,29.5,29,29,30,2,100,1,0,0.1,0.2,0,0,0,0,0,0,19.9,20.7,19.74,0,0,0,1,0.45,0,0,-0.05,0
79.44199999999999,14.31,11.6,0.7,-0.7,-0.6,0,1315,5,109,13.16,20.2,20.8,19.6,2437.8,4.75,2969,0.01,15.3,30,30,30,30,30,30,13,100,1,0,0.1,0.2,0,0,0,0,0,0,20.7,21.5,21.06,0,0,0,1,0.44,0,0,-0.05,0
79.55200000000001,14.31,11.6,0.7,-0.7,-0.7,0,1315,5,109,13.1,20.2,20.8,19.8,2608.9,4.75,2948,-0.54,15.4,30,30,30,30,30,30,16,100,1,0,0.1,0.2,0,0,0,0,0,0,20.7,21.3,21.53,0,0,0,1,0.44,0,0,-0.06,0
79.623,14.31,12.2,0.7,-0.7,-0.7,0,1315,5,109,13.1,20.2,21.3,19.8,2895.5,4.81,2936,-0.86,15.3,30,30,30,30,30,30,16,100,1,0,0.1,0.2,0,0,0,0,0,0,22,22.9,22.23,0,0,0,1,0.41,0,0,-0.06,0
79.723,14.31,12.6,0.7,-0.7,-0.7,0,1315,5,109,13.14,21.8,22.5,21.2,2999.1,4.72,2958,-1.14,16.3,30,30,30,30,30,30,21,100,1,0,0.1,0.2,0,0,0,0,0,0,22.4,23.3,23.25,0,0,0,1,0.4,0,0,-0.06,0
79.81,14.31,12.6,0.7,-0.7,-0.7,0,1315,6,109,13.25,21.8,22.6,21.4,3318.5,4.78,2960,-1.27,16.5,30,30,30,30,30,30,24,100,1,0,0.1,0.2,0,0,0,0,0,0,22.8,23.5,23.6,0,0,0,1,0.4,0,0,-0.06,0
79.952,14.31,12.6,0.8,-0.7,-0.7,0,1317,6,109,13.3,22.5,23.2,21.7,3492.5,4.81,2945,-1.25,16.4,30,30,30,30,30,30,26,100,1,0,0.1,0.2,0,0,0,0,0,0,23.3,24.1,24.08,0,0,0,1,0.39,0,0,-0.06,0
80.054,14.31,13.2,0.7,-0.7,-0.7,0,1317,6,109,13.37,25.5,25.5,24.4,3811.3,4.75,2959,-1.33,17.6,31,31,31,31,31,31,34,100,1,0,0.2,0.2,0,0,0,0,0,0,26,26.5,26.2,0,0,0,1,0.36,0,0,0,0
80.14700000000001,14.31,13.6,0.8,-0.8,-0.7,0,1317,6,109,13.9,26.2,26.9,25.6,4041.6,4.72,2944,-1.98,18.2,26.2,23.5,24.6,23.5,25.8,24.9,41,100,1,0,0.2,0.2,0,0,0,0,0,0,27.2,27.4,27.59,0,0,4,1,0.35,0,0,0,0
80.223,14.31,13.6,0.8,-0.7,-0.8,0,1317,6,109,13.99,26.2,27.2,24.7,4265.6,4.78,2840,-2.94,17.8,14.5,14.8,15.1,14.5,15.5,15,34,100,1,0,0.2,0.2,0,0,0,0,0,0,27,26.3,27.39,0,0,4,1,0.36,0,0,0,0
80.292,14.31,13.6,0.8,-0.7,-0.8,0,1317,6,109,14.03,27,27.3,23.8,4402.2,4.72,2704,-3.67,17.3,14.5,13.5,13.8,14.6,14.1,13.5,32,100,1,0,0.2,0.2,0,0,0,0,0,0,26.8,25.2,26.66,0,0,4,1,0.38,0,0,0,0
80.373,14.31,14.2,0.8,-0.7,-0.8,0,1317,6,109,14.21,27,27.9,23.1,4574.2,4.75,2572,-4.25,16.8,13.1,12.6,13.5,12.8,13.1,11.7,31,100,1,0,0.2,0.2,0,0,0,0,0,0,28.1,24.7,26.04,0,0,4,1,0.39,0,0,0,0
80.44199999999999,14.31,14.2,0.8,-0.7,-0.8,0,1319,6,109,14.46,27.8,28.5,22.1,4740.1,4.72,2428,-4.56,16.2,11.9,12.9,12,12.9,11.7,12.3,34,100,1,0,0.2,0.2,0,0,0,0,0,0,27.6,23.1,24.89,0,0,4,1,0.4,0,0,0,0
80.52200000000001,14.31,15.2,0.9,-0.6,-0.8,0,1319,6,109,14.66,27,28,20.6,4888.7,4.72,2312,-4.51,15.2,20,16,19.3,18.2,19.3,14.2,42,100,1,0,0.1,0.2,0,0,0,0,0,0,27.7,22.1,23.64,0,0,0,1,0.41,0,0,-0.08,0
80.61199999999999,14.31,15.2,0.9,-0.7,-0.8,0,1319,6,109,14.97,27.8,28.4,20.2,5016.9,4.72,2240,-4.17,14.8,26.5,26.5,26.5,26.5,26.5,25.7,48,100,1,0,0.1,0.2,0,0,0,0,0,0,28.4,22.1,22.96,0,0,0,1,0.41,0,0,-0.08,0
80.684,14.31,15.2,0.8,-0.7,-0.8,0,1319,6,109,15.23,27.8,28.8,20.5,5129.7,4.75,2246,-3.03,14.8,26,26,26,26,26,26,51,100,1,0,0.1,0.2,0,0,0,0,0,0,29,22.5,22.93,0,0,0,1,0.4,0,0,-0.08,0
80.782,14.31,15.2,0.8,-0.7,-0.8,0,1319,6,109,15.16,28.5,29,20.9,5094.6,4.78,2244,-2.16,15.2,26,21.5,26,26,26,19.4,52,100,1,0,0.1,0.2,0,0,0,0,0,0,29.1,22.6,23.05,0,0,0,1,0.4,0,0,-0.08,0
80.863,14.31,15.2,0.8,-0.7,-0.8,0,1321,6,109,15.02,28.5,29.2,21.1,5081.6,4.78,2250,-1.74,15.2,26,26,26,26,26,26,54,100,1,0,0.1,0.2,0,0,0,0,0,0,29.3,22.8,23.21,0,0,0,1,0.4,0,0,-0.08,0
81.048,14.31,15.9,0.9,-0.7,-0.8,0,1321,6,109,14.89,29.2,29.6,21.3,5097.5,4.75,2245,-1.51,15.3,26,26,26,26,26,26,56,100,1,0,0.1,0.2,0,0,0,0,0,0,30.7,23.9,23.98,0,0,0,1,0.39,0,0,-0.08,0
81.122,14.31,16.6,0.9,-0.8,-0.8,0,1321,6,109,14.63,30.8,31,22.5,5076.3,4.75,2270,-1.66,15.9,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0.1,0.2,0,0,0,0,0,0,31.3,24.3,24.58,0,0,0,1,0.39,0,0,-0.08,0
81.22199999999999,14.31,16.9,0.9,-0.7,-0.8,0,1321,6,109,14.62,30,31,22.4,5087.4,4.78,2276,-1.8,16,25.5,24.5,24.5,25.5,25.5,24.5,65,100,1,0,0.1,0.2,0,0,0,0,0,0,32,25,25.05,0,0,0,1,0.38,0,0,-0.08,0
81.312,14.31,17.9,0.9,-0.8,-0.9,0,1321,6,109,14.6,32.2,32.3,23.9,5081.3,4.75,2269,-1.97,16.5,24.5,24.5,24.5,24.5,24.5,24.5,66,100,1,0,0.1,0.2,0,0,0,0,0,0,33.8,26.2,25.98,0,0,0,1,0.36,0,0,-0.08,0
81.398,14.31,17.9,0.9,-0.8,-0.9,0,1321,6,109,14.57,33.8,33.7,24.9,5068.2,4.75,2270,-2.19,17,24.5,24.5,24.5,24.5,24.5,24.5,75,100,1,0,0.1,0.2,0,0,0,0,0,0,34.3,26.7,26.69,0,0,0,1,0.35,0,0,-0.08,0
81.497,14.31,17.9,0.9,-0.8,-0.9,0,1323,6,109,14.43,33.8,34.4,25,5047,4.75,2257,-2.66,17.4,24,24,24,24,24,24,78,100,1,0,0.1,0.2,0,0,0,0,0,0,34.5,27,27.27,0,0,0,1,0.35,0,0,-0.09,0
81.572,14.31,19.2,0.9,-0.7,-0.9,0,1323,6,109,14.21,34.5,34.9,25.2,5062.1,4.69,2258,-3.65,17.5,24,24,24,24,24,24,80,100,1,0,0.1,0.2,0,0,0,0,0,0,35.8,28.2,27.95,0,0,0,1,0.33,0,0,-0.09,0
81.652,14.31,19.2,0.9,-0.8,-0.9,0,1323,6,109,14.23,36,36.6,26.4,5068.8,4.75,2268,-4.24,17.6,24,24,24,24,24,24,82,100,1,0,0.1,0.2,0,0,0,0,0,0,37.7,29.8,29.23,0,0,0,1,0.33,0,0,-0.1,0
81.72499999999999,14.31,19.2,0.9,-0.7,-0.9,0,1323,6,109,14.38,38.2,38.2,28.1,5058.9,4.78,2281,-4.55,18.5,23.5,23.5,23.5,23.5,23.5,23.5,92,100,1,0,0.2,0.2,0,0,0,0,0,0,38.5,30.6,30.33,0,0,0,1,0.32,0,0,0,0
81.80200000000001,14.31,19.2,1,-0.7,-1,0,1323,6,109,14.54,38.2,39.4,28.1,5072,4.75,2278,-4.58,18.6,23.5,23.5,23.5,23.5,23.5,23.5,97,100,1,0,0.2,0.2,0,0,0,0,0,0,38.8,31.3,31.34,0,0,0,1,0.32,0,0,0,0
81.902,14.31,19.2,1,-0.7,-1,0,1324,6,109,14.67,39,40.3,28.8,5055.2,4.72,2273,-4.54,18.7,23.5,23.5,23.5,23.5,23.5,23.5,98,100,1,0,0.2,0.2,0,0,0,0,0,0,40,31.8,32.18,0,0,4,1,0.32,0,0,0,0
82.05,14.31,19.2,1.1,-0.6,-1.1,0,1324,6,109,15.14,39.8,40.5,29,5055.4,4.75,2240,-4.02,18.7,19.8,17.5,17.4,20.3,18.3,17.5,102,100,1,0,0.2,0.2,0,0,0,0,0,0,38.9,29.7,31.7,0,0,4,1,0.34,0,0,0,0
82.123,14.31,19.2,1.2,-0.6,-1.2,0,1324,6,109,15.37,40.5,41.6,27,5068.2,4.78,2062,-2.25,17.3,17.2,17.8,14.9,17.4,14.9,17.4,94,100,1,0,0.2,0.2,0,0,0,0,0,0,42.3,29.7,30.65,0,0,4,1,0.34,0,0,0,0
82.218,14.31,19.2,1.3,-0.6,-1.2,0,1324,6,109,15.35,42,42.7,27.2,5063.9,4.75,1976,-1.73,17.5,10,10.2,10.7,10,10,10.7,96,100,1,0,0.2,0.2,0,0,0,0,0,0,42.2,28.5,30.05,0,0,4,1,0.34,0,0,0,0
82.32299999999999,14.31,19.2,1.3,-0.6,-1.3,0,1326,6,109,15.47,42,42.7,25.6,5069.4,4.78,1874,-0.34,16.4,20.5,20.5,21,20.5,20.5,20.5,110,100,1,0,0,0.2,0,0,0,0,0,0,42.1,27.6,28.67,0,0,0,1,0.33,0,0,-0.15,0
