TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.190,3572.3,189.89,90,,17.3,,0,7.008,2.647,0.106,61.186,-4.0,0.0,6,3.427,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,5.44,-1.24,5.90,,,0.000,,0.000,0,28.912,,2726.0,,,,,,,,,0.00,0.00,14.829,,,,,,,,,,
12.240,3546.8,190.01,90,,17.3,,0,7.000,2.631,0.106,60.821,-4.0,0.0,6,3.413,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,6.68,-1.24,6.09,,,0.000,,0.000,0,28.928,,2703.0,,,,,,,,,0.00,0.00,14.857,,,,,,,,,,
12.282,3522.5,190.01,90,,17.3,,0,6.920,2.570,0.106,60.215,-4.0,0.0,6,3.382,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,7.07,-1.31,7.53,,,0.000,,0.000,0,28.922,,2681.0,,,,,,,,,0.00,0.00,14.929,,,,,,,,,,
12.330,3485.5,190.12,90,,17.3,,0,6.896,2.562,0.106,59.885,-4.0,0.0,6,3.377,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,7.66,-1.24,7.93,,,0.000,,0.000,0,28.906,,2637.3,,,,,,,,,0.00,0.00,14.860,,,,,,,,,,
12.370,3427.0,190.12,90,,17.3,,0,6.883,2.564,0.106,59.268,-4.0,0.0,6,3.384,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,8.25,-1.24,8.58,,,0.000,,0.000,0,28.906,,2616.0,,,,,,,,,0.00,0.00,14.848,,,,,,,,,,
12.420,3397.5,190.23,90,,17.0,,0,6.725,2.536,0.106,58.836,-4.0,0.0,6,3.357,2.000,2.000,1.000,1.000,1.000,1.000,-0.59,8.78,-1.31,9.24,,,0.000,,0.000,0,28.922,,2588.0,,,,,,,,,0.00,0.00,14.863,,,,,,,,,,
12.460,3363.8,190.23,90,,17.0,,0,6.695,2.497,0.106,58.224,-4.0,0.0,6,3.342,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,9.50,-1.31,9.69,,,0.000,,0.000,0,28.900,,2564.0,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
12.510,3335.8,190.34,90,,17.0,,0,6.445,2.434,0.106,57.768,-4.0,0.0,6,3.335,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,10.28,-1.31,10.41,,,0.000,,0.000,0,28.906,,2534.0,,,,,,,,,0.00,0.00,14.893,,,,,,,,,,
12.550,3302.3,190.34,90,,17.0,,0,6.434,2.380,0.106,56.666,-4.0,0.0,6,3.278,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,10.94,-1.31,11.14,,,0.000,,0.000,0,28.906,,2512.5,,,,,,,,,0.00,0.00,14.847,,,,,,,,,,
12.600,3271.0,190.34,90,,17.0,,0,6.434,2.362,0.106,56.171,-4.0,0.0,6,3.278,2.000,2.000,1.000,1.000,1.000,1.000,-0.59,12.12,-1.31,11.59,,,0.000,,0.000,0,28.900,,2492.0,,,,,,,,,0.00,0.00,14.838,,,,,,,,,,
12.640,3246.5,190.43,90,,17.0,,0,6.434,2.369,0.106,55.695,-4.0,0.0,6,3.283,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,13.03,-1.38,13.36,,,0.000,,0.000,0,28.900,,2481.8,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
12.690,3223.0,190.43,90,,17.0,,0,6.434,2.365,0.106,55.263,-4.0,0.0,6,3.278,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,13.62,-1.31,13.95,,,0.000,,0.000,0,28.906,,2441.5,,,,,,,,,0.00,0.00,14.893,,,,,,,,,,
12.730,3167.3,190.54,90,,17.0,,0,6.422,2.352,0.106,54.734,-4.0,0.0,6,3.264,2.000,2.000,1.000,1.000,1.000,1.000,-0.59,14.34,-1.31,14.67,,,0.000,,0.000,0,28.906,,2412.3,,,,,,,,,0.00,0.00,14.867,,,,,,,,,,
12.783,3138.3,190.54,90,,17.0,,0,6.383,2.345,0.106,54.350,-4.0,0.0,6,3.275,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,15.07,-1.24,15.26,,,0.000,,0.000,0,28.897,,2393.0,,,,,,,,,0.00,0.00,14.938,,,,,,,,,,
12.820,3109.0,190.63,90,,16.8,,0,6.377,2.351,0.106,53.753,-4.0,0.0,6,3.270,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,15.39,-1.31,15.66,,,0.000,,0.000,0,28.915,,2372.5,,,,,,,,,0.00,0.00,14.869,,,,,,,,,,
12.870,3081.3,190.63,90,,16.8,,0,6.334,2.359,0.106,53.360,-4.0,0.0,6,3.272,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,16.11,-0.85,16.38,,,0.000,,0.000,0,28.900,,2346.5,,,,,,,,,0.00,0.00,14.853,,,,,,,,,,
12.910,3052.8,190.74,90,,16.5,,0,6.172,2.308,0.106,52.389,-4.0,0.0,6,3.240,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,16.90,-0.20,17.23,,,0.000,,0.000,0,28.897,,2323.5,,,,,,,,,0.00,0.00,14.815,,,,,,,,,,
12.960,3023.0,190.74,90,,16.5,,0,6.150,2.250,0.106,51.855,-4.0,0.0,6,3.209,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,18.08,-0.13,17.55,,,0.000,,0.000,0,28.897,,2304.5,,,,,,,,,0.00,0.00,14.803,,,,,,,,,,
13.000,2997.5,190.74,90,,16.5,,0,6.141,2.239,0.106,51.447,-4.0,0.0,6,3.221,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,19.19,-0.13,19.06,,,0.000,,0.000,0,28.888,,2276.3,,,,,,,,,0.00,0.00,14.848,,,,,,,,,,
13.050,2979.0,190.82,90,,16.5,,0,6.010,2.229,0.106,51.006,-4.0,0.0,6,3.198,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,19.65,-0.13,19.59,,,0.000,,0.000,0,28.882,,2248.8,,,,,,,,,0.00,0.00,14.853,,,,,,,,,,
13.090,2950.3,190.82,90,,16.3,,0,5.957,2.187,0.106,50.753,-4.0,0.0,6,3.180,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,20.04,-0.13,19.98,,,0.000,,0.000,0,28.885,,2239.8,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
13.140,2948.3,190.88,90,,16.3,,0,5.945,2.171,0.106,50.579,-4.0,0.0,6,3.176,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,20.57,-0.07,20.50,,,0.000,,0.000,0,28.885,,2237.8,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
13.180,2950.3,190.88,90,,16.0,,0,5.916,2.171,0.106,50.355,-4.0,0.0,6,3.179,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,20.90,-0.13,20.63,,,0.000,,0.000,0,28.882,,2239.8,,,,,,,,,0.00,0.00,14.895,,,,,,,,,,
13.230,2944.5,190.99,90,,16.0,,0,5.854,2.119,0.106,50.365,-4.0,0.0,6,3.167,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,21.09,-0.07,21.03,,,0.000,,0.000,0,28.891,,2239.8,,,,,,,,,0.00,0.00,14.850,,,,,,,,,,
13.270,2934.0,190.99,90,,16.0,,0,5.846,2.124,0.106,50.210,-4.0,0.0,6,3.154,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,21.35,-0.07,21.29,,,0.000,,0.000,0,28.897,,2231.0,,,,,,,,,0.00,0.00,14.849,,,,,,,,,,
13.320,2932.0,191.05,90,,16.3,,0,5.828,2.124,0.106,50.113,-4.0,0.0,6,3.150,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,21.62,-0.07,21.35,,,0.000,,0.000,0,28.876,,2228.0,,,,,,,,,0.00,0.00,14.856,,,,,,,,,,
13.360,2929.5,191.05,90,,16.3,,0,5.824,2.135,0.106,49.986,-4.0,0.0,6,3.159,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,21.81,-0.13,21.55,,,0.000,,0.000,0,28.876,,2222.0,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
13.410,2928.5,191.05,90,,16.0,,0,5.803,2.098,0.106,50.001,-4.0,0.0,6,3.131,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.07,-0.07,21.62,,,0.000,,0.000,0,28.885,,2222.0,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
13.450,2912.3,191.13,90,,16.0,,0,5.803,2.095,0.106,49.865,-4.0,0.0,6,3.136,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.21,-0.07,21.68,,,0.000,,0.000,0,28.894,,2213.3,,,,,,,,,0.00,0.00,14.840,,,,,,,,,,
13.500,2906.8,191.22,90,,16.3,,0,5.803,2.097,0.106,49.889,-4.0,0.0,6,3.147,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.27,0.00,22.01,,,0.000,,0.000,0,28.882,,2218.3,,,,,,,,,0.00,0.00,14.834,,,,,,,,,,
13.540,2902.5,191.22,90,,16.3,,0,5.803,2.099,0.106,49.734,-4.0,0.0,6,3.136,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,22.34,-0.07,22.01,,,0.000,,0.000,0,28.882,,2208.8,,,,,,,,,0.00,0.00,14.909,,,,,,,,,,
13.590,2899.0,191.22,90,,16.3,,0,5.801,2.107,0.106,49.656,-4.0,0.0,6,3.145,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.53,0.00,22.14,,,0.000,,0.000,0,28.882,,2208.8,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
13.630,2895.3,191.27,90,,16.0,,0,5.801,2.086,0.106,49.452,-4.0,0.0,6,3.132,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.53,0.00,22.21,,,0.000,,0.000,0,28.894,,2208.8,,,,,,,,,0.00,0.00,14.836,,,,,,,,,,
13.680,2892.5,191.27,90,,16.0,,0,5.801,2.099,0.106,49.472,-4.0,0.0,6,3.145,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,22.66,0.00,22.21,,,0.000,,0.000,0,28.879,,2199.5,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
13.720,2890.0,191.33,90,,16.0,,0,5.801,2.091,0.106,49.341,-4.0,0.0,6,3.125,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,22.86,-0.07,22.66,,,0.000,,0.000,0,28.879,,2204.5,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
13.770,2885.0,191.33,90,,16.0,,0,5.801,2.077,0.106,49.326,-4.0,0.0,6,3.125,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,22.99,0.00,22.60,,,0.000,,0.000,0,28.876,,2190.3,,,,,,,,,0.00,0.00,14.849,,,,,,,,,,
13.810,2876.5,191.33,90,,15.8,,0,5.801,2.085,0.106,49.234,-4.0,0.0,6,3.132,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,22.99,-0.07,22.73,,,0.000,,0.000,0,28.867,,2190.0,,,,,,,,,0.00,0.00,14.889,,,,,,,,,,
13.860,2873.0,191.38,90,,15.8,,0,5.801,2.087,0.106,49.127,-4.0,0.0,6,3.133,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,23.12,0.00,22.86,,,0.000,,0.000,0,28.882,,2178.8,,,,,,,,,0.00,0.00,14.853,,,,,,,,,,
13.902,2866.5,191.44,90,,15.8,,0,5.801,2.073,0.106,49.098,-4.0,0.0,6,3.118,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,23.32,0.00,22.99,,,0.000,,0.000,0,28.867,,2181.0,,,,,,,,,0.00,0.00,14.993,,,,,,,,,,
13.950,2859.5,191.44,90,,15.8,,0,5.795,2.082,0.106,48.967,-4.0,0.0,6,3.128,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,23.25,0.00,22.99,,,0.000,,0.000,0,28.867,,2178.8,,,,,,,,,0.00,0.00,14.885,,,,,,,,,,
13.990,2854.0,191.44,90,,15.5,,0,5.795,2.079,0.106,48.850,-4.0,0.0,6,3.132,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,23.58,0.00,23.38,,,0.000,,0.000,0,28.870,,2172.0,,,,,,,,,0.00,0.00,14.844,,,,,,,,,,
14.040,2851.3,191.47,90,,15.5,,0,5.795,2.082,0.106,48.724,-4.0,0.0,6,3.133,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,23.71,-0.07,23.32,,,0.000,,0.000,0,28.873,,2172.0,,,,,,,,,0.00,0.00,14.866,,,,,,,,,,
14.080,2848.8,191.47,90,,15.5,,0,5.795,2.073,0.106,48.700,-4.0,0.0,6,3.114,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,23.71,-0.07,23.65,,,0.000,,0.000,0,28.879,,2172.0,,,,,,,,,0.00,0.00,14.814,,,,,,,,,,
14.130,2843.5,191.52,90,,15.5,,0,5.793,2.065,0.106,48.579,-4.0,0.0,6,3.125,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,23.78,-0.07,23.71,,,0.000,,0.000,0,28.885,,2162.5,,,,,,,,,0.00,0.00,14.889,,,,,,,,,,
14.170,2840.0,191.52,90,,15.5,,0,5.793,2.070,0.106,48.622,-4.0,0.0,6,3.128,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,23.84,-0.13,23.78,,,0.000,,0.000,0,28.882,,2153.5,,,,,,,,,0.00,0.00,14.852,,,,,,,,,,
14.220,2836.0,191.58,90,,15.5,,0,5.777,2.082,0.106,48.491,-4.0,0.0,6,3.132,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.04,-0.07,24.10,,,0.000,,0.000,0,28.867,,2162.5,,,,,,,,,0.00,0.00,14.898,,,,,,,,,,
14.260,2834.5,191.58,90,,15.3,,0,5.768,2.074,0.106,48.452,-4.0,0.0,6,3.125,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.04,0.00,24.10,,,0.000,,0.000,0,28.870,,2153.5,,,,,,,,,0.00,0.00,14.860,,,,,,,,,,
14.310,2824.3,191.61,90,,15.3,,0,5.703,2.062,0.110,48.409,-4.0,0.0,6,3.118,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,24.17,0.00,24.10,,,0.000,,0.000,0,28.876,,2153.8,,,,,,,,,0.00,0.00,14.870,,,,,,,,,,
14.350,2816.0,191.61,90,,15.3,,0,5.691,2.069,0.110,48.268,-4.0,0.0,6,3.114,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.24,0.00,24.24,,,0.000,,0.000,0,28.876,,2137.3,,,,,,,,,0.00,0.00,14.827,,,,,,,,,,
14.400,2810.3,191.61,90,,15.3,,0,5.691,2.054,0.110,48.137,-4.0,0.0,6,3.108,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,24.56,-0.07,24.30,,,0.000,,0.000,0,28.885,,2144.5,,,,,,,,,0.00,0.00,14.869,,,,,,,,,,
14.440,2806.3,191.64,90,,15.3,,0,5.691,2.061,0.110,48.059,-4.0,0.0,6,3.114,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.63,-0.07,24.50,,,0.000,,0.000,0,28.882,,2137.3,,,,,,,,,0.00,0.00,14.861,,,,,,,,,,
14.490,2808.8,191.64,90,,15.3,,0,5.691,2.037,0.110,48.001,-4.0,0.0,6,3.100,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.63,0.00,24.69,,,0.000,,0.000,0,28.876,,2137.3,,,,,,,,,0.00,0.00,14.907,,,,,,,,,,
14.530,2804.8,191.67,90,,15.3,,0,5.686,2.060,0.110,47.899,-4.0,0.0,6,3.118,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.69,0.00,24.69,,,0.000,,0.000,0,28.876,,2135.8,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
14.580,2801.8,191.67,90,,15.3,,0,5.660,2.040,0.110,47.918,-4.0,0.0,6,3.095,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,24.89,-0.07,24.83,,,0.000,,0.000,0,28.876,,2129.3,,,,,,,,,0.00,0.00,14.830,,,,,,,,,,
14.620,2792.5,191.72,90,,15.3,,0,5.654,2.034,0.110,47.826,-4.0,0.0,6,3.103,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,24.89,-0.07,24.76,,,0.000,,0.000,0,28.870,,2129.3,,,,,,,,,0.00,0.00,14.895,,,,,,,,,,
14.670,2790.3,191.72,90,,15.0,,0,5.637,2.015,0.110,47.763,-4.0,0.0,6,3.098,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,24.96,-0.07,24.96,,,0.000,,0.000,0,28.882,,2127.0,,,,,,,,,0.00,0.00,14.837,,,,,,,,,,
14.710,2787.5,191.75,90,,15.3,,0,5.609,2.017,0.106,47.583,-4.0,0.0,6,3.094,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.15,-0.07,24.89,,,0.000,,0.000,0,28.876,,2127.0,,,,,,,,,0.00,0.00,14.902,,,,,,,,,,
14.760,2783.0,191.75,90,,15.3,,0,5.609,2.028,0.106,47.608,-4.0,0.0,6,3.100,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.15,-0.07,25.09,,,0.000,,0.000,0,28.876,,2118.3,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
14.800,2777.8,191.75,90,,15.3,,0,5.609,2.023,0.106,47.481,-4.0,0.0,6,3.100,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.41,-0.07,25.22,,,0.000,,0.000,0,28.876,,2118.3,,,,,,,,,0.00,0.00,14.861,,,,,,,,,,
14.850,2773.5,191.78,90,,15.0,,0,5.609,2.025,0.106,47.409,-4.0,0.0,6,3.092,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.28,-0.07,25.22,,,0.000,,0.000,0,28.860,,2105.3,,,,,,,,,0.00,0.00,14.862,,,,,,,,,,
14.890,2766.0,191.78,90,,15.0,,0,5.609,2.023,0.106,47.370,-4.0,0.0,6,3.090,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,25.48,-0.07,25.55,,,0.000,,0.000,0,28.879,,2101.3,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
14.940,2760.5,191.78,90,,15.0,,0,5.609,2.030,0.110,47.224,-4.0,0.0,6,3.100,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.61,-0.07,25.48,,,0.000,,0.000,0,28.879,,2101.3,,,,,,,,,0.00,0.00,14.851,,,,,,,,,,
14.982,2759.5,191.78,90,,15.0,,0,5.607,2.036,0.110,47.258,-4.0,0.0,6,3.106,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,25.68,-0.07,25.68,,,0.000,,0.000,0,28.870,,2101.3,,,,,,,,,0.00,0.00,14.993,,,,,,,,,,
15.030,2753.0,191.81,90,,15.0,,0,5.607,2.020,0.110,47.151,-4.0,0.0,6,3.086,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,25.74,0.00,25.68,,,0.000,,0.000,0,28.867,,2101.3,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
15.070,2752.0,191.81,90,,14.8,,0,5.600,2.023,0.110,47.035,-4.0,0.0,6,3.093,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,25.94,-0.07,25.87,,,0.000,,0.000,0,28.876,,2087.3,,,,,,,,,0.00,0.00,14.876,,,,,,,,,,
15.120,2746.8,191.81,90,,14.8,,0,5.594,2.012,0.110,46.913,-4.0,0.0,6,3.086,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,26.07,-0.13,25.81,,,0.000,,0.000,0,28.873,,2084.3,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
15.162,2740.5,191.81,90,,14.8,,0,5.570,2.000,0.110,46.938,-4.0,0.0,6,3.083,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.00,-0.13,25.94,,,0.000,,0.000,0,28.873,,2092.8,,,,,,,,,0.00,0.00,14.947,,,,,,,,,,
15.210,2736.8,191.81,90,,14.8,,0,5.527,1.979,0.110,46.792,-4.0,0.0,6,3.066,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,26.20,-0.13,26.00,,,0.000,,0.000,0,28.864,,2075.8,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
15.250,2728.0,191.83,90,,14.8,,0,5.525,1.979,0.110,46.705,-4.0,0.0,6,3.072,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.20,-0.07,26.20,,,0.000,,0.000,0,28.870,,2075.8,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
15.300,2726.3,191.83,90,,14.8,,0,5.525,1.983,0.110,46.656,-4.0,0.0,6,3.072,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.27,-0.07,26.40,,,0.000,,0.000,0,28.879,,2075.8,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
15.340,2720.8,191.83,90,,14.8,,0,5.520,1.992,0.110,46.525,-4.0,0.0,6,3.081,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.40,-0.13,26.40,,,0.000,,0.000,0,28.879,,2069.0,,,,,,,,,0.00,0.00,14.897,,,,,,,,,,
15.390,2718.0,191.83,90,,14.8,,0,5.518,1.980,0.110,46.544,-4.0,0.0,6,3.076,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.59,-0.07,26.46,,,0.000,,0.000,0,28.860,,2069.0,,,,,,,,,0.00,0.00,14.868,,,,,,,,,,
15.430,2711.5,191.86,90,,14.8,,0,5.518,1.972,0.110,46.350,-4.0,0.0,6,3.062,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,26.59,-0.07,26.66,,,0.000,,0.000,0,28.873,,2069.0,,,,,,,,,0.00,0.00,14.831,,,,,,,,,,
15.480,2710.5,191.86,90,,14.8,,0,5.518,1.970,0.110,46.345,-4.0,0.0,6,3.066,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,26.92,-0.13,26.53,,,0.000,,0.000,0,28.860,,2059.3,,,,,,,,,0.00,0.00,14.824,,,,,,,,,,
15.520,2708.0,191.89,90,,14.8,,0,5.516,1.984,0.110,46.229,-4.0,0.0,6,3.076,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,26.92,-0.13,26.66,,,0.000,,0.000,0,28.860,,2059.3,,,,,,,,,0.00,0.00,14.859,,,,,,,,,,
15.570,2703.0,191.89,90,,14.8,,0,5.516,1.971,0.110,46.205,-4.0,0.0,6,3.055,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,27.12,-0.20,26.92,,,0.000,,0.000,0,28.854,,2051.0,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
15.610,2689.8,191.89,90,,14.8,,0,5.504,1.950,0.110,46.098,-4.0,0.0,6,3.049,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,27.25,-0.20,27.12,,,0.000,,0.000,0,28.857,,2051.0,,,,,,,,,0.00,0.00,14.892,,,,,,,,,,
15.660,2685.0,191.89,90,,14.5,,0,5.492,1.947,0.110,45.981,-4.0,0.0,6,3.052,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,27.18,-0.13,27.18,,,0.000,,0.000,0,28.882,,2043.0,,,,,,,,,0.00,0.00,14.914,,,,,,,,,,
15.703,2684.3,191.89,90,,14.5,,0,5.479,1.951,0.110,46.011,-4.0,0.0,6,3.055,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,27.12,-0.13,27.18,,,0.000,,0.000,0,28.870,,2042.5,,,,,,,,,0.00,0.00,14.969,,,,,,,,,,
15.750,2678.5,191.89,90,,14.5,,0,5.439,1.938,0.106,45.879,-4.0,0.0,6,3.059,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,27.58,-0.13,27.45,,,0.000,,0.000,0,28.870,,2042.3,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
15.790,2676.0,191.89,90,,14.5,,0,5.428,1.941,0.106,45.787,-4.0,0.0,6,3.049,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,27.45,-0.13,27.45,,,0.000,,0.000,0,28.864,,2035.0,,,,,,,,,0.00,0.00,14.849,,,,,,,,,,
15.840,2673.0,191.92,90,,14.5,,0,5.422,1.926,0.106,45.637,-4.0,0.0,6,3.046,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,27.51,-0.20,27.64,,,0.000,,0.000,0,28.864,,2035.0,,,,,,,,,0.00,0.00,14.859,,,,,,,,,,
15.882,2669.0,191.92,90,,14.5,,0,5.422,1.927,0.106,45.671,-4.0,0.0,6,3.048,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,27.71,-0.20,27.64,,,0.000,,0.000,0,28.860,,2035.0,,,,,,,,,0.00,0.00,14.962,,,,,,,,,,
