﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
118.295,14.4,23.5,-3.1,1,0,0,0,0,0,0,0,71.8,1,82,14.46,14.73,37.5,41.2,25.8,746.9,1936,8.1,1.7,9.8,27.4,135.4,0,26.6,41.2,27.7,0
118.396,14.4,23.5,-2.1,1,0,0,0,0,0,0,0,72.9,1,82,14.23,14.64,42,45.2,28.8,772,1975,7.3,1.1,12.2,25.5,152.9,0,23.3,37.9,24.3,0
118.495,14.4,23.9,-1.3,1,0,0,0,0,0,0,0,72.2,1,82,14.1,14.7,48.5,50.1,32.5,753.4,2034,6.2,0.6,15.2,22.9,176.3,0,20.2,34.9,21.1,0
118.592,14.4,23.9,-1,1.001,0,0,0,0,-2.7,0,0,72,1,82,14.58,15.26,53.3,55,37.1,772.6,2107,6.6,4,16.6,21,193.1,0,17,31.7,17.8,0
118.695,14.4,23.8,-0.8,1.003,0,0,-3.3,0,-2.7,-2.7,0,72,1,82,15.46,15.43,57.4,58.7,41.8,788.7,2203,8.9,7.4,17.9,19.5,208.4,0,13.5,28.2,14.1,0
118.790,14.4,23.5,-0.7,1.004,0,0,-3.3,-2.7,-2.3,-2.7,-2.7,72.5,1,82,15.42,14.54,60.6,60.9,45.9,836.1,2297,9.5,4.9,18.3,18,221,0,12.1,25.8,12.7,0
118.890,14.4,23.5,-0.7,1.005,0,0,-3,-2.7,-2.3,-2.7,-2.7,73.6,1,82,14.48,13.84,62,61.9,49.7,902.8,2427,4.9,-0.2,18.1,18,228.1,0,12.1,26.8,12.7,0
118.996,14.4,23.5,-0.6,1.006,0,0,-3,-2.3,-2,-2.3,-2.3,73,1,82,14.81,14.46,63,63,53.2,886.9,2538,5.2,-0.1,17.9,18,232.2,0,12.2,25.8,12.7,0
119.096,14.4,22.9,-0.6,1.007,0,0,-2.7,-2.3,-2,-2,-2,73.4,1,82,15.33,15.43,63.3,62.6,55.4,882.5,2588,9.2,3.8,17,18,235.1,0,11.9,26.5,12.4,0
119.195,14.4,20.7,-0.9,1.007,0,0,-2.7,-2,-1.7,-2,-2,73,1,82,14.9,15.17,59.4,58.2,54.8,918.5,2697,10,3.4,15.3,18.8,220.1,0,12.2,25.9,12.8,0
119.296,14.4,17.5,-1.3,1.005,0,0,-2.3,-1.7,-1.3,-1.7,-1.7,74.1,1,82,15.09,14.99,55.9,51.8,52.4,860.7,2787,10,1.8,12.7,19.9,211.5,0,14.3,28,15,0
119.395,14.4,14.7,-1.9,1.004,0,0,-2,-1.7,-1.3,-1.3,-1.7,74.1,1,82,15.2,14.58,49.7,45.3,47.9,769.9,2814,11.2,1,10.9,22.9,184.5,0,16.1,29.7,16.8,0
119.495,14.4,13.6,-3.9,1.002,0,0,-2,-1.3,-1,-1.3,-1.3,73,1,82,14.41,14.08,43,39,42,672.1,2848,6.9,-2.4,8.2,24.8,157.9,0,17.6,31.2,18.3,0
119.596,14.4,13.6,-5.3,1.001,0,0,-1.7,-1.3,-1,-1,-1,72,1,82,14.11,14.08,36.5,34.9,37,614.7,2819,3.6,-4.3,8.8,30,133,0,19.9,33.6,20.8,0
119.695,14.4,13.9,-5.8,1,0,0,-1.3,-1,-0.7,-0.7,-1,71.1,1,82,14.11,14.18,34.5,32.8,33.7,619,2811,1.6,-5,8.3,30.8,125.5,0,21.1,34.7,22,0
119.797,14.4,15,-6.2,1,0,0,-1.3,-1,-0.3,-0.7,-0.7,70.9,1,82,14.68,15.06,33,32.6,32.1,641,2807,4,-1.7,8.6,32.2,119.7,0,21.2,35.9,22.2,0
119.895,14.4,18.3,-6.2,1,0,0,-1,-0.7,-0.3,-0.3,-0.3,71.3,1,82,14.74,15.65,32.1,33.3,32.3,670.8,2834,4.5,0.1,8.7,33,116.5,0,20.3,35,21.2,0
119.992,14.4,19.2,-5.6,1,0,0,-1,-0.3,0,-0.3,-0.3,72.2,1,82,14.71,15.56,31.9,35,33.6,729.7,2855,5.2,0.7,9.5,33,115.5,0,19.6,34.3,20.5,0
120.095,14.4,21.2,-4.5,1,0,0,-0.7,-0.3,0,0,0,72.9,1,82,14.68,15.47,34.4,37,35.2,739.3,2849,5.5,0.3,9.7,31.9,122.6,0,18.7,33.4,19.5,0
120.196,14.4,27.2,-3.4,1.001,0,0,-0.3,0,0,0,0,71.8,1,82,14.71,15.39,38.8,42.6,38.8,786.1,2861,5.6,0.8,11.3,29.2,142,0,16.2,30.8,17,0
120.292,14.4,30.7,-1.9,1.003,0,0,-0.3,0,0,0,0,72,1,82,14.48,14.67,47.7,51,45.8,843.5,2916,3.4,-1.7,14.2,24,177.3,0,13.1,27.7,13.7,0
120.391,14.4,33.3,-1.2,1.007,0,0,0,0,-2.7,0,0,71.8,1,82,14.56,14.13,58.3,63.1,57.4,855.4,3031,0.9,-4.4,17.4,20.2,216.5,0,11.3,25.1,11.8,0
120.495,14.4,37.2,0.3,1.058,2.8,0,0,0,-2.7,0,0,70.5,1,82,15.59,14.28,75.8,110.9,79.3,951.4,3239,3,-5.4,27.3,15.8,277.9,0,17.4,31.1,16,0
120.597,14.4,39.4,1.9,1.314,5.1,0,0,0,-2.7,0,0,67.2,1,82,14.68,13.81,92.2,117.2,117.7,1318.1,3508,3.9,-8.4,57.1,15,332.7,0,41.4,56.4,12.3,0
120.696,14.4,47.1,3.7,1.535,10,0,0,0,-2.7,0,0,71.4,1,82,13.06,14.15,98.8,155.7,159.8,1842.3,3865,-7.3,-13.4,76.4,14.2,356.5,0,75,91.8,21,0
120.796,14.4,51.9,5.8,1.602,3.4,0,0,0,-2.7,0,0,76,1,82,14.74,15.82,112.4,99.6,174.2,2149.8,4188,-3.6,-6.6,76.3,0.4,364.2,1,13.1,26.8,14.9,0
120.897,14.4,60.2,4.5,1.262,0,0,0,0,-2.7,0,0,82.9,1,84,16.38,15.77,104.7,56.6,121.6,2564.2,4242,0,0,17.9,-4.1,155.7,1,11.3,25.3,11.8,0
120.997,14.4,62.3,-4.3,1.069,0,0,0,0,-2.7,0,0,79.4,1,84,40.37,14.28,48.5,49.3,83.6,2217.8,3881,0,0,9.7,4.1,122.3,1,11.8,25.5,12.4,0
121.092,14.4,59.6,-3.3,1.022,0,0,0,0,-2.7,0,0,76.6,2,84,23.29,16.06,49.5,51.7,71.2,1816.4,3758,0,0,12.6,24.4,183.3,1,11.6,25.3,12.2,0
121.196,14.4,21.8,-2.8,1.011,0,0,0,0,-2.7,0,0,74.8,2,84,18.69,14.7,50,54.9,68.3,1400.4,3666,0,0.4,12.7,24,185,1,11.3,25.9,11.8,0
121.298,14.4,16.8,-3,1.007,0,0,0,0,-2.7,0,0,73.9,2,84,17.38,14.67,48.1,45.3,62.5,1007.8,3654,0,-1.7,11.9,24.4,178.4,0,12.7,26.4,13.2,0
121.395,14.4,20.5,-3.7,1.004,0,0,0,0,-2.3,0,0,70.7,2,84,17.64,15.22,44.9,45.1,55.5,748,3401,0,0.8,11.2,3.8,108.4,0,13.1,27.8,13.7,0
121.495,14.4,20.8,-3.2,1.003,0,0,0,0,-2.3,0,0,65.3,2,84,17.34,15.06,41.3,45,51.2,751.1,3030,0,2.1,11.1,3.8,102.8,0,13.7,27.4,14.3,0
121.596,14.4,23.4,-2,1.002,0,0,0,0,-2,0,0,67.4,2,84,17.38,15.13,43.6,48.8,46.6,736.7,2603,0,1.9,11.6,8.6,113.8,0,16.9,30.6,17.7,0
121.695,14.4,26,-0.6,1.003,0.1,0,0,0,-1.7,0,0,69.3,2,84,17.8,16.02,52.7,56.3,45.3,781.8,2346,0,6.9,13.2,7.5,178.8,0,15.2,29.9,15.9,0
121.796,14.4,28.8,0.1,1.027,0.7,0,0,0,-1.7,0,0,69.3,2,84,18.1,16.35,63.5,70,50.6,846.6,2331,0,11.8,16.3,3,213.6,0,15.8,29.7,16.5,0
121.895,14.4,36.4,2.3,1.171,3.9,0,0,0,-1.7,0,0,69.2,2,84,17.74,14.7,95.9,115.7,79.1,965.3,2486,0,8.4,40.8,-7.1,270.5,0,22.7,32.3,17.4,0
121.991,14.4,36.7,3.4,1.306,4.7,0,0,0,-1.7,0,0,66.7,2,84,16.68,13.84,108.5,118,98.7,1373.2,2606,0,1.8,53.4,1.9,363.8,0,13.2,27.1,9.8,0
122.090,14.4,36.7,4.4,1.351,5,0,0,0,-1.7,0,0,74.8,2,84,15.42,13.81,114.1,120.5,107.9,1756,2631,3,-2.8,62.3,10.9,410.6,0,13.8,27.6,12.6,0
122.188,14.4,38.8,4.7,1.383,5.6,0,0,0,-1.7,0,0,73.6,2,84,14.56,14.38,116.4,125.8,115.1,1889.6,2735,3.6,-1,68.3,10.5,418.9,0,16.6,30.2,14.3,0
122.295,14.4,48.2,5.3,1.603,11,0,0,0,-1.7,0,0,74.6,2,84,14.33,14.25,120,161.5,139.7,2186.2,2848,1.9,-2.9,77.3,12.8,427,0,75,88.6,22.9,0
122.395,14.4,59.4,7.2,1.832,12.7,0,0,0,-4.3,-3.3,0,74.1,2,84,14.11,13.82,131.1,169.4,163.7,2496.5,3021,0,-6.6,79.8,7.5,449.9,0,75,88.7,25.1,0
122.495,14.4,62.8,8.3,1.966,13.6,0,0,0,-4.3,-3.3,0,72.2,2,84,14.23,14.1,138,174,182,2703.7,3134,0.2,-6.5,81.2,4.1,435.1,0,75,87.7,19.6,0
122.596,14.4,62.8,11.8,2.031,14,0,0,0,-4.3,-3.3,0,72.3,2,86,13.39,13.31,159.8,175.2,194.7,3113,3276,-5,-10.9,81.1,3,464.1,0,28.1,42.5,20.9,0
122.697,14.4,62.5,14.1,2.075,14.4,0,0,0,-4.3,-3.3,0,81,2,86,12.82,12.32,173.8,177.3,207.5,2987.9,3459,-4.4,-13.9,81.1,0.8,526.9,0,21,35.4,22.2,0
122.796,14.4,62.2,15.1,2.137,16,0,0,0,-4.3,-3.3,0,76.7,2,86,12.49,11.93,172.8,181.7,224.3,2976.8,3785,-3.6,-13.9,64.3,0.4,532,1,28.8,42,27.6,0
122.896,14.4,61.2,15.3,1.841,6.9,0,0,0,-4.3,-3.3,0,88.1,2,86,13.45,12.65,171.2,120.9,194.1,2594.4,3886,0,0,32.5,-4.1,320.5,1,15.5,29.8,18.4,0
122.991,14.4,57.4,6.4,1.545,3.8,0,0,0,-4.3,-3.3,0,65.1,2,88,15.96,16.81,120.6,99.9,159.9,2168.9,3555,0,0,12.6,-11.6,274.7,1,10.3,23,12.2,0
123.094,14.4,55.8,3.2,1.331,3.1,0,0,0,-4,-3.3,0,68.3,2,88,16.05,13.47,92.8,94,122.2,2661.9,3240,0,-2.7,13.2,15,334.3,1,8.4,22.2,9.8,0
123.194,14.4,52.9,4.1,1.309,4,0,0,0,-4,-3.3,0,70.7,2,88,15.87,13.91,103.7,104.6,117.4,1951.9,3220,0,-5.1,15.1,13.9,373.8,1,7.6,22.1,8.8,0
123.291,14.4,45.8,4.5,1.327,4.4,0,0,0,-3.7,-3,0,64.7,2,88,14.77,13.84,109.1,110.8,123.7,1882.3,3310,1.2,-8,18.5,12.8,392.9,1,7.8,22.4,9,0
123.396,14.4,37.3,4.6,1.352,5,0,0,0,-3.7,-2.7,0,65.1,2,88,14.23,14.61,110.8,116,131,2091.9,3416,-1.6,-6.8,24.7,12.4,400.1,1,12.9,26.6,14.6,0
123.496,14.4,32,5.1,1.375,4.4,0,0,0,-3.3,-2.7,0,71.1,2,88,14.74,14.5,114,109.9,136.8,2300.2,3531,0.6,-5.4,30.5,11.2,412.1,0,8.9,23.6,9.8,0
123.590,14.4,22.7,3.4,1.287,2,0,0,0,-3,-2.3,0,77.3,2,88,15.24,14.91,101.6,92.2,128,2467.7,3574,4.9,-1.8,21.2,14.2,368.1,0,7.4,22,8.8,0
123.698,14.4,17.1,0.3,1.117,0,0,0,0,-3,-2.3,0,81.2,2,88,15.29,14.94,78.2,72.9,104.4,1852.1,3536,7.2,-1.2,15.1,16.5,285.2,0,11.1,24.8,11.6,0
123.796,14.4,17.5,-1.4,1.038,0,0,0,0,-2.7,-2,0,72.9,2,88,14.77,14.73,63.7,61.3,86.4,1483,3577,6.5,-1.4,14.2,18.4,236.5,0,10.9,25.6,11.4,0
123.897,14.4,17.5,-2.4,1.016,0,0,0,0,-2.3,-1.7,0,70.4,2,88,15.7,15.69,54.7,52,73.5,1170.2,3627,10.4,2.9,13.4,21.4,203.6,0,11.7,25.4,12.2,0
123.995,14.4,17.8,-3.5,1.008,0,0,0,0,-2.3,-1.7,0,70.4,2,88,15.59,14.99,47.8,45.7,63,792.9,3618,13.4,1.9,12.7,24.4,177.9,0,12.7,26.4,13.2,0
124.095,14.4,22.1,-3.9,1.006,0,0,0,0,-2,-1.3,-3,68.1,2,88,14.93,14.76,44.8,46,58.7,674.6,3640,12.2,1.5,13,25.9,165.5,0,12.6,27.4,13.2,0
124.194,14.4,27.7,-2.9,1.008,0,0,0,0,-5,-4.3,-3,66.7,2,88,15.11,14.87,48,55.2,63.3,673.7,3658,13,2.2,15.5,24.8,177.8,0,11.3,26,11.8,0
124.296,14.4,31.2,-0.6,1.024,0.6,-3,-3,-3.7,-4.7,-4,-2.7,69.9,2,88,15.24,14.79,65.7,73.7,80.3,745.8,3717,14.8,2.1,21.3,15.4,241.7,0,14.6,28.3,15.3,0
124.397,14.4,34,2.1,1.252,4.4,-3,-3,-3.7,-4.7,-4,-2.7,63.8,2,88,14.35,13.9,88.8,107.7,116.9,1109.9,3781,12.1,-2.1,51.4,10.5,310.3,0,25.1,38.7,12.8,0
124.498,14.4,37.7,3.8,1.363,5.5,-3,-3,-3.7,-4.7,-4,-2.7,72.2,2,88,13.77,13.62,101,118.1,139.5,1635.5,3844,6.1,-9.6,72.4,10.5,359.2,0,20.8,34.2,15.9,0
124.596,14.4,44.5,5.8,1.697,13.1,-3,-3,-3.7,-4.7,-4,-2.7,76.6,2,88,14.9,14.87,113.7,179.3,187.4,1953.8,3935,9.7,-3.6,79.4,8.6,412.9,0,75,88.2,23.4,0
124.691,14.4,50,8.4,1.981,14.1,-3,-3,-3.7,-4.7,-4,-2.7,75,2,88,12.55,12.95,130.5,184,233.8,2571.9,4088,2.2,-6.7,80.9,5.6,427.4,0,75,88.3,21.5,0
124.786,14.4,52.2,12,2.09,14.5,-3,-3,-3.7,-4.7,-4,-2.7,72,2,88,13.18,13.25,150.2,184,258.6,2684.9,4232,0.7,-8.8,81.2,2.6,446.4,0,33.7,48.2,24.8,0
124.885,14.4,55.9,15,2.168,15.3,-3,-3,-3.7,-4.7,-4,-2.7,71.3,2,90,12.81,12.99,164.5,184,279.3,2531.3,4477,5.7,-5,81.1,1.5,499.6,0,25.2,38.6,26.9,0
124.986,14.4,57,16.5,2.244,15.8,-3,-3,-3.7,-4.7,-4,-2.7,67.9,2,90,13.08,12.43,174.1,184,303.1,2299.8,4887,14.4,-6,81,1.1,573.7,1,25.8,39,27.4,0
125.086,14.4,56.4,16.4,2.24,12,-3,-3,-3.7,-4.7,-4,-2.7,61,2,90,11.46,11.56,175.2,157.4,315.5,2334.9,5092,14,-8,76.5,-12.4,406.6,1,21.5,35.1,24.8,0
125.185,14.4,42.5,13.7,2.099,11.7,-3,-3,-3.7,-4.7,-4,-2.7,61.3,2,90,14.05,11.23,157.9,149,293.7,1791.9,4884,0,0,28.7,-12.4,305.8,1,19.1,32.8,21.9,0
125.285,14.4,0,4.5,1.635,0,-3,-3,-3.7,-4.7,-4,-2.7,77.3,3,90,13.58,12.09,103.1,53.9,192.2,2346.7,4633,0,-4.6,9.7,-9.8,256.6,0,10.6,24.3,11,0
125.386,14.4,0,-7.4,1.187,0,-3,-3,-3.7,-4.7,-4,-2.7,78,3,90,14.46,13.16,32.9,18.8,81.3,1895.6,4304,5.9,-6.7,3.1,7.5,85.3,0,28.5,42.3,29.8,0
125.481,14.4,10.9,-10.9,1.047,0,0,0,0,0,0,0,77.8,3,91,14.74,13.72,13.1,17.7,36.7,1736.2,4262,6.9,-12,3.1,15.4,39.5,0,36.1,50.8,37.7,0
125.587,14.4,17.5,-10.1,1.012,0,0,0,0,0,0,0,76,3,91,13.8,13.85,17.5,17.8,28.8,1653.4,4100,-5.3,-10.7,6.1,1.1,18.4,0,36.8,51.5,38.4,0
125.688,14.4,16.8,-10.1,1.003,0,0,0,0,0,0,0,74.3,3,91,14.05,16.15,17.9,20.1,26.3,1561.1,3744,-2,10.2,7.5,0,20.4,0,29.2,44,30.6,0
125.786,14.4,17.1,-9,1.001,0,0,0,0,0,0,0,82,3,91,14.68,17.29,22.8,25.2,28,1236.5,3377,2.5,17.2,9.6,-3.4,19.5,0,24.7,39.3,25.9,0
125.885,14.4,20,-7.4,1,0,0,0,0,0,0,0,82.4,3,91,17.54,16.45,28.9,31.7,31.4,1001.7,3139,16.9,5.8,10.2,4.1,55.6,0,19.6,34.2,20.5,0
125.981,14.4,23.4,-5.2,1.001,0,0,0,0,0,0,0,77.3,3,91,15.92,14.57,36.4,42.6,39,821.2,3095,9.9,-1.9,11.7,12.8,116.3,0,14.2,28.9,14.8,0
126.085,14.4,29.8,-1.5,1.011,0.6,0,0,0,0,0,0,70,3,91,14.17,14.34,53.8,66.1,54.7,719.4,3057,2.3,-3.8,18,6.8,173.7,0,15.7,29.5,16.4,0
126.186,14.4,38.4,1.6,1.473,10.6,0,0,0,0,0,0,57.3,3,91,14.3,14.48,81.1,163.9,119.5,743.7,3122,1,-5.6,61.7,15,295.3,0,75,90.2,17.4,0
126.286,14.4,38.4,2.9,1.785,11.9,0,0,0,0,0,0,58,3,91,12.82,13.19,98.1,168.8,165,1233.2,3151,-9,-12,78.9,13.9,353.5,0,75,89.4,17.5,0
126.385,14.4,38.4,3.5,1.911,12.8,0,0,0,0,0,0,76.6,3,91,13.37,13.31,100.3,171.6,177.1,1576.6,2960,-12,-12,80.7,12.8,357.5,0,75,89.9,26,0
126.486,14.4,38.8,5.5,1.987,13.3,0,0,-2.7,0,0,0,75.5,3,91,16,15.09,116.3,173.8,181.9,1770.6,3017,1.7,-10.2,81.2,12.8,417.4,0,75,88.7,17.7,0
126.585,14.4,38.4,8.2,2.091,15.3,0,0,-2.7,0,0,0,73,3,91,14.51,14.76,136.7,191.6,194.9,2211.8,3056,1.5,-8.7,81.1,7.5,444.9,0,75,88.5,24,0
126.685,14.4,38.4,10.5,2.177,16.1,0,0,-2.7,0,0,0,77.6,3,93,13.22,14,150.4,196,206.5,2700.8,3083,-5.9,-10.2,81.1,4.9,457.4,0,75,89.1,24.1,0
126.786,14.4,38.4,13.2,2.236,16.6,0,0,-2.7,0,0,0,73.7,3,93,13.58,13.34,166.8,201.6,217.3,3007.8,3172,-4.2,-12.6,81,3.8,484.8,0,52.3,67.2,22.2,0
126.886,14.4,38.8,16,2.266,16.6,0,0,-2.7,0,0,0,79.2,3,93,12.66,12.61,183.3,202,228.6,3130,3227,-6.6,-14.7,81,2.6,614.4,0,20.8,35.6,20.8,0
126.985,14.4,38.4,16.8,2.286,16.8,0,0,-2.7,0,0,0,80.1,3,93,13.02,12.46,188,202,237.8,2958.8,3309,-2.8,-15.5,81,2.6,642,0,20.5,34.1,21.7,0
127.080,14.4,38.1,17.4,2.305,17,0,0,-2.7,0,0,0,76.4,3,93,12.32,12.35,192,202,245.1,3002,3356,-3,-15,81,2.2,640.7,0,21,34.8,22,0
127.187,14.4,32.8,17.4,2.323,17.2,0,0,-2.7,0,0,0,79.6,3,93,12.02,12.35,191.7,199.7,248.7,2946.2,3418,-7.5,-15,81,2.6,641.5,0,21.5,36.1,22.2,0
127.284,14.4,0,17.1,2.182,7.3,0,0,-2.7,0,0,0,76.2,3,93,12.28,12.55,189.6,120.1,226.6,2790.9,3516,-6.1,-11.1,68.6,2.6,639.1,0,17,31.8,20.1,0
127.385,14.4,0,9.9,1.555,0,0,0,-2.3,0,0,0,78.7,3,95,12.07,12.12,132.8,68.3,141.4,2694.5,3539,-6.9,-12,12.6,-1.5,389.8,0,11.4,26.2,11.9,0
127.487,14.4,0,-4.1,1.147,0,0,0,-2.3,0,0,0,79.2,3,95,13.08,13.37,48.1,34.8,74.1,2373,3408,-2.4,-11.9,3.2,21.8,188.6,0,17.5,31.3,18.3,0
127.588,14.4,0,-9.8,1.037,0,0,0,0,0,0,0,78,3,95,16,15.73,19.4,14.4,36.6,2169.9,3409,11.4,0.6,1.1,22.1,72,0,42.6,56.3,44.5,0
127.687,14.4,0,-11.2,1.009,0,0,0,0,0,0,0,75.7,3,95,14.61,13.92,12.5,11.3,20.8,2126.1,3344,-2.7,-12,3.9,3,14.3,0,38.4,53.5,40.1,0
127.795,14.4,0,-11.4,1.002,0,0,0,0,0,0,0,75,3,95,14.71,16.45,11.2,11.3,14.9,2104.6,3432,-2,9.7,3.8,-4.9,5.9,0,38.6,52.4,40.4,0
127.895,14.4,0,-11.4,1.001,0,0,0,0,0,0,0,73,3,95,17.78,17.09,11,11.3,13.6,2079.3,3312,16.8,18.8,4.2,-4.9,4.4,0,38.2,52.9,39.9,0
127.995,14.4,0,-11.4,1,0,0,0,0,0,0,0,72.7,3,95,19.89,18.63,11.2,11.3,13.1,2032.5,3312,20,20,4.2,-4.9,4.4,0,38.2,51.9,39.9,0
128.095,14.4,0,-11.4,1,0,0,0,0,0,0,0,72.3,3,95,17.22,17.45,11.2,11.3,12.9,1959.9,3216,20,8.9,4.3,-4.9,2.7,0,37.8,52.6,39.5,0
128.197,14.4,0,-11.4,1,0,0,0,0,0,0,0,72,3,95,16.18,15.73,11.3,11.4,12.6,1883,3177,16.1,-0.1,4.1,-4.9,2.8,0,37.7,52.4,39.4,0
128.296,14.4,0,-11.3,1,0,0,0,0,0,0,0,72.2,3,95,15.83,15.17,11.2,11.4,12.4,1802.4,3117,9.5,-5.1,4,-4.9,1.2,0,37.4,52.2,39.1,0
128.395,14.4,0,-11.3,1,0,0,0,0,0,0,0,71.8,3,95,15.87,14.67,11,11.2,12.1,1795.4,3074,0,0,3.9,-4.9,0,0,37.1,51.8,38.7,0
128.497,14.4,0,-11.2,1,0,0,0,0,0,0,0,73.2,3,93,18,20.18,10.9,11.2,11.9,1770.5,3016,0,0,3.8,-4.9,0,0,36.8,51.6,38.5,0
128.773,14.4,0,-11.1,1,0,0,0,0,0,0,0,75.2,3,93,27.66,38.76,10.9,11.2,11.7,1719.7,2961,0,0,3.7,-4.9,0,0,36.6,51.4,38.3,0
128.877,14.4,0,-10.9,1,0,0,0,0,0,0,0,83.8,3,93,101.44,234.95,10.9,11.3,10.9,1207.2,2740,0,0,3.5,-4.9,0,0,35.8,50.5,37.4,0
128.975,14.4,0,-10.9,1,0,0,0,0,0,0,0,82.8,3,93,186.17,234.95,11.1,11.3,10.7,932.1,2705,0,0,3.5,-4.9,0,0,35.7,50.4,37.3,0
129.077,14.4,0,-10.8,1,0,0,0,0,0,0,0,82,3,93,234.95,234.95,11,11.4,10.5,721.5,2633,0,0,3.5,-4.9,0,0,35.4,50.1,37,0
129.175,14.4,0,-10.8,1,0,0,0,0,0,0,0,81.2,3,93,234.95,234.95,11.1,11.4,10.3,552.2,2577,0,0,3.4,-4.9,0,0,35.1,49.9,36.7,0
129.277,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.2,3,93,234.95,234.95,11.2,11.4,10.1,566.3,2492,0,0,3.4,-4.9,0,0,34.8,49.6,36.4,0
129.377,14.4,0,-10.7,1,0,0,0,0,0,0,0,78.9,3,93,234.95,234.95,11.4,11.4,9.8,593.5,2411,0,0,3.3,-1.5,0,0,34.5,49.2,36,0
129.476,14.4,0,-10.7,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.4,11.5,9.5,618,2352,0,0,3.2,-1.9,0,0,34.3,49,35.8,0
129.575,14.4,0,-10.7,1,0,0,0,0,0,0,0,78.2,3,93,234.95,234.95,11.5,11.5,9.3,640.7,2281,0,0,3.2,-2.2,0,0,34,48.7,35.5,0
129.671,14.4,0,-10.7,1,0,0,0,0,0,0,0,77.6,3,93,234.95,234.95,11.6,11.5,9,662.5,2202,0,0,3,-2.6,0,0,33.9,47.7,35.4,0
129.777,14.4,0,-10.7,1,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.7,11.6,8.6,682.3,2104,0,0,2.9,-3,0,0,34,48.1,35.5,0
129.871,14.4,0,-10.8,1,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.4,11.6,8.4,698.9,2039,0,0,2.8,-3.4,0,0,34.1,48.2,35.7,0
129.976,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.5,11.7,8,717.2,1936,0,0,2.7,-4.9,0,0,34.2,48.3,35.8,0
130.076,14.4,0,-10.7,1,0,0,0,0,0,0,0,76.4,2,93,234.95,234.95,11.6,11.8,7.7,730.7,1844,0,0,2.6,-5.2,0,0,34.3,48.4,35.9,0
130.176,14.4,0,-10.7,1,0,0,0,0,0,0,0,76,2,93,234.95,234.95,11.6,13.9,7.6,744.3,1756,0,0,2.5,17.2,30.8,8,34,48.5,35.5,0
130.278,14.4,0,-8.6,1,0,0,0,0,0,0,0,75.2,2,93,234.95,234.95,21.4,27.9,12.9,704.6,1743,0,0,7.5,27.8,72.6,8,42.3,56.1,44.3,0
130.376,14.4,0,-7.4,1,0,0,0,0,0,0,0,71.8,2,93,234.95,234.95,28.6,28.3,16.6,700.3,1826,0,0,6,30,98.9,8,43.1,56.9,45,0
130.476,14.4,0,-7.7,1,0,0,0,0,0,0,0,67.9,2,93,234.95,52.44,26.3,25.8,18.1,734.3,2046,0,0,6.2,31.9,91.2,8,42.9,57.7,44.9,0
130.575,14.4,0,-8.8,1,0,0,0,0,0,0,0,65.4,2,93,66.35,25.96,21.5,11.8,11.5,715.5,2154,0,0,2.9,-6,3.3,0,34.3,49,35.8,0
130.670,14.4,0,-10.3,1,0,0,0,0,0,0,0,64.7,2,93,30.7,19.06,14.6,11.8,9.3,678,2092,0,0,0.7,-6,8.5,0,34,47.7,35.5,0
130.770,14.4,0,-10.9,1,0,0,0,0,0,0,0,63.7,2,93,21.27,16.75,11.9,11.8,8.5,659.4,1964,0,0,2.8,-4.9,3.2,0,34.2,47.9,35.7,0
130.877,14.4,0,-10.9,1,0,0,0,0,0,0,0,63.5,2,93,18.89,15.17,11.6,12,7.9,648.8,1836,0,0,2.8,-5.6,3.4,0,34.3,48.1,35.9,0
130.974,14.4,0,-10.8,1,0,0,0,0,0,0,0,66.2,2,93,16.74,14.83,11.8,12.1,7.5,638.3,1751,-12.6,0,2.8,-6.4,3.1,0,34.4,48.2,36,0
131.070,14.4,0,-10.8,1,0,0,0,0,0,0,0,68.1,2,93,16.48,15.47,12,12.1,7.2,636.4,1679,-10.8,0,2.6,-6.8,4.6,0,34.5,48.3,36.1,0
131.166,14.4,0,-10.8,1,0,0,0,0,0,0,0,69.2,2,93,16.58,16.31,12.1,12.2,7,634.1,1639,-7.5,0,2.5,-7.1,4.3,0,34.6,48.3,36.1,0
131.266,14.4,0,-10.7,1,0,0,0,0,0,0,0,69.9,2,93,17.8,16.69,12.1,12.2,6.9,634.6,1603,4.2,-3.8,2.3,-7.5,4.5,0,34.6,48.4,36.2,0
