﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT same scalar.bin
88.695,14.3,91.8,16.3,2.307,17.2,0,-3,-5.7,-2.3,-2.3,-2.3,77.6,3,93,15,14.48,184.2,202,211.7,3042,2668,3.6,-4.1,81,1.9,501.8,0,21.7,35.1,22,0
88.794,14.3,78.8,17,2.321,17.3,0,-3,-5.7,-2.3,-2.3,-2.3,77.6,3,93,14.28,13.77,188.7,202,223.6,3005.2,2910,1.9,-8.6,81,-1.1,517.9,0,21.8,34.1,22.9,0
89.007,14.3,48.4,17,2.348,17.9,0,-2.7,-5.3,-1.7,-1.7,-1.7,74.6,3,93,14.15,14.21,188.7,202,221.7,2973.4,2690,0.5,-7.7,81,-1.5,539.5,0,24.6,36.9,21.9,0
89.103,14.3,48.1,17,2.369,18.1,0,-2.3,-5,-1.7,-1.7,-1.7,74.6,3,93,13.51,13.26,188.2,202,227.1,2935.8,2926,0.2,-9.4,81,1.5,548.2,0,24.8,37.9,22.3,0
89.205,14.3,49.5,17,2.399,18.2,0,-2,-4.7,-1.3,-1.3,-1.3,74.1,3,93,12.65,11.93,188.2,202,241.7,2877,3255,-5.7,-14.7,81,1.5,618.4,0,25.3,38.8,22.8,0
89.305,14.3,49,17.5,2.415,18.2,0,-2,-4.7,-1,-1,-1.3,75.2,3,95,11.86,11.52,191.7,202,248.7,2791.9,3331,-6.1,-17.1,81,1.5,616.9,0,22.7,37.3,21.9,0
89.404,14.3,50,17.5,2.412,18.2,0,-1.7,-4.3,-1,-1,-1,73.2,3,95,11.66,11.96,191.4,202,243.1,2829.3,3111,-10.5,-19.9,81,1.5,626.9,0,21.4,34.9,21.2,0
89.506,14.3,52.4,17.5,2.404,18.2,0,-1.3,-4,-0.7,-0.7,-0.7,77.8,3,95,12.89,12.63,191.1,202,233.7,2800.4,2988,-9.2,-17.8,81,1.5,629.8,0,23.4,35.9,20.8,0
89.605,14.3,50,17,2.409,18.2,0,-1.3,-4,-0.3,-0.7,-0.7,77.5,3,95,11.89,12.2,188.1,202,238.3,2830.3,3332,-12.2,-20.1,81,1.5,625.1,0,28.7,41.2,22.5,0
89.706,14.3,34.3,16.9,2.424,18.2,0,-1,-3.7,-0.3,-0.3,-0.3,72.3,3,95,12.18,11.8,184.6,202,251.7,2815,3641,-11.6,-23.9,81,1.9,625.5,0,26.1,39.7,23,0
89.805,14.3,39.9,17.4,2.433,18.2,0,-0.7,-3.7,0,0,0,73,3,97,12.26,12.33,188.1,202,258.6,2687,3560,-11.4,-25.4,81,2.2,625.9,0,24.2,37,22,0
89.904,14.3,34.9,17.4,2.424,18.2,0,-0.7,-3.3,0,0,0,68.4,3,97,12.28,12.36,190.7,202,251,2755.4,3246,-13.3,-24.9,81,1.5,627.6,0,22.6,35.2,21.5,0
90.003,14.3,22.4,17.7,2.41,18.2,0,-0.3,-3,0,0,0,75.3,3,97,12.69,12.83,192.2,198.6,237.7,2814.8,3117,-15.2,-22.5,81,1.5,635.9,0,22.6,35.3,20.9,0
90.107,14.3,0,16,1.965,5.2,0,-0.3,-3,0,0,0,70,3,99,12.12,12.38,181.7,102.6,174.6,2691.5,3285,-12,-11.8,25.8,1.9,592.1,0,15.6,29.2,18.4,0
90.204,14.3,1,1.8,1.328,0,0,0,-2.7,0,0,0,78.2,3,99,13.49,12.38,77.7,46.8,97.2,2876,3167,-7.8,-12,3.2,9.8,237.2,0,13,25.8,13.6,0
90.305,14.3,7.2,-5.6,1.082,0,0,0,-2.3,0,0,0,78,3,99,14.38,13.92,39.2,35.6,55,2478,2950,-9.2,-12,5,26.6,143.2,0,18.5,31.1,19.3,0
90.405,14.3,27.7,-5.8,1.021,0,0,-2.7,-2.3,0,0,0,75.3,3,99,13.94,13.34,39.5,48.2,46.5,2279.3,3031,-12,-12,10.8,9,115.7,0,12.8,26.5,13.4,0
90.505,14.3,20.2,-2.4,1.009,0,0,-2.7,-2,0,0,0,72.5,3,100,15.09,15.57,58.3,57.9,56,2012.1,2988,-11.8,-9.3,13.1,19.1,214.8,0,11.3,24.9,11.8,0
90.606,14.3,19.2,-2.1,1.006,0,0,-2.3,-2,0,0,0,70.9,3,100,16.74,16.12,57,55.7,58.3,1656.7,2983,-2.5,-3.1,12.2,14.2,210.1,0,11.7,24.3,12.2,0
90.700,14.3,18.3,-2,1.005,0,0,-2.3,-1.7,-5.3,0,0,69.2,3,99,15.75,13.78,52.7,55.8,57.5,1333.5,2967,-1.8,-11.4,12.2,20.6,195.9,0,11.7,25.4,12.3,0
90.806,14.3,0,-4.8,1.002,0,0,-2,-1.3,-5.3,0,0,68.3,3,99,14.9,14.17,38.6,28.4,41.4,1022.4,2924,-5.3,-12,3.4,25.9,141.2,0,23.3,36.2,24.4,0
90.902,14.3,0,-8.8,1.001,0,0,0,0,0,0,0,67,3,99,14.53,13.65,22.4,14.4,24.1,873,2878,-9.2,-12,1.7,23.2,78.4,0,39.7,53.3,41.4,0
91.004,14.3,0,-10.5,1,0,0,0,0,0,0,0,66.3,3,99,14.08,13.22,13.8,14.2,16.8,826.5,2854,-12,-12,4.5,13.9,37.7,0,39.4,53.4,41.2,0
91.106,14.3,0,-10.6,1,0,0,0,0,0,0,0,68.3,4,99,13.62,13.24,13.1,12.1,13.5,755.1,2771,-12,-12,4.4,8.2,29.6,0,36.7,51.1,38.4,0
91.204,14.3,0,-10.8,1,0,0,0,0,0,0,0,70,4,99,13.91,14.13,11.9,11.5,11.6,696.9,2750,-14.6,-19.7,3.9,-1.5,9.6,0,36,49.7,37.6,0
91.300,14.3,0,-10.8,1,0,0,0,0,0,0,0,71.3,4,99,17.08,18.54,11.4,11.6,10.9,658.4,2656,14.2,18.3,3.8,-4.5,0.5,0,35.7,49.7,37.3,0
91.400,14.3,0,-10.8,1,0,0,0,0,0,0,0,71.4,4,99,18.1,19.62,11.6,11.6,10.5,617.4,2583,19.4,21.3,3.7,-3.8,1.7,0,35.4,49.4,37,0
91.495,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.3,4,97,17.9,18.13,11.7,11.6,10.2,573.3,2492,19.7,16.8,3.5,-2.2,2.9,0,35,49,36.6,0
91.594,14.3,0,-10.8,1,0,0,0,0,0,0,0,71.8,4,97,17.08,16.56,11.8,11.7,9.8,562.7,2382,14.9,4,3.4,-1.5,8.9,0,34.5,48.2,36.1,0
91.689,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.2,4,97,16.48,14.96,11.8,11.7,9.4,564.6,2278,9.8,-10.2,3.3,-2.2,9.3,0,34.1,47.8,35.7,0
91.790,14.3,0,-10.8,1,0,0,0,0,0,0,0,72,4,97,15.75,14.15,11.9,11.5,9,573.3,2173,0,0,3.2,-3,7.7,0,33.9,46.9,35.5,0
91.894,14.3,0,-10.9,1,0,0,0,0,0,0,0,72,4,97,15.04,13.64,11.7,11.6,8.5,631.1,2029,0,0,3,-3.8,0,0,34.1,46.8,35.7,0
91.994,14.3,0,-10.8,1,0,0,0,0,0,0,0,71.1,4,97,14.13,13.85,11.5,11.7,7.9,684.3,1868,0,0,2.7,-5.2,0,0,34.3,47,35.9,0
92.091,14.3,0,-10.8,1,0,0,0,0,0,0,0,70.9,4,97,14.86,17.11,11.6,11.9,7.4,719.6,1732,0,0,2.6,-6.4,0,0,34.5,47.2,36,0
92.194,14.3,0,-10.7,1,0,0,0,0,0,0,0,71.3,4,97,18.1,22.2,11.7,12.1,6.9,761,1566,0,0,2.3,-3.4,0,0,34.7,47.4,36.3,0
92.291,14.3,0,-10.6,1,0,0,0,0,0,0,0,71.3,4,97,21.22,31.82,11.8,12.2,6.4,768.8,1433,0,0,2.1,-5.2,0,0,34.9,47.6,36.4,0
92.390,14.3,0,-10.5,1,0,0,0,0,0,0,0,71.4,4,97,33.3,83.52,12,12.4,5.9,773.5,1318,0,0,1.9,-7.1,0,0,35,47.7,36.6,0
92.489,14.3,0,-10.4,1,0,0,0,0,0,0,0,71.8,4,97,62.4,128.56,12.1,12.4,5.6,773.9,1261,0,0,1.7,-8.2,0,0,35.1,47.8,36.7,0
92.595,14.3,0,-10.4,1,0,0,0,0,0,0,0,72.3,4,97,64.96,234.95,12.2,12.4,5.4,779.6,1273,0,0,1.7,-8.2,0,0,35.1,48.8,36.7,0
92.690,14.3,0,-10.5,1,0,0,0,0,0,0,0,71.8,4,97,91.56,234.95,12.1,12.3,5.6,781.5,1354,0,0,1.7,-6.8,0,0,35,48.7,36.6,0
92.790,14.3,0,-10.5,1,0,0,0,0,0,0,0,71.6,4,97,202.95,234.95,11.9,12.3,5.7,782.5,1359,0,0,1.8,-6.8,0,0,35,47.6,36.5,0
92.895,14.3,0,-10.5,1,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.9,12.4,5.7,787.3,1330,0,0,1.8,-7.1,0,0,35,47.7,36.6,0
92.989,14.3,0,-10.4,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,12,12.4,5.6,789.5,1300,0,0,1.8,-7.9,0,0,35,47.7,36.6,0
93.080,14.3,5.4,-10.4,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,12.2,12.5,5.5,793.5,1279,0,0,1.7,-6.4,8.5,0,35.1,47.8,36.6,0
93.174,14.3,8,-10.4,1,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,12.4,12.6,5.5,764.7,1245,0,0,1.7,-4.1,13.7,0,35.1,47.8,36.7,0
93.280,14.3,17,-10.4,1,0,0,0,0,0,0,0,71.1,4,97,234.95,234.95,12.7,12.7,5.4,775.5,1222,0,0,1.7,10.1,29.6,0,35.1,48.8,36.7,0
93.381,14.3,17.8,-9.9,1,0,0,0,0,0,0,0,71.4,4,97,234.95,234.02,14.9,19,6.7,801.4,1194,0,0,4.2,13.5,44.8,0,34.2,47.9,35.8,0
93.481,14.3,18.4,-8.9,1,0,0,0,0,0,0,0,72.3,4,95,195.27,61.15,19.3,22.1,8.1,802.6,1185,0,0,3.7,9,59.4,0,34,46.7,35.5,0
93.580,14.3,20.3,-7.6,1,0,0,0,0,0,0,0,72.7,4,95,91.87,34.8,25.6,33.5,11,796.2,1176,0,0,6.7,12,83.6,0,38.9,51.6,40.7,0
93.680,14.3,19.4,-5.5,1,0,0,0,0,0,0,0,72.9,4,95,54.24,26.47,37.4,41.7,14.6,774.7,1182,0,0,7.4,12.4,127.5,0,42.6,55.3,44.5,0
93.780,14.3,18.6,-4.5,1,0,0,0,0,0,0,0,72.7,4,95,39.98,19.46,42,45.5,17.2,736.5,1180,0,0,7.5,15,145.9,0,43.4,57.1,45.3,0
93.879,14.3,18.6,-3.3,1,0,0,0,0,0,0,0,73.2,4,95,25.54,16.91,45.9,49.2,18.8,726.7,1156,0,0,9.2,13.9,161,0,43.2,56.9,45.1,0
93.986,14.3,18.3,-2.5,1,0,0,0,0,0,0,0,73,4,95,18.38,14.47,47.9,51.1,20,721.3,1182,0,0,10.2,13.1,169.3,0,40.4,54.1,42.2,0
94.083,14.3,17.9,-1.9,1,0,-2.7,0,0,0,0,0,72.9,4,95,15.11,13.85,50.3,52.3,21,688.8,1200,-3.8,0,11.6,10.9,177.8,0,37.5,51.2,39.2,0
94.179,14.3,18.3,-1.5,1,0,-2.7,-2.7,0,0,0,0,73.2,3,95,14.51,13.71,52.2,52.8,22.1,657.3,1264,-3.7,0,12.9,11.2,186.6,0,35.2,48.9,36.8,0
