﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
67.007,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.2,0,82,14.5,14.51,29.5,29.6,8.9,684.3,860,0.4,0,3,-10.5,71.7,0,26.8,39.4,28.2,0
67.109,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.5,0,82,14.51,14.51,29.5,29.8,8.6,683.2,833,0.5,-0.1,2.9,-10.9,71.9,0,26.9,39.4,28.2,0
67.207,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.5,0,82,14.56,14.51,29.5,29.7,8.5,679.7,816,0.6,-0.1,2.8,-10.9,71.6,0,26.9,39.5,28.2,0
67.308,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.63,14.54,29.5,30,8.2,689.3,790,0.9,0.1,2.8,-9.8,75.6,0,26.9,39.7,28.3,0
67.408,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.64,14.57,29.7,30.8,8.2,697.4,781,0.9,0.1,2.8,-8.6,77.9,0,26.9,39.7,28.3,0
67.507,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.2,0,82,14.64,14.6,29.8,30.5,8.2,704.1,788,0.8,0.1,2.8,-9.4,77,0,26.9,39.7,28.3,0
67.608,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.64,14.64,29.9,31.3,8.2,695.9,772,0.8,0.5,2.8,-8.6,79.2,0,26.9,40.5,28.2,0
67.708,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.64,14.67,30.7,31.6,8.3,703.2,771,0.9,0.2,3,-9,80.1,0,26.9,39.2,28.2,0
67.818,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.7,14.73,30.9,31.7,8.4,713.3,771,1.2,0.9,2.9,-9,80.1,0,26.9,39.2,28.2,0
67.918,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.5,0,82,14.73,14.77,31.1,31.2,8.4,721.5,791,1.2,0.7,2.9,-9.8,79.7,0,26.9,40.2,28.2,0
68.017,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.7,0,82,14.76,14.81,31,30.6,8.3,717.6,786,1.6,1,2.8,-10.9,76.7,0,26.9,39.2,28.3,0
68.117,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.86,31,31,8.3,709.1,786,1.5,1.3,2.9,-9.8,79.4,0,26.9,39.2,28.2,0
68.219,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.81,30.8,30.7,8.3,715,796,1.5,1.2,2.9,-10.5,77.4,0,26.9,39.2,28.2,0
68.317,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.77,30.6,30.6,8.3,720.7,791,1.4,1.1,2.9,-10.1,77.1,0,26.9,39.5,28.2,0
68.415,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.73,30.6,30.6,8.3,712.5,794,1.4,0.8,2.9,-10.5,76.3,0,26.9,39.5,28.2,0
68.517,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.7,0,82,14.76,14.64,30.4,30.9,8.3,721.4,785,1.3,0.3,2.9,-9.4,78.5,0,26.9,40.5,28.2,0
68.618,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.76,14.61,30.3,31,8.3,733,788,1.3,0.4,2.9,-9.4,77.7,0,26.9,40.2,28.2,0
68.719,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.61,30.7,31.3,8.4,730.7,781,1,0.5,2.9,-9.4,80.4,0,26.9,39.2,28.2,0
68.818,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,14.76,14.64,31.1,31.1,8.4,721.4,785,1.2,0.6,2.9,-10.1,79.4,0,26.9,39.2,28.2,0
68.917,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.67,31.1,31.6,8.4,725.7,776,1.2,0.7,2.8,-9.8,79.9,0,26.9,39.2,28.2,0
69.017,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.73,14.73,31.1,31.3,8.4,732.6,787,1.2,0.9,2.9,-10.5,78.9,0,26.9,40.2,28.2,0
69.122,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.77,31.1,30.9,8.4,735.7,790,1.2,1.3,2.9,-11.2,76.5,0,26.9,39.2,28.2,0
69.243,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.67,14.77,30.8,31.8,8.4,733,772,0.9,1,2.9,-8.6,81.2,0,26.9,39.2,28.2,0
70.563,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.64,31.2,31.1,8.3,744.7,780,1.4,0.6,2.9,-11.6,76.4,0,26.9,39.5,28.2,0
70.662,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.67,31.2,31.4,8.3,741.4,768,1.3,0.8,2.8,-10.1,80.4,0,26.9,39.5,28.3,0
70.759,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.64,31.1,31.3,8.3,733.9,780,1.3,0.4,2.9,-10.9,77.1,0,26.9,39.5,28.2,0
70.852,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.73,14.67,31,31.2,8.3,746.4,779,1.1,0.5,2.9,-10.9,76.7,0,26.9,39.5,28.2,0
70.954,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.7,0,82,14.7,14.68,31.1,31.7,8.3,740.5,767,1.3,0.5,2.9,-9.4,79.6,0,26.9,40.5,28.2,0
71.053,14.5,0,-7.1,1,0,0,0,0,0,0,0,72,0,82,14.7,14.73,31.3,31.6,8.3,732.1,772,1.3,0.7,2.9,-10.9,78.4,0,26.9,39.5,28.2,0
71.153,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.2,0,82,14.73,14.74,31.5,31.7,8.3,735.8,766,1.4,0.8,2.9,-10.1,77.8,0,26.9,39.5,28.2,0
71.252,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,14.73,14.74,31.5,31.7,8.3,746,773,1.4,0.9,2.8,-10.5,79.3,0,26.9,40.2,28.2,0
71.352,14.5,3.5,-7.1,1,0,0,0,0,0,0,0,72.3,0,82,14.76,14.74,31.5,33.5,8.5,744.6,782,1.5,1,2.9,-9,78.6,0,32.2,44.5,33.8,0
71.453,14.5,4.6,-6.2,1,0,0,0,0,0,0,0,72.3,0,82,14.76,14.74,36,36.3,9.8,732,830,1.4,1.2,3.9,-9,101.7,0,34,47.3,35.7,0
71.554,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,82,14.73,14.73,35.3,27.8,8.7,716,876,1.3,1.2,2.2,-9.8,92.1,0,27.5,39.8,28.9,0
71.659,14.5,0,-6.8,1,0,0,0,0,0,0,0,72.2,0,82,14.73,14.68,33.1,32,9.7,762.7,917,1.5,1,3.3,-9.4,86.4,0,27.7,41,29.1,0
71.753,14.5,0,-7,1,0,0,0,0,0,0,0,73.2,0,82,14.6,14.61,32.2,31,9.9,756.9,938,0.2,0.5,3.3,-10.5,80.1,0,27.4,40.7,28.7,0
71.853,14.5,0,-7.2,1,0,0,0,0,0,0,0,73,0,82,14.38,14.46,31.3,30.3,9.9,748.7,950,-1,-0.6,3.3,-10.5,76.5,0,27.1,39.5,28.5,0
71.953,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.2,14.23,30.8,29.7,9.7,740.8,943,-1.7,-2.4,3.3,-11.2,73.7,0,27,40.6,28.4,0
72.053,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.5,0,82,14.13,14.1,30.2,29.2,9.5,732.6,931,-2,-3.3,3.2,-11.2,71.2,0,27,40.8,28.3,0
72.157,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.13,14.11,29.7,28.9,9.2,709.4,916,-2,-3.3,3.2,-11.2,69.7,0,26.9,40.7,28.3,0
72.259,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,14.15,14.27,29.4,28.7,8.9,668,879,-1.7,-2.3,3.1,-11.6,69.2,0,26.8,39.9,28.2,0
72.354,14.5,0,-7.5,1,0,0,0,0,0,0,0,72,0,82,14.27,14.41,29.3,28.8,8.6,662.8,842,-1.1,-1.4,3,-11.6,69.2,0,26.9,40.2,28.2,0
72.454,14.5,0,-7.5,1,0,0,0,0,0,0,0,72,0,82,14.38,14.57,29.1,28.8,8.2,660.6,819,-0.3,-0.7,2.8,-11.6,68.4,0,26.9,40.2,28.3,0
72.554,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.2,0,82,14.5,14.74,29,28.5,7.9,651.7,795,0,0,2.7,-13.1,65.9,0,26.9,40.3,28.3,0
72.654,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,14.6,14.89,29,29.1,7.7,656.5,754,0.3,0.8,2.6,-11.2,69.6,0,27,40.5,28.3,0
72.757,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.5,0,82,14.67,15,28.9,29.5,7.6,671.1,751,0.5,1.5,2.6,-10.1,73,0,27,41.6,28.3,0
72.868,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.73,15,29,29.7,7.5,679.9,742,0.5,1.4,2.6,-9.8,73.8,0,27,41.6,28.3,0
72.963,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.76,14.96,29,30.2,7.6,679.4,734,0.5,1.5,2.6,-9,74.8,0,27,40.3,28.3,0
73.061,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.93,29.3,30.4,7.6,696.3,730,0.6,1.1,2.6,-9,75.8,0,27,40.3,28.3,0
73.153,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.86,14.89,29.7,30.8,7.7,685.7,731,0.9,1.2,2.8,-9.4,77.8,0,26.9,40.3,28.3,0
73.252,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.7,0,82,14.9,14.81,30.3,30.5,7.7,703.8,741,0.9,0.8,2.7,-10.5,76.5,0,26.9,41,28.3,0
73.359,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.97,14.81,30.3,31.5,7.7,715.9,722,1.1,1.2,2.6,-9.4,78.8,0,26.9,41,28.3,0
73.452,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,15,14.81,30.7,31.5,7.8,705.5,729,1.4,1.5,2.8,-9.8,80.9,0,26.9,39.8,28.3,0
73.553,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.5,0,82,15,14.81,30.9,31.3,7.8,719,734,1.3,1.2,2.7,-10.5,78.6,0,26.9,39.5,28.3,0
73.658,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.7,0,82,15,14.81,30.8,31,7.8,729.9,733,1.4,1.1,2.7,-10.5,78,0,26.9,39.5,28.3,0
73.753,14.5,0,-7.1,1,0,0,0,0,0,0,0,72.9,0,82,14.97,14.77,30.8,31.1,7.9,723,740,1.4,0.9,2.7,-10.1,79,0,26.9,39.5,28.3,0
73.852,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.93,14.81,30.8,31,7.9,731,743,1.4,1,2.7,-10.9,76.9,0,26.9,39.5,28.3,0
73.954,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.9,14.86,31,30.9,7.9,738.2,755,1.4,1.2,2.7,-11.2,75.6,0,26.9,39.3,28.3,0
74.053,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.86,14.81,30.8,30.7,7.9,734.2,749,1.4,1,2.7,-11.6,75,0,26.9,39.5,28.3,0
74.154,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.86,30.5,31.3,7.9,737.7,735,1,1.2,2.7,-9.4,77.6,0,26.9,39.5,28.3,0
74.253,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.81,30.8,31.3,7.9,746.2,746,1.2,1,2.7,-10.1,78.5,0,26.9,40.3,28.3,0
74.359,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.77,30.8,31,7.9,735,735,1.1,0.8,2.7,-10.9,76.6,0,26.9,39.5,28.3,0
74.452,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.3,0,82,14.73,14.73,31,31.3,7.9,748.2,744,1.1,0.8,2.7,-10.9,79,0,26.9,39.5,28.3,0
74.554,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.2,0,82,14.73,14.7,30.8,31.1,7.9,748.7,739,1.1,0.7,2.8,-10.5,74.7,0,26.9,39.5,28.3,0
74.654,14.5,9.2,-6.9,1,0,0,0,0,0,0,0,72.2,0,82,14.7,14.68,32.1,40.9,8.6,741,747,0.7,0.7,4.4,-3,95.7,0,33.8,46.4,35.5,0
74.756,14.5,0,-6.1,1,0,0,0,0,0,0,0,72.3,0,82,14.67,14.67,36.7,30.3,8.7,740.6,858,0.6,0.7,3,-3,119.5,0,27.7,40,29.1,0
74.858,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.2,0,82,14.7,14.67,35.1,33.1,10.2,741.1,938,0.8,0.8,3.4,-8.6,96.2,0,28.5,41.1,30,0
74.953,14.5,0,-6.9,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.64,32.5,25.1,9.4,753.5,965,0.7,0.6,2.2,-17.6,60,0,27.2,41.1,28.6,0
75.053,14.5,0,-8.2,1,0,0,0,0,0,0,0,72.7,0,82,14.47,14.51,26.1,24.6,8.1,749.3,909,-1.2,-0.2,1.1,-15.4,50,0,26.9,40.3,28.3,0
75.152,14.5,0,-8.3,1,0,0,0,0,0,0,0,72.5,0,82,14.28,14.34,25.4,25.7,7.8,745,879,-1.2,-1.1,2.6,-12.4,56.6,0,26.9,40.5,28.3,0
75.258,14.5,0,-8.3,1,0,0,0,0,0,0,0,72.3,0,82,14.21,14.15,25.4,26.2,7.6,716,830,-1.5,-2.2,2.6,-12,58.3,0,27,40.8,28.3,0
75.359,14.5,0,-8.2,1,0,0,0,0,0,0,0,72.7,0,82,14.1,14,25.9,27.2,7.5,689.9,792,-2,-3,2.6,-11.6,61.3,0,27,40.8,28.3,0
75.454,14.5,0,-8,1,0,0,0,0,0,0,0,72.5,0,82,13.98,13.91,26.5,28.2,7.3,681.9,750,-2.3,-3.3,2.6,-9.8,66.8,0,27,41.9,28.4,0
75.553,14.5,0,-7.8,1,0,0,0,0,0,0,0,72.5,0,82,13.98,13.92,27.4,28.5,7.2,658.9,730,-2.1,-3.3,2.5,-10.5,67.9,0,27,40.8,28.4,0
75.658,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.5,0,82,14.04,14.04,28.2,30.2,7.1,647.7,702,-1.7,-2.8,2.6,-8.2,73.6,0,27,42.4,28.4,0
75.769,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.2,0,82,14.17,14.21,28.6,28.9,7,659.9,702,-1.6,-2.5,2.3,-9.4,72.7,0,27,41.9,28.4,0
75.872,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.3,0,82,14.25,14.4,28.6,29.8,7,669.4,705,-1.2,-1.8,2.3,-9.4,72.3,0,27,41.9,28.4,0
75.976,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.46,14.61,29.1,29.3,7.1,685.2,706,-0.4,-0.8,2.6,-9,74.6,0,27,40.8,28.4,0
76.073,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.53,14.81,29,29.7,7.1,691.2,711,-0.5,0.2,2.3,-10.1,72.8,0,27,41.9,28.4,0
76.175,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.9,0,82,14.64,14.96,29.2,29.3,7.2,701.3,704,-0.2,0.4,2.5,-9.4,74.1,0,27,40.8,28.4,0
76.274,14.5,0,-7.5,1,0,0,0,0,0,0,0,73,0,82,14.73,15.03,29.1,29.7,7.1,709.9,699,0,1,2.3,-9,75.1,0,27,41.9,28.4,0
76.379,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.7,0,82,14.79,15,29.2,30.1,7.1,718.6,713,0.3,0.9,2.3,-9.8,73.9,0,27,41.6,28.3,0
76.474,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.7,0,82,14.83,15,29.5,30.6,7.3,731,704,0.2,1,2.6,-9.4,75.4,0,27,40.6,28.3,0
76.578,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.5,0,82,14.83,14.93,30.1,29.9,7.4,730.1,704,0.2,0.8,2.6,-9.8,76.9,0,27,40.6,28.4,0
76.673,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.3,0,82,14.86,14.86,30,31.1,7.4,754.1,708,0.3,0.5,2.5,-9.4,77.5,0,27,41.6,28.3,0
76.779,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.7,0,82,14.9,14.81,30.1,30.6,7.5,752.6,720,0.4,0.4,2.6,-10.9,75.2,0,27,40.3,28.3,0
76.878,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.7,0,82,14.9,14.81,30.5,30.7,7.5,751.2,718,0.4,0.7,2.6,-10.5,76.4,0,27,41.1,28.3,0
76.978,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.9,0,82,14.93,14.81,30.7,31.3,7.6,770.6,708,0.5,0.7,2.6,-10.1,78.3,0,27,40,28.3,0
77.078,14.5,0,-7.2,1,0,0,0,0,0,0,0,72.9,0,82,14.93,14.77,30.6,31.3,7.6,765.4,717,0.6,0.4,2.6,-9.8,78.1,0,26.9,39.8,28.3,0
77.178,14.5,13.4,-6.9,1,0,0,0,0,0,0,0,72.7,0,82,14.93,14.77,32.4,42.3,8.8,775.3,715,0.6,0.4,5.9,13.9,103.6,0,33.7,46.3,35.4,0
77.279,14.5,0,-5,1,0,0,0,0,0,0,0,72.5,0,82,14.86,14.74,42,34.9,9.9,767.9,826,0.4,0.2,3.3,4.9,138.3,0,27.9,41.5,29.3,0
77.378,14.5,0,-6.5,1,0,0,0,0,0,0,0,71.8,0,82,14.83,14.77,35.2,35.2,10.4,774.1,972,0.5,0.5,1,-3,102.2,0,28.8,41.5,30.3,0
77.478,14.5,0,-6.8,1,0,0,0,0,0,0,0,72.3,0,82,14.46,14.68,33.5,32.7,11.4,794.6,1051,-1.1,-0.7,3.8,-6.4,93.2,0,28.8,42.9,30.2,0
77.578,14.5,0,-7.4,1,0,0,0,0,0,0,0,72,0,82,13.88,14.28,30.6,23.7,10,770.9,1064,-5.1,-4,2.2,-16.5,55.2,0,27.2,41.8,28.6,0
77.678,14.5,0,-8.5,1,0,0,0,0,0,0,0,72.3,0,82,13.58,13.85,24.8,21.5,8.3,744.3,1013,-6.5,-6.3,0.4,-14.2,46.8,0,27,40.8,28.3,0
77.777,14.5,0,-8.9,1,0,0,0,0,0,0,0,72.5,0,82,13.51,13.68,22.6,22.6,7.6,713.8,936,-6.7,-6.6,2.5,-12.8,48.4,0,27,41.3,28.4,0
77.878,14.5,0,-8.8,1,0,0,0,0,0,0,0,72.5,0,82,13.52,13.64,23,25,7.4,700.5,862,-5.9,-6.2,2.8,-9.4,55.3,0,27,41.3,28.3,0
77.978,14.5,0,-8.5,1,0,0,0,0,0,0,0,72.3,0,82,13.54,13.58,24.2,25.8,7.2,684.3,805,-5.7,-6.1,2.6,-10.1,57.4,0,27,41.6,28.4,0
78.078,14.5,0,-8.2,1,0,0,0,0,0,0,0,72,0,82,13.61,13.61,25.4,27.8,7,673.6,715,-4.5,-5.4,2.8,-6.4,68.8,0,27,41.6,28.4,0
78.177,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.5,0,82,13.75,13.7,27.8,28.3,7,660.7,713,-4.3,-5.7,2.6,-10.1,69.6,0,27,41.6,28.4,0
78.278,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,13.91,13.87,28.7,29.2,6.8,654.1,656,-3.8,-4.8,2.8,-7.1,76.6,0,27.1,41.6,28.4,0
78.378,14.5,0,-7.4,1,0,0,0,0,0,0,0,71.8,0,82,14.2,14.05,29.2,28.6,6.8,664.2,680,-3.2,-4.3,2.3,-9,78.5,0,27,41.6,28.4,0
78.478,14.5,0,-7.6,1,0,0,0,0,0,0,0,72,0,82,14.5,14.27,28.5,28.4,6.7,679.4,713,-2.2,-3.4,1.9,-11.2,69.9,0,27.4,43,28.7,0
78.589,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.86,28.5,27.7,6.7,682,704,-2.1,-0.7,2.3,-10.5,70.2,0,27,41.6,28.4,0
78.689,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.5,0,82,14.9,15.19,28.2,29,6.7,704.3,694,-1.3,0.1,2.3,-9.4,69.7,0,27,42.7,28.4,0
78.789,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.5,0,82,15.04,15.36,28.3,27.8,6.8,700,709,-0.8,0.6,2.3,-9.8,71.5,0,27,41.6,28.4,0
78.888,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.2,0,82,15.11,15.32,28.1,28,6.8,720.7,716,-0.7,0.5,2.3,-10.1,69.7,0,27,42.4,28.4,0
78.988,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.7,0,82,15.09,15.23,28.1,28.8,6.8,738.2,709,-0.6,0.3,2.2,-8.6,72.3,0,27,42.7,28.4,0
79.089,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.5,0,82,15.09,15.19,28.1,28.3,6.9,729.6,716,-0.6,0.1,2.3,-9.4,72.3,0,27,41.4,28.4,0
79.188,14.5,0,-7.7,1,0,0,0,0,0,0,0,72,0,82,15.04,15.1,28.1,27.7,6.9,749.7,720,-0.8,0,2.3,-11.2,66.9,0,27,41.4,28.4,0
79.289,14.5,0,-7.7,1,0,0,0,0,0,0,0,72,0,82,15.04,15.07,28,28.5,6.8,748.9,702,-0.4,-0.1,2.2,-8.2,72.5,0,27,42.4,28.4,0
79.389,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.3,0,82,15,15.07,27.9,28.4,6.8,758,699,-0.4,-0.3,2.3,-8.6,72.3,0,27,41.4,28.4,0
79.487,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.9,0,82,15,15.07,28,28.2,6.8,761.8,701,-0.7,-0.2,2.2,-7.1,74.4,0,27,42.4,28.4,0
79.598,14.5,0,-7.7,1,0,0,0,0,0,0,0,73,0,82,15.04,15.07,28,28.4,6.9,734.8,718,0,0.1,2.2,-9,73.6,0,27,40.9,28.4,0
79.698,14.5,0,-7.7,1,0,0,0,0,0,0,0,73.4,0,82,15.04,15.11,27.9,28.5,6.9,712.3,713,-0.2,0.6,2.2,-8.6,72.1,0,27,41.9,28.4,0
79.797,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.9,0,82,15.04,15.11,28.3,28.5,6.9,697,706,-0.1,0.5,2.3,-6.4,77.1,0,27,41.9,28.4,0
79.897,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.3,0,82,15,15.11,28.3,28.8,6.9,701,708,-0.1,0.7,2.2,-7.9,73.9,0,27,40.9,28.4,0
79.997,14.5,0,-7.7,1,0,0,0,0,0,0,0,72.9,0,82,15,15.07,28.3,28.9,7,716,718,0.1,0.7,2.3,-8.2,74.3,0,27,41.6,28.4,0
80.099,14.5,0,-7.6,1,0,0,0,0,0,0,0,73.2,0,82,15,15.07,28.3,29.2,7,719.7,710,0.3,0.9,2.3,-6.8,78.1,0,27,41.6,28.4,0
80.197,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.9,0,82,14.97,15,28.4,29,7.1,727.5,717,0.2,0.7,2.2,-7.9,75.7,0,27,41.4,28.4,0
80.297,14.5,0,-7.6,1,0,0,0,0,0,0,0,72.7,0,82,14.93,14.96,28.5,29.4,7.1,731.6,712,0.4,0.8,2.3,-6.4,77.6,0,27,41.4,28.4,0
80.399,14.5,1.8,-7.6,1,0,0,0,0,0,0,0,72.9,0,82,14.83,14.86,28.5,29.6,7.2,740.2,719,0.1,0.4,2.3,-6.8,76.7,0,27,41.1,28.4,0
80.497,14.5,0,-7,1,0,0,0,0,0,0,0,72.9,0,82,14.79,14.81,32.1,27.4,7.4,751.2,751,0.4,0.7,3.2,-1.9,96.2,0,27,40.6,28.4,0
80.598,14.5,0,-7.3,1,0,0,0,0,0,0,0,72.9,0,82,14.73,14.77,30.5,30.5,7.7,742.1,785,0.4,0.7,3,-4.1,89.8,0,27.4,40,28.8,0
80.697,14.5,0,-7.4,1,0,0,0,0,0,0,0,72.3,0,82,14.64,14.73,29.9,29.3,8.1,748,829,0.5,0.6,2.8,-6.4,83,0,27.2,40.8,28.6,0
80.799,14.5,0,-7.5,1,0,0,0,0,0,0,0,72.3,0,82,14.63,14.68,29.4,28.6,8.3,740.6,846,0.6,0.2,2.8,-7.9,78.3,0,27.1,39.7,28.5,0
82.433,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.7,0,82,14.73,14.79,26.9,27.2,6.7,728.6,727,-0.1,-0.3,2.1,-6.8,73.4,0,27,39.4,28.4,0
82.533,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.7,0,82,14.73,14.81,26.8,27,6.7,742.9,717,-0.1,-0.3,2.1,-6,73.9,0,27.1,39.7,28.4,0
82.633,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.89,26.8,27.1,6.6,745.4,717,-0.1,0.2,2.1,-3.8,76.4,0,27.1,40.7,28.4,0
82.733,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.93,26.8,26.9,6.6,744.9,714,0,0.1,2.1,-4.9,75.1,0,27.1,39.7,28.4,0
82.833,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.9,0,82,14.76,15,26.8,27,6.6,721.7,715,0.1,0.3,2.1,-4.5,74.9,0,27.1,39.7,28.4,0
82.938,14.5,0,-7.9,1,0,0,0,0,0,0,0,73.2,0,82,14.76,15.03,26.9,27,6.6,697.5,718,0.1,0.5,2.1,-4.1,76.3,0,27.1,40.4,28.4,0
83.034,14.5,0,-7.9,1,0,0,0,0,0,0,0,73,0,82,14.79,15.03,26.9,26.8,6.6,686,725,0.2,0.7,2.1,-6,73.6,0,27,39.7,28.4,0
83.132,14.5,0,-7.9,1,0,0,0,0,0,0,0,72.5,0,82,14.86,15.03,26.9,26.8,6.6,677.8,721,0.4,0.8,2,-5.6,74.3,0,27.1,40.4,28.4,0
83.234,14.5,0,-8,1,0,0,0,0,0,0,0,72.5,0,82,14.86,15.03,26.6,26.8,6.5,694.1,711,0.4,0.9,2,-3.4,76.4,0,27.1,39.7,28.4,0
83.333,14.5,0,-8,1,0,0,0,0,0,0,0,72.3,0,82,14.86,15,26.3,26.7,6.6,696.1,723,0.4,0.8,2,-4.5,73.6,0,27.1,40.7,28.4,0
