Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.94,0.0,60,0,150,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4161.25,4133,7.0,7.9,7.0,100,93,2,23,100,12,12.3,0.4,28,27.0,15.2,100,65,15.2,3,18,11.0,0,4,14.5,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4161.75,4150,7.2,7.9,7.1,100,93,2,22,100,12,12.3,0.4,28,26.0,15.2,100,65,14.6,3,18,11.0,0,4,15.0,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4163.50,4210,7.4,7.9,7.2,100,93,3,23,100,12,12.0,0.4,28,26.0,15.2,100,65,15.3,3,18,11.0,0,4,14.5,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4164.00,4297,7.2,7.9,7.2,100,93,3,24,100,12,9.0,0.4,28,27.0,15.2,100,65,14.9,3,18,11.0,0,4,14.9,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4165.00,4286,7.7,7.9,7.2,100,93,3,24,100,11,9.0,0.4,28,27.0,15.2,100,65,14.9,3,18,11.0,0,4,14.7,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4166.00,4346,7.5,7.9,7.4,100,93,3,24,100,12,11.2,0.4,29,26.0,15.2,100,65,14.2,3,18,11.0,0,4,14.1,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4167.25,4377,7.5,7.9,7.5,100,93,3,24,100,12,11.6,0.4,30,26.0,15.2,100,66,14.4,3,18,11.3,0,4,14.1,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4168.50,4466,7.6,7.9,7.4,100,93,3,24,100,11,11.6,0.4,30,26.0,15.0,100,66,14.4,3,18,11.3,0,4,14.3,0.0,0.0,0.0,0.0,0.0,228,211,0,0,0.0,0.0,0
4169.50,4463,7.6,7.9,7.5,100,93,3,23,100,11,11.2,0.4,30,25.0,15.0,100,66,14.0,3,18,11.5,0,4,14.3,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4170.75,4545,7.6,7.9,7.5,100,93,3,24,100,11,11.6,0.4,30,26.0,15.0,100,66,14.3,3,18,11.5,0,4,14.1,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4171.75,4617,7.3,7.9,7.5,100,93,3,25,100,11,11.6,0.4,30,25.0,15.0,100,66,14.2,3,18,11.5,0,4,14.2,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4172.00,4635,7.6,7.9,7.5,100,93,3,23,100,11,11.6,0.4,30,25.0,15.0,100,66,14.2,3,18,11.5,0,4,14.1,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4174.00,4677,7.5,7.9,7.5,100,93,3,25,100,12,12.0,0.4,31,24.0,15.3,100,66,14.1,3,18,11.5,0,4,14.1,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4174.25,4716,7.6,7.9,7.5,100,93,3,25,100,12,12.0,0.4,31,25.0,16.2,100,66,14.1,3,18,11.5,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4175.75,4793,7.6,7.9,7.5,100,93,3,25,100,12,12.0,0.4,31,25.0,16.9,100,66,14.0,3,19,11.5,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4176.00,4816,7.6,7.9,7.5,100,93,3,26,100,12,12.0,0.4,31,24.0,14.9,100,65,14.0,3,19,11.5,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4178.00,4875,8.0,7.9,7.4,100,93,3,25,100,12,12.0,0.4,32,25.0,14.9,100,65,14.0,3,19,11.5,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4178.75,4919,7.8,7.9,7.5,100,93,3,26,100,12,12.3,0.4,32,24.0,14.9,100,65,14.0,3,19,11.5,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4179.25,4967,7.8,7.9,7.5,100,93,3,26,100,11,12.3,0.4,32,24.0,14.9,100,65,13.8,3,19,11.5,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4180.75,5006,7.3,7.9,7.5,100,93,3,27,100,11,12.3,0.4,32,24.0,14.7,100,66,13.8,3,19,11.5,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4181.50,5039,7.3,7.9,7.4,100,93,3,27,100,11,12.7,0.4,32,25.0,14.7,100,66,13.8,3,19,11.5,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4183.00,5107,7.8,7.9,7.4,100,93,3,27,100,11,12.7,0.4,32,25.0,14.7,100,66,13.8,3,19,11.5,0,4,13.6,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4183.75,5149,7.6,7.9,7.5,100,93,3,27,100,11,13.1,0.4,32,25.0,14.7,100,66,13.6,3,19,11.5,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4185.25,5202,7.3,7.9,7.5,100,93,4,27,100,11,13.1,0.4,32,26.0,14.6,100,66,13.6,3,19,11.3,0,4,13.6,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4185.50,5239,7.6,7.9,7.5,100,93,4,29,100,11,13.1,0.4,32,26.0,14.6,100,66,13.6,3,19,11.3,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4186.00,5265,7.6,7.9,7.4,100,93,4,30,100,11,13.1,0.4,32,27.0,14.6,100,66,13.8,3,19,11.3,0,4,13.9,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4187.75,5343,7.6,7.9,7.4,100,93,4,28,100,12,13.1,0.4,32,26.0,14.5,100,66,13.5,3,19,11.3,0,4,13.9,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4188.75,5372,7.7,7.9,7.4,100,93,4,28,100,11,12.7,0.4,32,27.0,14.5,100,66,13.6,3,19,11.3,0,4,13.6,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4190.00,5424,8.0,7.9,7.5,100,93,4,27,100,11,13.1,0.4,32,26.0,14.5,100,67,13.6,3,19,11.3,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4191.00,5463,7.5,7.9,7.4,100,93,4,29,100,11,12.3,0.4,32,27.0,14.3,100,66,13.5,3,19,11.3,0,4,13.6,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4192.25,5542,7.3,7.9,7.4,100,93,4,30,100,10,12.7,0.4,32,26.0,14.3,100,67,13.5,3,19,11.8,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4193.25,5569,7.6,7.9,7.5,100,93,4,29,100,11,12.7,0.4,32,26.0,14.3,100,66,13.2,3,19,11.3,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4194.25,5611,7.9,7.9,7.5,100,95,4,28,100,11,12.7,0.4,32,26.0,14.3,100,66,13.2,3,19,11.3,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4195.50,5682,7.6,7.9,7.5,100,95,4,29,100,11,12.7,0.4,32,26.0,14.5,100,65,13.0,4,19,11.3,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4196.00,5715,7.6,7.9,7.4,100,95,4,30,100,10,12.7,0.4,32,26.0,15.9,100,65,13.2,4,19,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4197.75,5717,7.6,7.9,7.5,100,95,4,31,100,11,0.0,0.4,22,27.0,16.8,100,65,13.1,4,19,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4198.75,5391,9.1,7.9,8.2,100,95,5,25,100,11,0.0,0.4,22,27.0,18.1,100,65,13.1,4,19,11.3,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4200.50,4546,10.5,7.9,10.2,100,95,5,21,100,13,6.7,0.4,34,29.0,18.1,100,66,12.6,4,17,11.3,0,4,12.3,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4201.25,4535,10.5,7.9,10.1,100,95,5,21,100,13,3.0,0.4,36,28.0,18.1,100,66,12.5,4,17,11.3,0,4,12.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4202.25,4542,10.1,7.9,10.1,100,95,5,21,100,12,3.3,0.4,35,28.0,18.1,100,67,12.4,4,17,13.1,0,4,12.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4203.50,4565,9.5,7.9,9.5,100,95,4,23,100,10,4.1,0.4,35,28.0,18.1,100,67,12.4,4,17,12.8,0,4,11.9,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4204.50,4585,8.7,7.9,9.2,100,95,4,23,100,11,3.7,0.4,33,28.0,18.1,100,68,12.8,4,17,12.5,0,4,11.9,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4205.75,4601,8.8,7.9,8.8,100,95,4,23,100,11,4.5,0.4,33,27.0,18.1,100,67,13.1,4,17,12.5,0,4,12.8,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4206.00,4600,8.4,7.9,8.7,100,95,4,22,100,11,4.8,0.4,33,28.0,18.1,100,67,13.0,4,17,12.0,0,4,12.7,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4208.00,4630,8.0,7.9,8.2,100,95,4,24,100,11,5.6,0.4,32,27.0,18.1,100,67,13.2,4,17,12.0,0,4,12.7,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4209.00,4622,8.2,7.9,8.1,100,95,4,24,100,11,6.3,0.4,32,27.0,18.1,100,66,13.3,4,17,11.8,0,4,12.8,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4210.00,4648,7.8,7.9,7.9,100,95,4,24,100,11,6.3,0.4,32,28.0,18.1,100,66,13.3,4,17,11.5,0,4,12.7,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4211.25,4664,7.7,7.9,7.8,100,95,3,23,100,11,6.3,0.4,32,28.0,18.1,100,66,13.3,4,17,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4212.25,4679,7.8,7.9,7.7,100,95,3,24,100,11,6.7,0.4,31,28.0,18.1,100,67,13.3,4,17,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4213.50,4704,7.5,7.9,7.5,100,95,3,25,100,11,7.1,0.4,31,27.0,18.1,100,67,13.3,4,18,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4214.50,4726,7.7,7.9,7.5,100,95,3,25,100,11,7.1,0.4,31,27.0,18.1,100,66,13.4,4,18,11.3,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4215.75,4757,7.2,7.9,7.4,100,95,3,25,100,11,7.5,0.4,31,26.0,18.1,100,66,13.4,4,18,11.3,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4216.00,4788,7.5,7.9,7.4,100,95,3,25,100,12,8.2,0.4,31,27.0,18.1,100,65,13.6,4,18,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4218.50,4818,7.3,7.9,7.2,100,96,3,27,100,12,8.2,0.4,31,26.0,18.1,100,65,13.3,4,18,11.3,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4219.25,4841,7.1,7.9,7.2,100,96,3,26,100,11,8.6,0.4,31,27.0,18.1,100,66,13.5,4,18,11.3,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4220.75,4882,7.0,7.9,7.2,100,96,3,28,100,11,9.3,0.4,32,26.0,18.1,100,66,13.3,4,18,11.3,0,4,13.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4221.50,4880,7.5,7.9,7.2,100,96,3,28,100,11,9.3,0.4,32,26.0,18.1,100,66,13.5,4,18,11.3,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4223.00,4927,7.0,7.9,7.2,100,96,3,29,100,11,9.7,0.4,32,27.0,18.1,100,66,13.5,4,18,11.3,0,4,13.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4223.75,4933,8.0,7.9,7.4,100,96,3,27,100,11,10.1,0.4,32,26.0,18.1,100,66,13.5,4,18,11.3,0,4,13.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4224.25,4942,7.7,7.9,7.4,100,96,3,27,100,11,8.6,0.4,32,27.0,18.1,100,66,13.6,4,18,11.3,0,4,13.3,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4226.00,4999,7.3,7.9,7.4,100,96,3,28,100,11,10.8,0.4,32,27.0,18.1,100,66,13.6,4,18,11.5,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4228.00,5021,7.5,7.9,7.4,100,96,3,28,100,11,10.8,0.4,32,27.0,18.1,100,66,13.6,4,18,11.0,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4228.75,5034,7.4,7.9,7.4,100,96,3,28,100,12,11.2,0.4,32,27.0,18.1,100,66,13.4,4,18,11.0,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4230.25,5077,8.0,7.9,7.4,100,96,3,29,100,11,11.6,0.4,32,27.0,18.1,100,66,13.7,4,18,11.0,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4231.00,5089,7.6,7.9,7.4,100,96,3,29,100,12,10.8,0.4,32,27.0,18.1,100,65,13.5,4,18,11.0,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4232.00,5104,7.5,7.9,7.4,100,96,4,29,100,11,11.6,0.4,32,26.0,18.1,100,65,13.4,4,18,11.5,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4233.25,5127,7.5,7.9,7.5,100,96,4,29,100,11,11.6,0.4,32,27.0,18.1,100,65,13.4,4,18,11.5,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4234.25,5148,7.8,7.9,7.5,100,96,4,27,100,11,12.0,0.4,32,26.0,18.1,100,65,13.5,4,18,11.5,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4235.50,5187,7.3,7.9,7.5,100,96,4,29,100,11,12.0,0.4,32,27.0,18.1,100,65,13.5,4,18,11.5,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4236.00,5186,7.9,7.9,7.7,100,96,3,29,100,11,12.0,0.4,32,26.0,18.1,100,66,13.4,4,18,11.5,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4237.75,5223,8.0,7.9,7.8,100,96,4,30,100,11,12.3,0.4,32,27.0,18.1,100,67,13.4,4,18,11.5,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4238.75,5244,7.8,3.1,7.7,67,96,4,14,98,10,12.7,0.4,32,26.0,18.1,100,68,13.3,4,14,11.5,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4239.50,5130,12.8,0.0,10.8,39,96,6,14,19,10,0.0,0.4,17,28.0,0.0,100,68,13.7,4,14,11.5,0,4,13.0,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4241.00,5112,6.9,0.0,8.2,11,96,0,14,6,7,16.8,0.4,17,28.0,0.0,100,68,13.7,4,14,7.7,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4241.75,5003,4.9,0.0,6.4,5,96,0,14,6,7,0.0,0.4,1,16.0,0.0,100,68,11.7,4,14,1.3,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4243.75,4779,2.7,0.0,3.4,0,96,0,59,7,7,0.0,0.4,0,17.0,0.0,100,67,12.3,4,14,1.0,0,4,11.3,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4244.50,4746,2.1,0.0,2.6,0,96,0,59,8,7,0.0,0.4,0,24.0,0.0,100,66,13.0,4,14,1.0,0,4,12.7,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4246.00,4481,1.5,0.0,1.6,0,96,0,59,8,5,0.0,0.4,0,29.0,0.0,100,64,13.3,4,14,1.0,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4247.25,4374,1.4,0.0,1.4,0,96,0,59,8,5,0.0,0.4,0,26.0,0.0,100,63,12.8,4,14,1.0,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4248.50,4188,1.0,0.0,1.1,0,96,0,59,8,5,0.0,0.4,0,25.0,0.0,100,63,12.6,4,14,1.0,0,4,12.8,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4249.50,4018,1.0,0.0,1.1,0,96,0,59,7,5,0.0,0.4,0,25.0,0.0,100,63,12.6,4,14,1.0,0,4,12.4,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4250.75,3860,1.0,0.0,1.0,0,96,0,59,7,5,0.0,0.4,0,25.0,0.0,100,63,20.0,4,14,1.0,0,4,12.4,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4251.75,3895,0.9,0.0,1.0,0,96,0,59,7,5,0.0,0.4,0,25.0,0.0,100,63,20.0,4,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4252.75,3712,0.9,0.0,0.9,0,96,0,59,7,5,0.0,0.4,0,25.0,0.0,100,63,20.0,4,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4253.25,3614,0.5,0.0,0.7,0,96,0,59,6,5,0.0,0.4,0,25.0,0.0,100,63,20.0,4,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4254.00,3564,0.9,0.0,0.7,0,96,0,59,6,5,1.5,0.4,2,25.0,0.0,100,63,20.0,4,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4255.25,3510,0.8,0.0,0.7,0,96,0,59,6,5,0.0,0.4,0,25.0,0.0,100,64,18.6,3,14,2.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4255.75,3362,0.2,0.0,0.6,0,96,0,59,9,5,0.0,0.4,0,25.0,0.0,100,64,18.6,3,14,2.0,0,4,14.6,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4257.25,3285,0.5,0.0,0.4,0,96,0,59,14,5,2.9,0.4,5,25.0,0.0,100,64,14.2,3,14,1.0,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4258.00,3271,0.6,0.0,0.4,0,96,0,59,11,5,15.7,0.4,6,25.0,0.0,100,64,13.5,3,14,1.8,0,4,14.2,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4259.50,3277,0.7,0.0,0.6,0,96,0,59,9,5,12.3,0.4,6,25.0,0.0,100,65,13.5,3,14,2.3,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4260.25,3389,0.2,0.0,0.4,0,95,0,59,8,5,2.1,0.4,4,25.0,0.0,100,65,13.0,3,14,2.0,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,211,0,0,0.0,0.0,0
4261.25,3654,0.8,0.0,0.6,0,95,0,59,9,5,0.0,0.4,4,25.0,0.0,100,65,13.0,3,14,2.0,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4262.50,3666,0.7,0.0,0.7,0,95,0,59,6,5,0.0,0.4,2,25.0,0.0,100,65,13.5,3,14,2.0,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4263.00,3614,0.7,0.0,0.6,0,95,0,59,6,5,0.0,0.4,0,25.0,0.0,100,65,12.6,3,14,1.0,0,4,13.4,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4264.25,3558,0.6,0.0,0.6,0,95,0,59,6,5,0.0,0.4,0,25.0,0.0,100,65,13.3,3,14,1.0,0,4,12.6,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4265.75,3495,0.6,0.0,0.6,0,95,0,59,6,5,0.0,0.4,0,25.0,0.0,100,65,13.5,3,14,1.0,0,4,13.1,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4266.00,3400,0.6,0.0,0.6,0,95,0,59,6,5,0.0,0.4,0,25.0,0.0,100,65,13.7,3,14,1.0,0,4,13.2,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4267.50,3389,0.6,0.0,0.6,0,95,0,59,6,5,0.0,0.4,0,25.0,0.0,100,65,13.8,3,14,1.0,0,4,13.5,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4269.25,3378,0.5,0.0,0.4,0,95,0,59,5,5,0.0,0.4,0,19.0,0.0,100,65,14.1,3,14,1.0,0,4,13.7,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4269.75,3349,0.6,0.0,0.4,0,95,0,59,5,5,0.0,0.4,0,16.0,0.0,100,65,13.8,3,14,1.0,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4271.00,3267,0.3,0.0,0.4,0,96,0,59,5,5,0.0,0.4,0,17.0,0.0,100,65,14.1,3,14,1.0,0,4,13.9,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4272.00,3225,0.5,0.0,0.6,0,95,0,59,5,5,0.0,0.4,0,25.0,0.0,100,65,14.1,3,14,1.0,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4273.25,3110,0.5,0.0,0.4,0,95,0,59,5,5,0.0,0.4,0,25.0,0.0,100,65,16.0,3,14,1.0,0,4,13.8,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4273.75,3011,0.7,0.0,0.4,0,95,0,59,5,5,0.0,0.4,0,25.0,0.0,100,65,20.0,3,14,1.0,0,4,15.5,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4274.75,2940,0.4,0.0,0.4,0,95,0,59,4,5,0.0,0.4,0,25.0,0.0,100,65,20.0,3,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4276.00,2963,0.5,0.0,0.4,6,95,0,59,4,6,0.0,0.4,0,25.0,0.0,100,65,20.0,3,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4277.75,2928,0.3,0.0,0.4,16,95,0,59,5,5,0.0,0.4,0,25.0,0.0,100,65,20.0,3,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4278.25,2918,0.5,0.0,0.4,22,95,0,59,9,6,11.6,0.4,0,25.0,0.0,100,65,20.0,3,14,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4279.75,2931,0.2,0.0,0.1,31,95,0,59,11,5,11.6,0.4,3,25.0,0.0,100,65,20.0,3,14,1.8,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4280.50,2927,0.1,0.0,0.1,35,95,0,59,13,5,1.4,0.4,4,25.0,0.0,100,65,18.9,3,14,2.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4281.50,2898,0.0,0.0,0.0,42,95,0,59,17,5,4.4,0.4,10,25.0,0.0,100,65,14.2,3,14,2.8,0,4,18.2,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4282.75,2972,0.0,0.0,0.0,66,95,0,59,81,8,14.2,0.4,19,25.0,0.0,100,66,12.5,3,14,3.8,0,4,14.5,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4283.75,3055,1.1,3.8,0.4,74,95,0,59,97,9,15.0,0.4,20,25.0,7.8,100,66,11.6,3,14,7.2,0,4,12.3,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4285.50,3003,2.9,6.8,2.1,94,95,0,24,100,7,15.0,0.4,22,25.0,14.7,100,67,12.7,3,14,7.2,0,4,11.3,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,0.0,0
4286.00,3025,3.8,7.9,3.1,100,95,0,27,100,8,15.0,0.4,22,25.0,15.6,100,67,12.9,3,18,8.2,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4288.25,3071,5.8,7.9,5.1,100,95,0,21,100,10,14.2,0.4,22,27.0,16.0,100,67,12.9,3,18,8.2,0,4,12.9,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
4290.00,3093,8.1,7.9,7.1,100,96,1,19,100,12,14.2,0.4,28,31.0,16.5,100,67,15.7,3,18,10.5,0,4,15.0,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
4291.25,3195,9.5,7.9,8.9,100,96,2,15,100,14,12.3,0.4,28,31.0,16.5,100,67,15.7,3,18,10.5,0,4,14.9,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
