﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
926.602,14.6,59,0,0,0,0,0,0,-10,71,1639,39,0
926.627,14.6,59,0,0,0,0,0,0,-10,71,1646,39,0
926.662,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
926.686,14.6,59,0,0,0,0,0,0,-10,71,1633,39,0
926.712,14.6,59,0,0,0,0,0,0,-10,71,1625,39,0
926.737,14.6,59,0,0,0,0,0,0,-10,71,1624,39,0
926.755,14.6,59,0,0,0,0,0,0,-10,71,1630,39,0
926.783,14.6,59,0,0,0,0,0,0,-10,71,1637,39,0
926.806,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
926.830,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
926.855,14.6,59,0,0,0,0,0,0,-10,71,1634,39,0
926.879,14.6,59,0,0,0,0,0,0,-10,71,1629,39,0
926.910,14.6,59,0,0,0,0,0,0,-10,71,1628,39,0
926.941,14.6,59,0,0,0,0,0,0,-10,71,1636,39,0
926.973,14.6,59,0,0,0,0,0,0,-10,71,1642,39,0
927.003,14.6,59,0,0,0,0,0,0,-10,71,1644,39,0
927.025,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
927.050,14.6,59,0,0,0,0,0,0,-10,71,1637,39,0
927.076,14.6,59,0,0,0,0,0,0,-10,71,1635,39,0
927.104,14.6,59,0,0,0,0,0,0,-10,71,1639,39,0
927.125,14.6,59,0,0,0,0,0,0,-10,71,1645,39,0
927.149,14.6,59,0,0,0,0,0,0,-10,71,1650,39,0
927.175,14.6,59,0,0,0,0,0,0,-10,71,1650,39,0
927.196,14.6,59,0,0,0,0,0,0,-10,71,1647,39,0
927.220,14.6,59,0,0,0,0,0,0,-10,71,1642,39,0
927.245,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
927.271,14.6,59,0,0,0,0,0,0,-10,71,1642,39,0
927.295,14.6,59,0,0,0,0,0,0,-10,71,1646,39,0
927.316,14.6,59,0,0,0,0,0,0,-10,71,1652,39,0
927.342,14.6,59,0,0,0,0,0,0,-10,71,1653,39,0
927.373,14.6,59,0,0,0,0,0,0,-10,71,1649,39,0
927.396,14.6,59,0,0,0,0,0,0,-10,71,1645,39,0
927.423,14.6,59,0,0,0,0,0,0,-10,71,1644,39,0
927.452,14.6,59,0,0,0,0,0,0,-10,71,1646,39,0
927.476,14.6,59,0,0,0,0,0,0,-10,71,1652,39,0
927.502,14.6,59,0,0,0,0,0,0,-10,71,1655,39,0
927.527,14.6,59,0,0,0,0,0,0,-10,71,1657,39,0
927.551,14.6,59,0,0,0,0,0,0,-10,71,1653,39,0
927.577,14.6,59,0,0,0,0,0,0,-10,71,1649,39,0
927.610,14.6,59,0,0,0,0,0,0,-10,71,1650,39,0
927.636,14.6,59,0,0,0,0,0,0,-10,71,1655,39,0
927.658,14.6,59,0,0,0,0,0,0,-10,71,1659,39,0
927.680,14.6,59,0,0,0,0,0,0,-10,71,1662,39,0
927.707,14.6,59,0,0,0,0,0,0,-10,71,1662,39,0
927.742,14.6,59,0,0,0,0,0,0,-10,71,1659,39,0
927.772,14.6,59,0,0,0,0,0,0,-10,71,1656,39,0
927.802,14.6,59,0,0,0,0,0,0,-10,71,1657,39,0
927.825,14.6,59,0,0,0,0,0,0,-10,71,1660,39,0
927.851,14.6,59,0,0,0,0,0,0,-10,71,1666,39,0
927.876,14.6,59,0,0,0,0,0,0,-10,71,1665,39,0
927.898,14.6,59,0,0,0,0,0,0,-10,71,1661,39,0
927.921,14.6,59,0,0,0,0,0,0,-10,71,1658,39,0
927.947,14.6,59,0,0,0,0,0,0,-10,71,1655,39,0
927.971,14.6,59,0,0,0,0,0,0,-10,71,1657,40,0
927.995,14.6,59,0,0,0,0,0,0,-10,71,1664,39,0
928.019,14.6,59,0,0,0,0,0,0,-10,71,1669,40,0
928.046,14.6,59,0,0,0,0,0,0,-10,71,1671,40,0
928.066,14.6,59,0,0,0,0,0,0,-10,71,1671,40,0
928.092,14.6,59,0,0,0,0,0,0,-10,71,1667,40,0
928.119,14.6,59,0,0,0,0,0,0,-10,71,1665,40,0
928.153,14.6,59,0,0,0,0,0,0,-10,71,1668,40,0
928.176,14.6,59,0,0,0,0,0,0,-10,71,1675,40,0
928.210,14.6,59,0,0,0,0,0,0,-10,71,1680,40,0
928.238,14.6,59,0,0,0,0,0,0,-10,71,1677,40,0
928.271,14.6,59,0,0,0,0,0,0,-10,71,1671,40,0
928.294,14.6,59,0,0,0,0,0,0,-10,71,1669,40,0
928.318,14.6,59,0,0,0,0,0,0,-10,71,1673,40,0
928.342,14.6,59,0,0,0,0,0,0,-10,71,1677,40,0
928.370,14.6,59,0,0,0,0,0,0,-10,71,1681,40,0
928.401,14.6,59,0,0,0,0,0,0,-10,71,1679,40,0
928.430,14.6,59,0,0,0,0,0,0,-10,71,1676,40,0
928.462,14.6,59,0,0,0,0,0,0,-10,71,1673,40,0
928.486,14.6,59,0,0,0,0,0,0,-10,71,1675,40,0
928.513,14.6,59,0,0,0,0,0,0,-10,71,1680,40,0
928.538,14.6,59,0,0,0,0,0,0,-10,71,1686,40,0
928.570,14.6,59,0,0,0,0,0,0,-10,71,1685,40,0
928.596,14.6,59,0,0,0,0,0,0,-10,71,1683,40,0
928.618,14.6,59,0,0,0,0,0,0,-10,71,1681,40,0
928.641,14.6,59,0,0,0,0,0,0,-10,71,1683,40,0
928.665,14.6,59,0,0,0,0,0,0,-10,71,1684,40,0
928.684,14.6,59,0,0,0,0,0,0,-10,71,1688,40,0
928.710,14.6,59,0,0,0,0,0,0,-10,71,1695,40,0
928.739,14.6,59,0,0,0,0,0,0,-10,71,1696,40,0
928.773,14.6,59,0,0,0,0,0,0,-10,71,1692,40,0
928.795,14.6,59,0,0,0,0,0,0,-10,71,1689,40,0
928.819,14.6,59,0,0,0,0,0,0,-10,71,1692,40,0
928.851,14.6,59,0,0,0,0,0,0,-10,71,1695,40,0
928.877,14.6,59,0,0,0,0,0,0,-10,71,1701,40,0
928.910,14.6,59,0,0,0,0,0,0,-10,71,1704,40,0
928.937,14.6,59,0,0,0,0,0,0,-10,71,1702,40,0
928.972,14.6,59,0,0,0,0,0,0,-10,71,1697,40,0
928.996,14.6,59,0,0,0,0,0,0,-10,71,1698,40,0
929.015,14.6,59,0,0,0,0,0,0,-10,71,1701,41,0
929.041,14.6,59,0,0,0,0,0,0,-10,71,1707,41,0
929.065,14.6,59,0,0,0,0,0,0,-10,71,1713,41,0
929.087,14.6,59,0,0,0,0,0,0,-10,71,1715,41,0
929.112,14.6,59,0,0,0,0,0,0,-10,71,1711,41,0
929.136,14.6,59,0,0,0,0,0,0,-10,71,1708,41,0
929.157,14.6,59,0,0,0,0,0,0,-10,71,1704,41,0
929.180,14.6,59,0,0,0,0,0,0,-10,71,1705,41,0
929.206,14.6,59,0,0,0,0,0,0,-10,71,1712,41,0
929.242,14.6,59,0,0,0,0,0,0,-10,71,1722,41,0
929.265,14.6,59,0,0,0,0,0,0,-10,71,1723,41,0
929.297,14.6,59,0,0,0,0,0,0,-10,71,1718,41,0
929.323,14.6,59,0,0,0,0,0,0,-10,71,1716,41,0
929.345,14.6,59,0,0,0,0,0,0,-10,71,1718,41,0
929.368,14.6,59,0,0,0,0,0,0,-10,71,1723,41,0
929.390,14.6,59,0,0,0,0,0,0,-10,71,1731,41,0
929.416,14.6,59,0,0,0,0,0,0,-10,71,1737,41,0
929.435,14.6,59,0,0,0,0,0,0,-10,71,1734,41,0
929.461,14.6,59,0,0,0,0,0,0,-10,71,1727,41,0
929.486,14.6,59,0,0,0,0,0,0,-10,71,1722,41,0
929.516,14.6,59,0,0,0,0,0,0,-10,71,1720,41,0
929.540,14.6,59,0,0,0,0,0,0,-10,71,1721,41,0
929.567,14.6,59,0,0,0,0,0,0,-10,71,1727,41,0
929.596,14.6,59,0,0,0,0,0,0,-10,71,1730,41,0
929.620,14.6,59,0,0,0,0,0,0,-10,71,1729,41,0
929.646,14.6,59,0,0,0,0,0,0,-10,71,1727,41,0
929.669,14.6,59,0,0,0,0,0,0,-10,71,1725,41,0
929.702,14.6,59,0,0,0,0,0,0,-10,71,1730,41,0
929.727,14.6,59,0,0,0,0,0,0,-10,71,1735,41,0
929.760,14.6,59,0,0,0,0,0,0,-10,71,1740,41,0
929.786,14.6,59,0,0,0,0,0,0,-10,71,1740,41,0
929.816,14.6,59,0,0,0,0,0,0,-10,71,1739,41,0
929.839,14.6,59,0,0,0,0,0,0,-10,71,1739,41,0
929.867,14.6,59,0,0,0,0,0,0,-10,71,1743,41,0
929.896,14.6,59,0,0,0,0,0,0,-10,71,1751,41,0
929.922,14.6,59,0,0,0,0,0,0,-10,71,1755,42,0
929.946,14.6,59,0,0,0,0,0,0,-10,71,1754,42,0
929.967,14.6,59,0,0,0,0,0,0,-10,71,1752,42,0
930.001,14.6,59,0,0,0,0,0,0,-10,71,1743,41,0
930.027,14.6,59,0,0,0,0,0,0,-10,71,1743,41,0
930.058,14.6,59,0,0,0,0,0,0,-10,71,1747,42,0
930.080,14.6,59,0,0,0,0,0,0,-10,71,1753,41,0
930.105,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.125,14.6,59,0,0,0,0,0,0,-10,71,1744,42,0
930.150,14.6,59,0,0,0,0,0,0,-10,71,1738,42,0
930.176,14.6,59,0,0,0,0,0,0,-10,71,1736,41,0
930.195,14.6,59,0,0,0,0,0,0,-10,71,1740,42,0
930.220,14.6,59,0,0,0,0,0,0,-10,71,1749,42,0
930.251,14.6,59,0,0,0,0,0,0,-10,71,1758,42,0
930.276,14.6,59,0,0,0,0,0,0,-10,71,1759,42,0
930.311,14.6,59,0,0,0,0,0,0,-10,71,1752,42,0
930.336,14.6,59,0,0,0,0,0,0,-10,71,1745,42,0
930.355,14.6,59,0,0,0,0,0,0,-10,71,1744,42,0
930.378,14.6,59,0,0,0,0,0,0,-10,71,1748,42,0
930.412,14.6,59,0,0,0,0,0,0,-10,71,1756,41,0
930.439,14.6,59,0,0,0,0,0,0,-10,71,1758,42,0
930.471,14.6,59,0,0,0,0,0,0,-10,71,1755,42,0
930.495,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.519,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.551,14.6,59,0,0,0,0,0,0,-10,71,1752,42,0
930.582,14.6,59,0,0,0,0,0,0,-10,71,1758,42,0
930.605,14.6,59,0,0,0,0,0,0,-10,71,1761,42,0
930.641,14.6,59,0,0,0,0,0,0,-10,71,1757,42,0
930.665,14.6,59,0,0,0,0,0,0,-10,71,1752,42,0
930.689,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.720,14.6,59,0,0,0,0,0,0,-10,71,1751,42,0
930.746,14.6,59,0,0,0,0,0,0,-10,71,1751,42,0
930.768,14.6,59,0,0,0,0,0,0,-10,71,1752,42,0
930.801,14.6,59,0,0,0,0,0,0,-10,71,1751,42,0
930.826,14.6,59,0,0,0,0,0,0,-10,71,1749,42,0
930.847,14.6,59,0,0,0,0,0,0,-10,71,1746,42,0
930.881,14.6,59,0,0,0,0,0,0,-10,71,1746,42,0
930.907,14.6,59,0,0,0,0,0,0,-10,71,1748,42,0
930.938,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.961,14.6,59,0,0,0,0,0,0,-10,71,1750,42,0
930.986,14.6,59,0,0,0,0,0,0,-10,71,1749,42,0
931.004,14.6,59,0,0,0,0,0,0,-10,71,1746,41,0
931.031,14.6,59,0,0,0,0,0,0,-10,71,1745,41,0
931.062,14.6,59,0,0,0,0,0,0,-10,71,1743,42,0
931.088,14.6,59,0,0,0,0,0,0,-10,71,1743,41,0
931.120,14.6,59,0,0,0,0,0,0,-10,71,1741,42,0
931.145,14.6,59,0,0,0,0,0,0,-10,71,1739,42,0
931.168,14.6,59,0,0,0,0,0,0,-10,71,1731,41,0
931.192,14.6,59,0,0,0,0,0,0,-10,71,1719,41,0
931.217,14.6,59,0,0,0,0,0,0,-10,71,1704,42,0
931.245,14.6,59,0,0,0,0,0,0,-10,71,1687,41,0
931.272,14.6,59,0,0,0,0,0,0,-10,71,1704,41,0
931.296,14.6,59,0,0,0,0,0,0,-10,71,1727,41,0
931.318,14.6,59,0,0,0,0,0,0,-10,71,1745,41,0
931.342,14.6,59,0,0,0,0,0,0,-10,71,1750,41,0
931.367,14.6,59,0,0,0,0,0,0,-10,71,1742,41,0
931.386,14.6,59,0,0,0,0,0,0,-10,71,1730,41,0
931.410,14.6,59,0,0,0,0,0,0,-10,71,1715,41,0
931.436,14.6,59,0,0,0,0,0,0,-10,71,1705,41,0
931.458,14.6,59,0,0,0,0,0,0,-10,71,1707,41,0
931.480,14.6,59,0,0,0,0,0,0,-10,71,1714,41,0
931.506,14.6,59,0,0,0,0,0,0,-10,71,1717,41,0
931.540,14.6,59,0,0,0,0,0,0,-10,71,1716,41,0
931.565,14.6,59,0,0,0,0,0,0,-10,71,1715,41,0
931.597,14.6,59,0,0,0,0,0,0,-10,71,1712,41,0
931.626,14.6,59,0,0,0,0,0,0,-10,71,1711,41,0
931.645,14.6,59,0,0,0,0,0,0,-10,71,1707,41,0
931.667,14.6,59,0,0,0,0,0,0,-10,71,1707,40,0
931.691,14.6,59,0,0,0,0,0,0,-10,71,1703,41,0
931.715,14.6,59,0,0,0,0,0,0,-10,71,1699,40,0
931.744,14.6,59,0,0,0,0,0,0,-10,71,1698,40,0
931.766,14.6,59,0,0,0,0,0,0,-10,71,1702,40,0
931.786,14.6,59,0,0,0,0,0,0,-10,71,1705,40,0
931.807,14.6,59,0,0,0,0,0,0,-10,71,1705,40,0
931.832,14.6,59,0,0,0,0,0,0,-10,71,1702,40,0
931.856,14.6,59,0,0,0,0,0,0,-10,71,1697,40,0
931.880,14.6,59,0,0,0,0,0,0,-10,71,1692,40,0
931.907,14.6,59,0,0,0,0,0,0,-10,71,1693,40,0
931.939,14.6,59,0,0,0,0,0,0,-10,71,1695,40,0
931.966,14.6,59,0,0,0,0,0,0,-10,71,1693,40,0
931.996,14.6,59,0,0,0,0,0,0,-10,71,1687,40,0
932.020,14.6,59,0,0,0,0,0,0,-10,71,1680,40,0
932.046,14.6,59,0,0,0,0,0,0,-10,71,1675,40,0
932.067,14.6,59,0,0,0,0,0,0,-10,71,1671,40,0
932.096,14.6,59,0,0,0,0,0,0,-10,71,1669,40,0
932.125,14.6,59,0,0,0,0,0,0,-10,71,1669,40,0
932.151,14.6,59,0,0,0,0,0,0,-10,71,1663,40,0
932.177,14.6,59,0,0,0,0,0,0,-10,71,1655,39,0
932.200,14.6,59,0,0,0,0,0,0,-10,71,1648,39,0
932.226,14.6,59,0,0,0,0,0,0,-10,71,1645,39,0
932.250,14.6,59,0,0,0,0,0,0,-10,71,1644,39,0
932.276,14.6,59,0,0,0,0,0,0,-10,71,1647,39,0
932.296,14.6,59,0,0,0,0,0,0,-10,71,1650,39,0
932.323,14.6,59,0,0,0,0,0,0,-10,71,1650,39,0
932.347,14.6,59,0,0,0,0,0,0,-10,71,1647,39,0
932.371,14.6,59,0,0,0,0,0,0,-10,71,1644,39,0
932.396,14.6,59,0,0,0,0,0,0,-10,71,1640,39,0
932.421,14.6,59,0,0,0,0,0,0,-10,71,1638,39,0
932.446,14.6,59,0,0,0,0,0,0,-10,71,1627,39,0
932.481,14.6,59,0,0,0,0,0,0,-10,71,1588,39,0
932.508,14.6,59,0,0,0,0,0,0,-10,71,1556,39,0
932.536,14.6,59,0,0,0,0,0,0,-10,71,1525,39,0
932.561,14.6,59,0,0,0,0,0,0,-10,71,1493,39,0
932.586,14.6,59,0,0,0,0,0,0,-10,71,1475,39,0
932.606,14.6,59,0,0,0,0,0,0,-10,71,1488,39,0
932.627,14.6,60,0,0,0,0,0,0,-10,71,1546,39,0
932.650,14.6,60,0,0,0,0,0,0,-10,71,1602,39,0
932.678,14.6,60,0,0,0,0,0,0,-10,71,1712,39,0
932.711,14.6,60,0,0,0,0,0,0,-10,71,1887,39,0
932.740,14.6,60,0,0,0,0,0,0,-10,71,2077,39,0
932.766,14.6,60,0,0,0,0,0,0,-10,71,2231,39,0
932.790,14.6,60,0,0,0,0,0,0,-10,71,2323,39,0
932.816,14.6,60,0,0,0,0,0,0,-10,71,2375,39,0
932.840,14.6,60,0,0,0,0,0,0,-10,71,2407,39,0
932.866,14.6,60,0,0,0,0,0,0,-10,71,2434,39,0
932.894,14.6,60,0,0,0,0,0,0,-10,71,2453,39,0
932.917,14.6,60,0,0,0,0,0,0,-10,71,2461,39,0
932.946,14.6,60,0,0,0,0,0,0,-10,71,2483,39,0
932.970,14.6,60,0,0,0,0,0,0,-10,71,2489,39,0
932.996,14.6,60,0,0,0,0,0,0,-10,71,2482,39,0
933.021,14.6,60,0,0,0,0,0,0,-10,71,2455,38,0
933.046,14.6,60,0,0,0,0,0,0,-10,71,2415,38,0
933.069,14.6,60,0,0,0,0,0,0,-10,71,2396,39,0
933.094,14.6,60,0,0,0,0,0,0,-10,71,2368,39,0
933.120,14.6,60,0,0,0,0,0,0,-10,71,2328,39,0
933.145,14.6,60,0,0,0,0,0,0,-10,71,2291,39,0
933.165,14.6,60,0,0,0,0,0,0,-10,71,2267,39,0
933.192,14.6,60,0,0,0,0,0,0,-10,71,2231,39,0
933.220,14.6,60,0,0,0,0,0,0,-10,71,2195,39,0
933.246,14.6,60,0,0,0,0,0,0,-10,71,2161,38,0
933.269,14.6,60,0,0,0,0,0,0,-10,71,2139,39,0
933.296,14.6,60,0,0,0,0,0,0,-10,71,2109,38,0
933.321,14.6,60,0,0,0,0,0,0,-10,71,2084,38,0
933.350,14.6,60,0,0,0,0,0,0,-10,71,2063,38,0
933.380,14.6,60,0,0,0,0,0,0,-10,71,2048,38,0
933.413,14.6,60,0,0,0,0,0,0,-10,71,2037,38,0
933.440,14.6,60,0,0,0,0,0,0,-10,71,2029,38,0
933.470,14.6,60,0,0,0,0,0,0,-10,71,2026,38,0
933.500,14.6,60,0,0,0,0,0,0,-10,71,2030,38,0
933.526,14.6,60,0,0,0,0,0,0,-10,71,2041,38,0
933.546,14.6,60,0,0,0,0,0,0,-10,71,2050,38,0
933.577,14.6,60,0,0,0,0,0,0,-10,71,2067,38,0
933.606,14.6,60,0,0,0,0,0,0,-10,71,2085,37,0
933.638,14.6,60,0,0,0,0,0,0,-10,71,2102,37,0
933.670,14.6,60,0,0,0,0,0,0,-10,71,2124,37,0
933.700,14.6,60,0,0,0,0,0,0,-10,71,2142,37,0
933.727,14.6,60,0,0,0,0,0,0,-10,71,2158,37,0
933.745,14.6,60,0,0,0,0,0,0,-10,71,2170,37,0
933.765,14.6,60,0,0,0,0,0,0,-10,71,2181,37,0
933.793,14.6,60,0,0,0,0,0,0,-10,71,2198,37,0
933.821,14.6,60,0,0,0,0,0,0,-10,71,2214,37,0
933.847,14.6,60,0,0,0,0,0,0,-10,71,2230,37,0
933.879,14.6,60,0,0,0,0,0,0,-10,71,2252,37,0
933.909,14.6,60,0,0,0,0,0,0,-10,71,2271,37,0
933.941,14.6,60,0,0,0,0,0,0,-10,71,2287,36,0
933.969,14.6,60,0,0,0,0,0,0,-10,71,2309,36,0
933.996,14.6,60,0,0,0,0,0,0,-10,71,2323,36,0
934.023,14.6,60,0,0,0,0,0,0,-10,71,2333,36,0
934.047,14.6,60,0,0,0,0,0,0,-10,71,2335,37,0
934.073,14.6,60,0,0,0,0,0,0,-10,71,2329,37,0
934.096,14.6,60,0,0,0,0,0,0,-10,71,2314,36,0
934.116,14.6,60,0,0,0,0,0,0,-10,71,2307,37,0
934.145,14.6,60,0,0,0,0,0,0,-10,71,2300,36,0
934.165,14.6,60,0,0,0,0,0,0,-10,71,2296,36,0
934.186,14.6,60,0,0,0,0,0,0,-10,71,2298,36,0
934.211,14.6,60,0,0,0,0,0,0,-10,71,2299,36,0
934.234,14.6,60,0,0,0,0,0,0,-10,71,2300,36,0
934.257,14.6,60,0,0,0,0,0,0,-10,71,2300,36,0
934.280,14.6,60,0,0,0,0,0,0,-10,71,2298,36,0
934.308,14.6,60,0,0,0,0,0,0,-10,71,2296,36,0
934.342,14.6,60,0,0,0,0,0,0,-10,71,2288,36,0
934.366,14.6,60,0,0,0,0,0,0,-10,71,2281,36,0
934.395,14.6,60,0,0,0,0,0,0,-10,71,2276,36,0
934.420,14.6,60,0,0,0,0,0,0,-10,71,2273,36,0
934.452,14.6,60,0,0,0,0,0,0,-10,71,2272,36,0
934.481,14.6,60,0,0,0,0,0,0,-10,71,2271,35,0
934.511,14.6,60,0,0,0,0,0,0,-10,71,2269,36,0
934.535,14.6,60,0,0,0,0,0,0,-10,71,2265,35,0
934.566,14.6,60,0,0,0,0,0,0,-10,71,2261,35,0
934.592,14.6,60,0,0,0,0,0,0,-10,71,2257,35,0
934.614,14.6,60,0,0,0,0,0,0,-10,71,2252,35,0
934.645,14.6,60,0,0,0,0,0,0,-10,71,2247,35,0
934.670,14.6,60,0,0,0,0,0,0,-10,71,2246,35,0
934.694,14.6,60,0,0,0,0,0,0,-10,71,2245,35,0
934.720,14.6,60,0,0,0,0,0,0,-10,71,2245,35,0
934.750,14.6,60,0,0,0,0,0,0,-10,71,2242,35,0
934.774,14.6,60,0,0,0,0,0,0,-10,71,2240,35,0
934.799,14.6,60,0,0,0,0,0,0,-10,71,2235,35,0
934.830,14.6,60,0,0,0,0,0,0,-10,71,2230,35,0
934.857,14.6,60,0,0,0,0,0,0,-10,71,2224,35,0
934.892,14.6,60,0,0,0,0,0,0,-10,71,2222,35,0
934.920,14.6,60,0,0,0,0,0,0,-10,71,2220,35,0
934.948,14.6,60,0,0,0,0,0,0,-10,71,2219,35,0
934.982,14.6,60,0,0,0,0,0,0,-10,71,2214,35,0
935.011,14.6,60,0,0,0,0,0,0,-10,71,2211,35,0
935.037,14.6,60,0,0,0,0,0,0,-10,71,2206,35,0
935.066,14.6,60,0,0,0,0,0,0,-10,71,2200,35,0
935.091,14.6,60,0,0,0,0,0,0,-10,71,2198,34,0
935.115,14.6,60,0,0,0,0,0,0,-10,71,2196,34,0
935.139,14.6,60,0,0,0,0,0,0,-10,71,2195,34,0
935.167,14.6,60,0,0,0,0,0,0,-10,71,2194,34,0
935.191,14.6,60,0,0,0,0,0,0,-10,71,2193,34,0
935.214,14.6,60,0,0,0,0,0,0,-10,71,2191,34,0
935.234,14.6,60,0,0,0,0,0,0,-10,71,2189,34,0
935.257,14.6,60,0,0,0,0,0,0,-10,71,2188,34,0
935.280,14.6,60,0,0,0,0,0,0,-10,71,2185,34,0
935.309,14.6,60,0,0,0,0,0,0,-10,71,2181,34,0
935.336,14.6,60,0,0,0,0,0,0,-10,71,2175,34,0
935.355,14.6,60,0,0,0,0,0,0,-10,71,2170,34,0
935.376,14.6,60,0,0,0,0,0,0,-10,71,2166,34,0
935.400,14.6,60,0,0,0,0,0,0,-10,71,2164,34,0
935.429,14.6,60,0,0,0,0,0,0,-10,71,2163,34,0
935.456,14.6,60,0,0,0,0,0,0,-10,71,2166,34,0
935.475,14.6,60,0,0,0,0,0,0,-10,71,2171,34,0
935.495,14.6,60,0,0,0,0,0,0,-10,71,2178,34,0
935.521,14.6,60,0,0,0,0,0,0,-10,71,2175,34,0
935.551,14.6,60,0,0,0,0,0,0,-10,71,2162,34,0
935.575,14.6,60,0,0,0,0,0,0,-10,71,2149,34,0
935.596,14.6,60,0,0,0,0,0,0,-10,71,2140,34,0
935.625,14.6,60,0,0,0,0,0,0,-10,71,2134,34,0
935.650,14.6,60,0,0,0,0,0,0,-10,71,2139,34,0
935.681,14.6,60,0,0,0,0,0,0,-10,71,2142,34,0
935.706,14.6,60,0,0,0,0,0,0,-10,71,2145,33,0
935.737,14.6,60,0,0,0,0,0,0,-10,71,2146,33,0
935.765,14.6,60,0,0,0,0,0,0,-10,71,2137,33,0
935.793,14.6,60,0,0,0,0,0,0,-10,71,2130,33,0
935.822,14.6,60,0,0,0,0,0,0,-10,71,2122,33,0
935.849,14.6,60,0,0,0,0,0,0,-10,71,2115,33,0
935.875,14.6,60,0,0,0,0,0,0,-10,71,2114,33,0
935.895,14.6,60,0,0,0,0,0,0,-10,71,2118,33,0
935.914,14.6,60,0,0,0,0,0,0,-10,71,2118,33,0
935.935,14.6,60,0,0,0,0,0,0,-10,71,2119,33,0
935.960,14.6,60,0,0,0,0,0,0,-10,71,2121,33,0
935.989,14.6,60,0,0,0,0,0,0,-10,71,2121,33,0
936.011,14.6,60,0,0,0,0,0,0,-10,71,2118,33,0
936.034,14.6,60,0,0,0,0,0,0,-10,71,2109,33,0
936.055,14.6,60,0,0,0,0,0,0,-10,71,2109,33,0
936.078,14.6,60,0,0,0,0,0,0,-10,71,2111,33,0
936.106,14.6,60,0,0,0,0,0,0,-10,71,2110,33,0
936.141,14.6,60,0,0,0,0,0,0,-10,71,2111,33,0
936.171,14.6,60,0,0,0,0,0,0,-10,71,2110,33,0
936.201,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
936.225,14.6,60,0,0,0,0,0,0,-10,71,2107,33,0
936.245,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
936.265,14.6,60,0,0,0,0,0,0,-10,71,2112,33,0
936.285,14.6,60,0,0,0,0,0,0,-10,71,2115,33,0
936.322,14.6,60,0,0,0,0,0,0,-10,71,2121,33,0
936.351,14.6,60,0,0,0,0,0,0,-10,71,2119,33,0
936.380,14.6,60,0,0,0,0,0,0,-10,71,2118,33,0
936.406,14.6,60,0,0,0,0,0,0,-10,71,2114,33,0
936.428,14.6,60,0,0,0,0,0,0,-10,71,2112,33,0
936.456,14.6,60,0,0,0,0,0,0,-10,71,2107,33,0
936.476,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
936.499,14.6,60,0,0,0,0,0,0,-10,71,2112,33,0
936.531,14.6,60,0,0,0,0,0,0,-10,71,2113,33,0
936.559,14.6,60,0,0,0,0,0,0,-10,71,2112,33,0
936.586,14.6,60,0,0,0,0,0,0,-10,71,2116,33,0
936.615,14.6,60,0,0,0,0,0,0,-10,71,2115,33,0
936.636,14.6,60,0,0,0,0,0,0,-10,71,2112,33,0
936.660,14.6,60,0,0,0,0,0,0,-10,71,2111,33,0
936.690,14.6,60,0,0,0,0,0,0,-10,71,2105,33,0
936.719,14.6,60,0,0,0,0,0,0,-10,71,2101,33,0
936.750,14.6,60,0,0,0,0,0,0,-10,71,2098,33,0
936.776,14.6,60,0,0,0,0,0,0,-10,71,2102,33,0
936.806,14.6,60,0,0,0,0,0,0,-10,71,2103,33,0
936.835,14.6,60,0,0,0,0,0,0,-10,71,2109,33,0
936.861,14.6,60,0,0,0,0,0,0,-10,71,2114,33,0
936.890,14.6,60,0,0,0,0,0,0,-10,71,2115,33,0
936.921,14.6,60,0,0,0,0,0,0,-10,71,2113,33,0
936.945,14.6,60,0,0,0,0,0,0,-10,71,2115,33,0
936.966,14.6,60,0,0,0,0,0,0,-10,71,2114,33,0
936.996,14.6,60,0,0,0,0,0,0,-10,71,2110,33,0
937.015,14.6,60,0,0,0,0,0,0,-10,71,2107,33,0
937.041,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
937.071,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
937.102,14.6,60,0,0,0,0,0,0,-10,71,2108,33,0
937.125,14.6,60,0,0,0,0,0,0,-10,71,2097,33,0
937.146,14.6,60,0,0,0,0,0,0,-10,71,2092,33,0
937.174,14.6,60,0,0,0,0,0,0,-10,71,2088,33,0
