﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
436.431,14.5,5.4,-10.7,0,0,0,0,0,0,0,71.6,4,26,15.11,14.93,15.1,13.9,18.3,556.1,3768,0,0,6.8,12,42.7,0,42.3,54.3,43.7,0
436.519,14.5,5.4,-10.7,0,0,0,0,0,0,0,71.3,4,26,14.93,14.84,15,15.8,19.2,501.1,3758,0,0,7.5,18,47.6,0,37.9,50.9,39.3,0
436.609,14.5,5.7,-10.6,0,0,0,0,0,0,0,71.1,4,26,14.6,14.31,15.7,16.9,20.4,466.3,3769,9.9,6.8,7.6,24.4,54.2,0,36.3,49.3,37.5,0
436.699,14.5,5.7,-10.5,0,0,0,0,0,0,0,71.4,4,26,14.2,13.92,16.3,16.6,21.4,489,3771,6.3,3.3,7.7,26.2,57.4,0,34.8,48.2,36,0
436.796,14.5,5.7,-10.4,0,0,0,0,0,0,0,73.7,4,26,13.9,13.71,16.5,16.1,20.9,496.8,3732,4.4,2.4,7.6,27,56.6,0,34.7,46.9,35.9,0
436.895,14.5,0,-10.5,0,0,0,0,0,0,0,71.6,4,26,13.94,13.97,16.1,13.8,19.5,500.4,3742,1.9,3,6.1,25.1,55.1,0,42.3,54.9,43.7,0
436.984,14.5,0,-10.8,0,0,0,0,0,0,0,73,4,26,14.1,14.28,14.4,13.9,18.6,499.4,3729,0.6,3.5,6.8,16.9,40.9,0,42.3,54,43.8,0
437.070,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,0,26,14.1,14.15,11.9,11.1,15.4,574.4,3647,0,0,5.3,-9.8,0,0,38.1,51,39.4,0
437.158,14.5,0,-11.4,0,0,0,0,0,0,0,71.4,0,26,17.17,17.72,11.4,11,13.9,618,3498,0,0,5.2,-15,0,0,37.4,50.3,38.7,0
437.254,14.5,0,-11.4,0,0,0,0,0,0,0,70,0,26,27.83,34.37,11.3,11.1,13.2,653.5,3372,0,0,5,-15,0,0,36.9,49.9,38.2,0
437.348,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,0,26,38,60.3,11.2,11.1,12.6,690.5,3231,0,0,4.8,-15,0,0,36.4,49.7,37.6,0
437.441,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,0,26,61.85,93.03,10.9,11.2,12.1,724.7,3105,0,0,4.5,-15,0,0,35.9,49.2,37.1,0
437.535,14.5,0,-11.3,0,0,0,0,0,0,0,70.5,0,26,89.81,115.91,10.7,11.2,11.7,752.1,2973,0,0,4.3,-15,0,0,35.4,48.7,36.6,0
437.634,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,0,26,104.84,167.1,10.6,11.3,11.2,772.8,2835,0,0,4.1,-15,0,0,34.9,48.2,36.1,0
437.725,14.5,0,-11,0,0,0,0,0,0,0,71.3,0,26,117.45,200.77,10.9,11.3,10.7,785.1,2677,0,0,3.9,-15,0,0,34.3,47.7,35.5,0
437.823,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,0,26,144.41,214.45,11.1,11.4,10.3,795.9,2648,0,0,3.8,-15,0,0,34.3,47.7,35.5,0
437.916,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,0,26,151.05,227.7,11,11.4,10.2,800.3,2646,0,0,3.8,-15,0,0,34.3,47.7,35.4,0
438.009,14.5,0,-10.9,0,0,0,0,0,0,0,72,0,26,171.04,234.95,11.1,11.3,10.3,800.8,2694,0,0,3.9,-15,0,0,34.5,47,35.7,0
438.099,14.5,0,-10.9,0,0,0,0,0,0,0,71.8,0,26,197.77,234.95,11.1,11.3,10.3,804.2,2685,0,0,4,-15,0,0,34.5,46.9,35.7,0
438.193,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,0,26,197.65,234.95,11.1,11.3,10.3,809,2689,0,0,4,-15,0,0,34.3,46.8,35.5,0
438.284,14.5,0,-10.9,0,0,0,0,0,0,0,72,6,26,210.5,234.95,11.1,11.3,10.3,811.2,2686,0,0,4.1,-15,0,0,34.3,46.8,35.5,0
438.379,14.5,1.4,-10.9,0,0,0,0,0,0,0,72.5,6,26,210.72,234.95,11.1,11.6,10.4,814.5,2682,0,0,4.1,-15,0,0,34.5,46.7,35.7,0
438.474,14.5,3.5,-10.9,0,0,0,0,0,0,0,72,6,26,217.54,234.95,11.4,11.6,10.4,776,2677,0,0,4.2,-15,0,0,34.5,46.6,35.6,0
438.560,14.5,7,-10.9,0,0,0,0,0,0,0,72.7,6,26,45.62,81.18,11.4,11.6,10.5,780.3,2675,0,0,4.2,-14.2,0,0,34.4,46.6,35.6,0
438.654,14.5,7.9,-10.8,0,0,0,0,0,0,0,72.7,6,26,28.7,35.81,11.8,13.3,11,761.7,2671,0,0,4.8,-12,0,0,36.2,48.5,37.5,0
438.753,14.5,8.8,-10.2,0,0,0,0,0,0,0,73.2,6,26,23.73,26.8,15,14.1,12.9,723,2679,0,0,6.2,18,41.6,0,37.1,50,38.4,0
438.844,14.5,8.8,-10.3,0,0,0,0,0,0,0,72.9,6,25,20.99,18.9,14.9,15.5,13.5,705.1,2676,0,0,5.8,18.4,45.6,0,38.5,51.6,39.8,0
438.933,14.5,9.1,-10.2,0,0,0,0,0,0,0,72.7,6,25,19.65,16.59,15.2,15.6,13.8,678.9,2679,0,0,5.5,20.2,49.7,0,38.5,50.7,39.9,0
439.023,14.5,10.1,-10.2,0,0,0,0,0,0,0,73,6,25,18.94,15.93,15.5,16.1,14.3,654.6,2676,0,0,5.7,21,52.8,0,39.1,51.2,40.4,0
439.114,14.5,10.1,-10.1,0,0,0,0,0,0,0,72.5,6,25,17.34,15.65,16,16.8,14.7,646.5,2657,0,0,5.9,20.6,54.9,0,39.6,51.8,41,0
439.205,14.5,10.1,-9.9,0,0,0,0,0,0,0,72.9,6,25,16.76,15.36,16.5,17.2,15.2,632.1,2660,0,7.6,6.1,19.9,56.5,0,40.1,52.2,41.5,0
439.306,14.5,10.1,-9.7,0,0,0,0,0,0,0,72.5,6,25,16.03,15.03,16.7,17.7,15.7,623.6,2659,0,7.3,6.2,25.5,58,0,40.6,52.6,42,0
439.398,14.5,10.1,-9.4,0,0,0,0,0,0,0,72.3,6,25,15.75,14.58,17.2,18.2,16.1,625.9,2656,0,4.9,6.3,27,60.1,0,41.1,53.1,42.5,0
439.493,14.5,10.1,-9.1,0,0,0,0,0,0,0,72.5,6,25,15.57,14.25,19,21.3,17.5,624.1,2655,0,3.9,7.5,30.8,67.4,0,38.6,51.4,39.9,0
439.580,14.5,10.1,-8.5,0,0,0,0,0,0,0,71.4,6,25,15.29,14.24,21.1,24,19.9,626.7,2655,0,5.6,8.1,33.4,75.5,0,35.4,48.7,36.6,0
439.675,14.5,10.1,-7.7,0,0,0,0,0,0,0,71.8,6,25,15.11,14.27,24,26.1,22,631.6,2656,0,7,8.9,34.5,87.1,0,34.6,48,35.8,0
439.770,14.5,10.1,-7,0,0,0,0,0,0,0,73,6,25,15.09,14.34,25.3,27,23.3,665.8,2650,0,8.4,8.8,34.5,91.6,0,33.6,47,34.8,0
439.860,14.5,11,-6.6,0,0,0,0,0,0,0,73,6,25,15.19,14.66,27.2,28.4,24.6,668,2651,0,4.5,9,34.5,98.6,0,32.6,46.1,33.8,0
439.953,14.5,13.2,-6.1,0,0,0,0,0,0,0,72.2,6,25,15.19,15.03,28.4,30.7,26.2,686.9,2650,0,4.8,9.4,34.5,102.8,0,31.6,44.9,32.7,0
440.039,14.5,13.5,-5.3,0,0,0,0,0,0,0,72.9,6,25,15.19,15.36,30.9,33.2,28.3,666.4,2653,0,4.4,10.4,34.5,112.8,0,30.3,43.9,31.3,0
440.135,14.5,14.1,-4.7,0,0,0,0,0,0,0,72.7,6,25,15.09,15.69,33,35.3,30.4,662.1,2652,0,5.1,10.8,33.8,120.8,0,28.8,42.5,29.8,0
440.233,14.5,14.7,-3.9,0,0,0,0,0,0,0,72.3,6,25,15.03,15.55,35.6,37.9,32.7,696.8,2656,0,5.8,11.8,33,131.6,0,27.2,40.8,28.1,0
440.319,14.5,14.4,-3.2,0,0,0,0,0,0,0,72.3,6,25,15.03,15.19,37.9,39.8,34.6,691.3,2656,0,6.5,12.6,30.8,140.7,0,25.7,39.6,26.6,0
440.415,14.5,14.4,-2.7,0,0,0,0,0,0,0,72.3,6,24,15.03,14.87,39.3,40.8,35.9,680.5,2655,0,7.4,13.4,29.2,146.1,0,24.3,38.3,25.1,0
440.513,14.5,14.4,-2.2,0,0,0,0,0,0,0,72.7,6,24,15.09,14.58,41.2,41.6,37,723.7,2659,0,8.3,13.1,27.4,153.9,0,23,37,23.8,0
440.604,14.5,14.4,-2.2,0,0,0,0,0,0,0,73,6,24,15.33,14.54,41.8,42.2,37.6,708.1,2658,0,9.3,13.1,27,156.7,0,21.9,35.9,22.7,0
440.695,14.5,14.4,-2.1,0,0,0,0,0,0,0,73.2,6,24,15.4,14.58,42.4,42.2,38,676.2,2662,0,9.6,12.7,26.2,157.8,0,21,35.2,21.8,0
440.782,14.5,14.4,-2.2,0,0,0,0,0,0,0,72.5,6,24,15.5,14.79,42.2,41.9,38,665.8,2664,0,10.2,12.4,26.2,155.7,0,20.3,34.3,21,0
440.874,14.5,14.1,-2.2,0,0,0,0,0,0,0,72.9,6,24,15.6,15.06,41.8,41.9,37.9,653.9,2664,3.3,10.5,12.2,27,153.5,0,19.6,33.7,20.3,0
440.973,14.5,13.8,-2.2,0,0,0,0,0,0,0,72.3,6,24,15.57,15.4,41.6,41.8,37.9,660.5,2664,4.9,10.8,12,27,152.1,0,18.9,33.1,19.6,0
441.064,14.5,13.8,-2.3,0,0,0,0,0,0,0,73.2,6,24,15.36,15.55,41.2,41.5,37.7,654.5,2667,5.9,11.1,11.9,27.4,150.7,0,18.4,32.7,19.1,0
441.153,14.5,13.8,-2.3,0,0,0,0,0,0,0,73.2,6,24,15.33,15.47,41,41.4,37.6,659.9,2668,6.5,11.1,11.8,27.4,149.7,0,18,32.5,18.6,0
441.244,14.5,13.8,-2.3,0,0,0,0,0,0,0,72.9,6,24,15.33,15.4,41,41.3,37.5,680,2671,7.1,11.3,11.8,27.4,149.7,0,17.6,32,18.3,0
441.333,14.5,13.8,-2.3,0,0,0,0,0,0,0,73,6,24,15.26,15.33,40.9,41.6,37.5,710.4,2670,7.5,11.2,11.5,27.4,150.6,0,17.3,31.7,17.9,0
441.425,14.5,13.8,-2.3,0,0,0,0,0,0,0,72.5,6,24,15.19,15.19,41.3,42.2,37.9,701.3,2672,8.3,11.5,11.9,27.4,152.9,0,17,31.4,17.6,0
441.516,14.5,13.8,-2.3,0,0,0,0,-2.7,-2.7,0,73.2,6,23,15.03,14.66,41.9,42.2,38.2,698.6,2674,8.6,11.7,12.2,27,155.2,0,16.8,31.2,17.4,0
441.615,14.5,13.8,-2.2,0,0,0,0,-5.3,-2.7,0,73.2,6,23,14.93,14.51,42,42.2,38.3,715.4,2676,9.2,11.8,12,27,155.7,0,16.5,30.9,17.1,0
