﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
483.752,14.6,42,0,0,0,0,0,0,-10,72,1287,30,0
483.779,14.6,42,0,0,0,0,0,0,-10,72,1283,30,0
483.802,14.6,42,0,0,0,0,0,0,-10,72,1279,30,0
483.827,14.6,42,0,0,0,0,0,0,-10,72,1276,29,0
483.853,14.6,42,0,0,0,0,0,0,-10,72,1270,29,0
483.881,14.6,42,0,0,0,0,0,0,-10,72,1257,29,0
483.907,14.6,42,0,0,0,0,0,0,-10,72,1227,29,0
483.932,14.6,42,0,0,0,0,0,0,-10,72,1200,29,0
483.958,14.6,42,0,0,0,0,0,0,-10,72,1200,29,0
483.982,14.6,42,0,0,0,0,0,0,-10,72,1203,29,0
484.007,14.6,42,0,0,0,0,0,0,-10,72,1210,29,0
484.034,14.6,42,0,0,0,0,0,0,-10,72,1216,29,0
484.057,14.6,42,0,0,0,0,0,0,-10,72,1204,29,0
484.083,14.6,42,0,0,0,0,0,0,-10,72,1201,29,0
484.113,14.6,42,0,0,0,0,0,0,-10,72,1210,29,0
484.139,14.6,42,0,0,0,0,0,0,-10,72,1218,29,0
484.164,14.6,42,0,0,0,0,0,0,-10,72,1231,29,0
484.187,14.6,42,0,0,0,0,0,0,-10,72,1241,29,0
484.213,14.6,42,0,0,0,0,0,0,-10,72,1259,29,0
484.243,14.6,42,0,0,0,0,0,0,-10,72,1300,29,0
484.272,14.6,42,0,0,0,0,0,0,-10,72,1300,29,0
484.302,14.6,42,0,0,0,0,0,0,-10,72,1326,29,0
484.334,14.6,42,0,0,0,0,0,0,-10,72,1321,29,0
484.362,14.6,42,0,0,0,0,0,0,-10,72,1346,29,0
484.393,14.6,42,0,0,0,0,0,0,-10,72,1354,29,0
484.421,14.6,42,0,0,0,0,0,0,-10,72,1366,29,0
484.454,14.6,42,0,0,0,0,0,0,-10,72,1372,29,0
484.486,14.6,42,0,0,0,0,0,0,-10,72,1364,29,0
484.513,14.6,42,0,0,0,0,0,0,-10,72,1354,29,0
484.543,14.6,42,0,0,0,0,0,0,-10,71,1337,29,0
484.574,14.6,42,0,0,0,0,0,0,-10,71,1324,29,0
484.605,14.6,42,0,0,0,0,0,0,-10,71,1301,29,0
484.632,14.6,42,0,0,0,0,0,0,-10,71,1283,29,0
484.661,14.6,42,0,0,0,0,0,0,-10,71,1265,29,0
484.687,14.6,42,0,0,0,0,0,0,-10,71,1259,29,0
484.714,14.6,42,0,0,0,0,0,0,-10,71,1244,29,0
484.743,14.6,42,0,0,0,0,0,0,-10,71,1229,29,0
484.769,14.6,42,0,0,0,0,0,0,-10,71,1220,29,0
484.792,14.6,42,0,0,0,0,0,0,-10,71,1205,29,0
484.817,14.6,42,0,0,0,0,0,0,-10,71,1203,28,0
484.841,14.6,42,0,0,0,0,0,0,-10,71,1211,29,0
484.870,14.6,42,0,0,0,0,0,0,-10,71,1212,29,0
484.892,14.6,42,0,0,0,0,0,0,-10,71,1211,28,0
484.918,14.6,42,0,0,0,0,0,0,-10,71,1214,28,0
484.941,14.6,42,0,0,0,0,0,0,-10,71,1243,28,0
484.971,14.6,42,0,0,0,0,0,0,-10,71,1265,29,0
485.002,14.6,42,0,0,0,0,0,0,-10,71,1294,28,0
485.028,14.6,42,0,0,0,0,0,0,-10,71,1290,29,0
485.055,14.6,42,0,0,0,0,0,0,-10,71,1293,29,0
485.083,14.6,42,0,0,0,0,0,0,-10,71,1258,29,0
485.106,14.6,42,0,0,0,0,0,0,-10,71,1235,29,0
485.134,14.6,42,0,0,0,0,0,0,-10,71,1210,28,0
485.164,14.6,42,0,0,0,0,0,0,-10,71,1210,28,0
485.187,14.6,42,0,0,0,0,0,0,-10,71,1222,29,0
485.213,14.6,42,0,0,0,0,0,0,-10,71,1244,29,0
485.239,14.6,42,0,0,0,0,0,0,-10,71,1254,29,0
485.265,14.6,42,0,0,0,0,0,0,-10,71,1268,29,0
485.292,14.6,42,0,0,0,0,0,0,-10,71,1256,29,0
485.322,14.6,42,0,0,0,0,0,0,-10,71,1226,29,0
485.352,14.6,42,0,0,0,0,0,0,-10,71,1218,29,0
485.377,14.6,42,0,0,0,0,0,0,-10,71,1222,29,0
485.403,14.6,42,0,0,0,0,0,0,-10,71,1232,29,0
485.428,14.6,41,0,0,0,0,0,0,-10,71,1252,29,0
485.452,14.6,41,0,0,0,0,0,0,-10,71,1273,29,0
485.480,14.6,41,0,0,0,0,0,0,-10,71,1270,29,0
485.507,14.6,41,0,0,0,0,0,0,-10,71,1254,29,0
485.532,14.6,42,0,0,0,0,0,0,-10,72,1227,29,0
485.557,14.6,42,0,0,0,0,0,0,-10,72,1225,29,0
485.584,14.6,42,0,0,0,0,0,0,-10,72,1247,29,0
485.613,14.6,42,0,0,0,0,0,0,-10,72,1277,29,0
485.640,14.6,41,0,0,0,0,0,0,-10,72,1280,29,0
485.667,14.6,41,0,0,0,0,0,0,-10,72,1269,29,0
485.692,14.6,41,0,0,0,0,0,0,-10,72,1257,29,0
485.723,14.6,41,0,0,0,0,0,0,-10,72,1242,30,0
485.753,14.6,42,0,0,0,0,0,0,-10,72,1211,29,0
485.781,14.6,42,0,0,0,0,0,0,-10,72,1214,29,0
485.807,14.6,42,0,0,0,0,0,0,-10,72,1210,29,0
485.829,14.6,41,0,0,0,0,0,0,-10,72,1211,29,0
485.858,14.6,41,0,0,0,0,0,0,-10,72,1212,30,0
485.888,14.6,41,0,0,0,0,0,0,-10,72,1257,30,0
485.907,14.6,41,0,0,0,0,0,0,-10,72,1258,30,0
485.935,14.6,41,0,0,0,0,0,0,-10,72,1274,30,0
485.958,14.6,41,0,0,0,0,0,0,-10,72,1317,30,0
485.984,14.6,41,0,0,0,0,0,0,-10,72,1383,30,0
486.009,14.6,41,0,0,0,0,0,0,-10,72,1467,30,0
486.041,14.6,41,0,0,0,0,0,0,-10,72,1569,30,0
486.072,14.6,41,0,0,0,0,0,0,-10,72,1739,30,0
486.102,14.6,41,0,0,0,0,0,0,-10,72,1948,30,0
486.133,14.6,41,0,0,0,0,0,0,-10,72,2149,30,0
486.158,14.6,41,0,0,0,0,0,0,-10,72,2333,30,0
486.184,14.6,41,0,0,0,0,0,0,-10,72,2400,30,0
486.208,14.6,41,0,0,0,0,0,0,-10,72,2467,30,0
486.236,14.6,41,0,0,0,0,0,0,-10,72,2490,30,0
486.263,14.6,41,0,0,0,0,0,0,-10,72,2477,30,0
486.287,14.6,41,0,0,0,0,0,0,-10,72,2456,30,0
486.314,14.6,41,0,0,0,0,0,0,-10,72,2474,30,0
486.341,14.6,41,0,0,0,0,0,0,-10,72,2474,30,0
486.367,14.6,41,0,0,0,0,0,0,-10,72,2468,30,0
486.393,14.6,41,0,0,0,0,0,0,-10,72,2455,30,0
486.418,14.6,41,0,0,0,0,0,0,-10,72,2436,30,0
486.442,14.6,41,0,0,0,0,0,0,-10,72,2402,30,0
486.467,14.6,41,0,0,0,0,0,0,-10,72,2366,30,0
486.491,14.6,41,0,0,0,0,0,0,-10,72,2328,30,0
486.518,14.6,41,0,0,0,0,0,0,-10,72,2291,30,0
486.552,14.6,41,0,0,0,0,0,0,-10,72,2240,30,0
486.583,14.6,41,0,0,0,0,0,0,-10,72,2201,30,0
486.607,14.6,41,0,0,0,0,0,0,-10,72,2163,30,0
486.631,14.6,41,0,0,0,0,0,0,-10,72,2137,30,0
486.657,14.6,41,0,0,0,0,0,0,-10,72,2095,30,0
486.680,14.6,41,0,0,0,0,0,0,-10,72,2064,30,0
486.707,14.6,41,0,0,0,0,0,0,-10,72,2014,30,0
486.729,14.6,41,0,0,0,0,0,0,-10,72,1976,30,0
486.759,14.6,41,0,0,0,0,0,0,-10,72,1951,30,0
486.787,14.6,41,0,0,0,0,0,0,-10,72,1919,30,0
486.808,14.6,41,0,0,0,0,0,0,-10,72,1909,30,0
486.829,14.6,41,0,0,0,0,0,0,-10,72,1916,30,0
486.858,14.6,41,0,0,0,0,0,0,-10,72,1923,30,0
486.886,14.6,41,0,0,0,0,0,0,-10,72,1933,30,0
486.912,14.6,41,0,0,0,0,0,0,-10,72,1945,30,0
486.943,14.6,41,0,0,0,0,0,0,-10,72,1949,30,0
486.972,14.6,41,0,0,0,0,0,0,-10,72,1941,30,0
487.004,14.6,41,0,0,0,0,0,0,-10,72,1928,30,0
487.027,14.6,41,0,0,0,0,0,0,-10,72,1920,30,0
487.051,14.6,41,0,0,0,0,0,0,-10,72,1915,30,0
487.078,14.6,41,0,0,0,0,0,0,-10,72,1915,30,0
487.108,14.6,41,0,0,0,0,0,0,-10,72,1921,30,0
487.137,14.6,41,0,0,0,0,0,0,-10,72,1932,30,0
487.161,14.6,41,0,0,0,0,0,0,-10,72,1940,30,0
487.193,14.6,41,0,0,0,0,0,0,-10,72,1955,30,0
487.225,14.6,41,0,0,0,0,0,0,-10,72,1971,30,0
487.256,14.6,41,0,0,0,0,0,0,-10,72,1978,30,0
487.284,14.6,41,0,0,0,0,0,0,-10,72,1972,30,0
487.313,14.6,41,0,0,0,0,0,0,-10,72,1954,30,0
487.344,14.6,41,0,0,0,0,0,0,-10,72,1941,31,0
487.373,14.6,41,0,0,0,0,0,0,-10,72,1939,30,0
487.400,14.6,41,0,0,0,0,0,0,-10,72,1946,30,0
487.427,14.6,41,0,0,0,0,0,0,-10,72,1963,31,0
487.448,14.6,41,0,0,0,0,0,0,-10,72,1975,31,0
487.469,14.6,41,0,0,0,0,0,0,-10,72,1987,31,0
487.498,14.6,41,0,0,0,0,0,0,-10,72,1999,31,0
487.518,14.6,41,0,0,0,0,0,0,-10,72,2002,31,0
487.538,14.6,41,0,0,0,0,0,0,-10,72,1994,31,0
487.556,14.6,41,0,0,0,0,0,0,-10,72,1986,31,0
487.587,14.6,41,0,0,0,0,0,0,-10,72,1982,31,0
487.608,14.6,41,0,0,0,0,0,0,-10,72,1979,31,0
487.630,14.6,41,0,0,0,0,0,0,-10,72,1983,31,0
487.657,14.6,41,0,0,0,0,0,0,-10,72,1998,31,0
487.680,14.6,41,0,0,0,0,0,0,-10,72,2010,31,0
487.708,14.6,41,0,0,0,0,0,0,-10,72,2027,31,0
487.738,14.6,41,0,0,0,0,0,0,-10,72,2036,31,0
487.757,14.6,41,0,0,0,0,0,0,-10,72,2040,32,0
487.781,14.6,41,0,0,0,0,0,0,-10,72,2042,32,0
487.812,14.6,41,0,0,0,0,0,0,-10,72,2045,32,0
487.842,14.6,41,0,0,0,0,0,0,-10,72,2055,32,0
487.875,14.6,41,0,0,0,0,0,0,-10,72,2070,32,0
487.902,14.6,41,0,0,0,0,0,0,-10,72,2089,32,0
487.932,14.6,41,0,0,0,0,0,0,-10,72,2105,32,0
487.963,14.6,41,0,0,0,0,0,0,-10,72,2119,33,0
487.989,14.6,41,0,0,0,0,0,0,-10,72,2126,33,0
488.011,14.6,41,0,0,0,0,0,0,-10,72,2130,33,0
488.042,14.6,41,0,0,0,0,0,0,-10,72,2132,33,0
488.073,14.6,41,0,0,0,0,0,0,-10,72,2140,33,0
488.109,14.6,41,0,0,0,0,0,0,-10,72,2151,34,0
488.143,14.6,41,0,0,0,0,0,0,-10,72,2171,34,0
488.174,14.6,41,0,0,0,0,0,0,-10,72,2197,34,0
488.201,14.6,41,0,0,0,0,0,0,-10,72,2212,34,0
488.226,14.6,41,0,0,0,0,0,0,-10,72,2224,35,0
488.253,14.6,41,0,0,0,0,0,0,-10,72,2238,35,0
488.282,14.6,41,0,0,0,0,0,0,-10,72,2247,35,0
488.310,14.6,41,0,0,0,0,0,0,-10,72,2259,35,0
488.341,14.6,41,0,0,0,0,0,0,-10,72,2274,35,0
488.367,14.6,41,0,0,0,0,0,0,-10,72,2285,36,0
488.393,14.6,41,0,0,0,0,0,0,-10,72,2300,36,0
488.421,14.6,41,0,0,0,0,0,0,-10,72,2312,36,0
488.448,14.6,41,0,0,0,0,0,0,-10,72,2326,36,0
488.473,14.6,41,0,0,0,0,0,0,-10,72,2337,37,0
488.503,14.6,41,0,0,0,0,0,0,-10,72,2351,37,0
488.532,14.6,41,0,0,0,0,0,0,-10,72,2364,37,0
488.559,14.6,41,0,0,0,0,0,0,-10,72,2376,37,0
488.584,14.6,41,0,0,0,0,0,0,-10,72,2389,37,0
488.608,14.6,41,0,0,0,0,0,0,-10,72,2399,38,0
488.635,14.6,41,0,0,0,0,0,0,-10,72,2412,38,0
488.662,14.6,41,0,0,0,0,0,0,-10,72,2424,38,0
488.686,14.6,41,0,0,0,0,0,0,-10,72,2447,38,0
488.713,14.6,41,0,0,0,0,0,0,-10,72,2462,39,0
488.739,14.6,41,0,0,0,0,0,0,-10,72,2474,39,0
488.762,14.6,41,0,0,0,0,0,0,-10,72,2488,39,0
488.791,14.6,41,0,0,0,0,0,0,-10,72,2506,39,0
488.821,14.6,41,0,0,0,0,0,0,-10,72,2516,39,0
488.855,14.6,41,0,0,0,0,0,0,-10,72,2530,40,0
488.881,14.6,41,0,0,0,0,0,0,-10,72,2550,40,0
488.912,14.6,41,0,0,0,0,0,0,-10,72,2564,40,0
488.941,14.6,41,0,0,0,0,0,0,-10,72,2572,40,0
488.970,14.6,41,0,0,0,0,0,0,-10,72,2580,40,0
488.996,14.6,41,0,0,0,0,0,0,-10,72,2593,41,0
489.026,14.6,41,0,0,0,0,0,0,-10,72,2600,41,0
489.056,14.6,41,0,0,0,0,0,0,-10,72,2614,41,0
489.083,14.6,41,0,0,0,0,0,0,-10,72,2625,41,0
489.112,14.6,41,0,0,0,0,0,0,-10,72,2646,42,0
489.142,14.6,41,0,0,0,0,0,0,-10,72,2668,42,0
489.173,14.6,41,0,0,0,0,0,0,-10,72,2684,42,0
489.204,14.6,41,0,0,0,0,0,0,-10,72,2696,42,0
489.232,14.6,41,0,0,0,0,0,0,-10,72,2701,42,0
489.265,14.6,41,0,0,0,0,0,0,-10,72,2703,43,0
489.294,14.6,41,0,0,0,0,0,0,-10,72,2711,43,0
489.324,14.6,41,0,0,0,0,0,0,-10,72,2721,43,0
489.355,14.6,41,0,0,0,0,0,0,-10,72,2719,43,0
489.378,14.6,41,0,0,0,0,0,0,-10,72,2715,43,0
489.406,14.6,41,0,0,0,0,0,0,-10,72,2710,43,0
489.437,14.6,41,0,0,0,0,0,0,-10,72,2656,43,0
489.463,14.6,41,0,0,0,0,0,0,-10,72,2620,43,0
489.492,14.6,41,0,0,0,0,0,0,-10,72,2601,43,0
489.523,14.6,41,0,0,0,0,0,0,-10,72,2576,43,0
489.547,14.6,41,0,0,0,0,0,0,-10,72,2555,43,0
489.573,14.6,41,0,0,0,0,0,0,-10,72,2532,43,0
489.602,14.6,41,0,0,0,0,0,0,-10,72,2484,43,0
489.629,14.6,41,0,0,0,0,0,0,-10,72,2450,43,0
489.658,14.6,41,0,0,0,0,0,0,-10,72,2402,43,0
489.678,14.6,41,0,0,0,0,0,0,-10,72,2378,43,0
489.702,14.6,41,0,0,0,0,0,0,-10,72,2342,43,0
489.727,14.6,41,0,0,0,0,0,0,-10,72,2305,43,0
489.753,14.6,41,0,0,0,0,0,0,-10,72,2269,43,0
489.783,14.6,41,0,0,0,0,0,0,-10,72,2231,43,0
489.808,14.6,41,0,0,0,0,0,0,-10,72,2192,43,0
489.828,14.6,41,0,0,0,0,0,0,-10,72,2168,43,0
489.852,14.6,41,0,0,0,0,0,0,-10,72,2129,43,0
489.883,14.6,41,0,0,0,0,0,0,-10,72,2090,43,0
489.914,14.6,41,0,0,0,0,0,0,-10,72,2050,43,0
489.944,14.6,41,0,0,0,0,0,0,-10,72,2010,43,0
489.973,14.6,41,0,0,0,0,0,0,-10,72,1969,43,0
490.004,14.6,41,0,0,0,0,0,0,-10,72,1928,43,0
490.032,14.6,41,0,0,0,0,0,0,-10,72,1900,43,0
490.057,14.6,41,0,0,0,0,0,0,-10,72,1892,43,0
490.082,14.6,41,0,0,0,0,0,0,-10,72,1889,43,0
490.107,14.6,41,0,0,0,0,0,0,-10,72,1891,43,0
490.129,14.6,41,0,0,0,0,0,0,-10,72,1862,43,0
490.154,14.6,41,0,0,0,0,0,0,-10,72,1856,43,0
490.183,14.6,41,0,0,0,0,0,0,-10,72,1833,43,0
490.207,14.6,41,0,0,0,0,0,0,-10,72,1816,43,0
490.233,14.6,41,0,0,0,0,0,0,-10,72,1800,43,0
490.263,14.6,41,0,0,0,0,0,0,-10,72,1794,43,0
490.289,14.6,41,0,0,0,0,0,0,-10,72,1799,43,0
490.318,14.6,41,0,0,0,0,0,0,-10,72,1818,43,0
490.347,14.6,41,0,0,0,0,0,0,-10,72,1833,43,0
490.375,14.6,41,0,0,0,0,0,0,-10,72,1835,43,0
490.409,14.6,41,0,0,0,0,0,0,-10,72,1825,43,0
490.439,14.6,41,0,0,0,0,0,0,-10,72,1817,43,0
490.473,14.6,41,0,0,0,0,0,0,-10,72,1825,43,0
490.503,14.6,41,0,0,0,0,0,0,-10,72,1844,43,0
490.528,14.6,41,0,0,0,0,0,0,-10,72,1852,44,0
490.549,14.6,41,0,0,0,0,0,0,-10,72,1848,44,0
490.583,14.6,41,0,0,0,0,0,0,-10,72,1837,44,0
490.612,14.6,41,0,0,0,0,0,0,-10,72,1836,44,0
490.641,14.6,41,0,0,0,0,0,0,-10,72,1847,44,0
490.667,14.6,41,0,0,0,0,0,0,-10,72,1852,44,0
490.688,14.6,41,0,0,0,0,0,0,-10,72,1860,44,0
490.707,14.6,41,0,0,0,0,0,0,-10,72,1861,44,0
490.731,14.6,41,0,0,0,0,0,0,-10,72,1860,44,0
490.764,14.6,41,0,0,0,0,0,0,-10,72,1868,44,0
490.792,14.6,41,0,0,0,0,0,0,-10,72,1876,44,0
490.824,14.6,41,0,0,0,0,0,0,-10,72,1884,44,0
490.848,14.6,42,0,0,0,0,0,0,-10,72,1889,45,0
490.877,14.6,42,0,0,0,0,0,0,-10,72,1884,45,0
490.903,14.6,42,0,0,0,0,0,0,-10,72,1881,45,0
490.936,14.6,42,0,0,0,0,0,0,-10,72,1886,45,0
490.962,14.6,42,0,0,0,0,0,0,-10,72,1899,45,0
490.993,14.6,42,0,0,0,0,0,0,-10,72,1904,45,0
491.020,14.6,42,0,0,0,0,0,0,-10,72,1911,45,0
491.047,14.6,42,0,0,0,0,0,0,-10,72,1913,46,0
491.073,14.6,42,0,0,0,0,0,0,-10,72,1918,46,0
491.102,14.6,42,0,0,0,0,0,0,-10,72,1928,46,0
491.132,14.6,42,0,0,0,0,0,0,-10,72,1933,46,0
491.162,14.6,42,0,0,0,0,0,0,-10,72,1939,46,0
491.195,14.6,42,0,0,0,0,0,0,-10,72,1942,46,0
491.226,14.6,42,0,0,0,0,0,0,-10,72,1948,46,0
491.252,14.6,42,0,0,0,0,0,0,-10,72,1952,46,0
491.283,14.6,42,0,0,0,0,0,0,-10,72,1957,46,0
491.309,14.6,42,0,0,0,0,0,0,-10,72,1961,47,0
491.328,14.6,42,0,0,0,0,0,0,-10,72,1963,47,0
491.350,14.6,42,0,0,0,0,0,0,-10,72,1968,47,0
491.377,14.6,42,0,0,0,0,0,0,-10,72,1977,47,0
491.406,14.6,42,0,0,0,0,0,0,-10,72,1983,47,0
491.426,14.6,42,0,0,0,0,0,0,-10,72,1992,47,0
491.450,14.6,42,0,0,0,0,0,0,-10,72,1994,47,0
491.478,14.6,42,0,0,0,0,0,0,-10,72,1997,48,0
491.500,14.6,42,0,0,0,0,0,0,-10,72,2003,48,0
491.526,14.6,42,0,0,0,0,0,0,-10,72,2010,48,0
491.550,14.6,42,0,0,0,0,0,0,-10,72,2017,48,0
491.579,14.6,42,0,0,0,0,0,0,-10,72,2022,48,0
491.607,14.6,42,0,0,0,0,0,0,-10,72,2027,48,0
491.627,14.6,42,0,0,0,0,0,0,-10,72,2025,48,0
491.651,14.6,42,0,0,0,0,0,0,-10,72,2028,48,0
491.685,14.6,42,0,0,0,0,0,0,-10,72,2037,48,0
491.714,14.6,42,0,0,0,0,0,0,-10,72,2045,49,0
491.742,14.6,42,0,0,0,0,0,0,-10,72,2051,49,0
491.775,14.6,42,0,0,0,0,0,0,-10,72,2053,49,0
491.805,14.6,42,0,0,0,0,0,0,-10,72,2059,49,0
491.831,14.6,42,0,0,0,0,0,0,-10,72,2068,49,0
491.861,14.6,42,0,0,0,0,0,0,-10,72,2076,49,0
491.886,14.6,42,0,0,0,0,0,0,-10,72,2079,49,0
491.907,14.6,42,0,0,0,0,0,0,-10,72,2080,50,0
491.927,14.6,42,0,0,0,0,0,0,-10,72,2084,50,0
491.951,14.6,42,0,0,0,0,0,0,-10,72,2085,50,0
491.982,14.6,42,0,0,0,0,0,0,-10,72,2098,50,0
492.012,14.6,42,0,0,0,0,0,0,-10,72,2104,50,0
492.043,14.6,42,0,0,0,0,0,0,-10,72,2106,50,0
492.069,14.6,42,0,0,0,0,0,0,-10,72,2110,50,0
492.098,14.6,42,0,0,0,0,0,0,-10,72,2119,50,0
492.119,14.6,42,0,0,0,0,0,0,-10,72,2123,51,0
492.142,14.6,42,0,0,0,0,0,0,-10,72,2129,51,0
492.172,14.6,42,0,0,0,0,0,0,-10,72,2132,51,0
492.203,14.6,42,0,0,0,0,0,0,-10,72,2133,51,0
492.231,14.6,42,0,0,0,0,0,0,-10,72,2137,51,0
492.258,14.6,42,0,0,0,0,0,0,-10,72,2145,51,0
492.293,14.6,42,0,0,0,0,0,0,-10,72,2157,51,0
492.323,14.6,42,0,0,0,0,0,0,-10,72,2161,52,0
492.351,14.6,42,0,0,0,0,0,0,-10,72,2165,52,0
492.378,14.6,42,0,0,0,0,0,0,-10,72,2171,52,0
492.402,14.6,42,0,0,0,0,0,0,-10,72,2175,52,0
492.432,14.6,42,0,0,0,0,0,0,-10,72,2188,52,0
492.463,14.6,42,0,0,0,0,0,0,-10,72,2194,52,0
492.490,14.6,42,0,0,0,0,0,0,-10,72,2197,52,0
492.522,14.6,42,0,0,0,0,0,0,-10,72,2205,52,0
492.553,14.6,42,0,0,0,0,0,0,-10,72,2209,52,0
492.577,14.6,42,0,0,0,0,0,0,-10,72,2211,53,0
492.603,14.6,42,0,0,0,0,0,0,-10,72,2214,53,0
492.634,14.6,42,0,0,0,0,0,0,-10,72,2216,53,0
492.658,14.6,42,0,0,0,0,0,0,-10,72,2222,53,0
492.678,14.6,42,0,0,0,0,0,0,-10,72,2226,53,0
492.703,14.6,42,0,0,0,0,0,0,-10,72,2229,53,0
492.733,14.6,42,0,0,0,0,0,0,-10,72,2231,53,0
492.758,14.6,42,0,0,0,0,0,0,-10,72,2239,54,0
492.784,14.6,42,0,0,0,0,0,0,-10,72,2252,54,0
492.812,14.6,42,0,0,0,0,0,0,-10,72,2261,54,0
492.838,14.6,42,0,0,0,0,0,0,-10,72,2269,54,0
492.862,14.6,42,0,0,0,0,0,0,-10,72,2272,54,0
492.894,14.6,42,0,0,0,0,0,0,-10,72,2273,54,0
492.925,14.6,42,0,0,0,0,0,0,-10,72,2276,54,0
492.952,14.6,42,0,0,0,0,0,0,-10,72,2281,54,0
492.976,14.6,42,0,0,0,0,0,0,-10,72,2287,55,0
493.002,14.6,42,0,0,0,0,0,0,-10,72,2292,54,0
493.034,14.6,42,0,0,0,0,0,0,-10,72,2298,55,0
493.058,14.6,42,0,0,0,0,0,0,-10,72,2301,55,0
493.082,14.6,42,0,0,0,0,0,0,-10,72,2304,55,0
493.106,14.6,42,0,0,0,0,0,0,-10,72,2305,55,0
493.132,14.6,42,0,0,0,0,0,0,-10,72,2314,55,0
493.163,14.6,42,0,0,0,0,0,0,-10,72,2323,55,0
493.190,14.6,42,0,0,0,0,0,0,-10,72,2331,55,0
493.223,14.6,42,0,0,0,0,0,0,-10,72,2334,56,0
493.252,14.6,42,0,0,0,0,0,0,-10,72,2340,56,0
493.282,14.6,42,0,0,0,0,0,0,-10,72,2346,56,0
493.313,14.6,42,0,0,0,0,0,0,-10,72,2355,56,0
493.343,14.6,42,0,0,0,0,0,0,-10,72,2361,56,0
493.372,14.6,42,0,0,0,0,0,0,-10,72,2364,56,0
493.397,14.6,42,0,0,0,0,0,0,-10,72,2367,56,0
493.425,14.6,42,0,0,0,0,0,0,-10,72,2373,57,0
493.447,14.6,42,0,0,0,0,0,0,-10,72,2378,57,0
493.476,14.6,42,0,0,0,0,0,0,-10,72,2382,57,0
493.505,14.6,42,0,0,0,0,0,0,-10,72,2387,57,0
493.531,14.6,42,0,0,0,0,0,0,-10,72,2398,57,0
493.558,14.6,42,0,0,0,0,0,0,-10,72,2403,57,0
493.582,14.6,42,0,0,0,0,0,0,-10,72,2406,57,0
493.606,14.6,42,0,0,0,0,0,0,-10,72,2410,58,0
493.632,14.6,42,0,0,0,0,0,0,-10,72,2412,58,0
493.658,14.6,42,0,0,0,0,0,0,-10,72,2419,58,0
493.681,14.6,42,0,0,0,0,0,0,-10,72,2424,58,0
493.707,14.6,42,0,0,0,0,0,0,-10,72,2431,58,0
493.735,14.6,42,0,0,0,0,0,0,-10,72,2433,58,0
493.763,14.6,42,0,0,0,0,0,0,-10,72,2437,58,0
493.789,14.6,42,0,0,0,0,0,0,-10,72,2443,58,0
493.812,14.6,42,0,0,0,0,0,0,-10,72,2446,58,0
493.836,14.6,42,0,0,0,0,0,0,-10,72,2447,59,0
493.863,14.6,42,0,0,0,0,0,0,-10,72,2446,58,0
493.889,14.6,42,0,0,0,0,0,0,-10,72,2449,59,0
493.912,14.6,42,0,0,0,0,0,0,-10,72,2452,59,0
493.942,14.6,42,0,0,0,0,0,0,-10,72,2462,59,0
493.974,14.6,42,0,0,0,0,0,0,-10,72,2466,59,0
494.002,14.6,42,0,0,0,0,0,0,-10,72,2467,59,0
494.031,14.6,42,0,0,0,0,0,0,-10,72,2464,59,0
494.056,14.6,42,0,0,0,0,0,0,-10,72,2457,59,0
494.082,14.6,42,0,0,0,0,0,0,-10,72,2448,59,0
494.108,14.6,42,0,0,0,0,0,0,-10,72,2434,59,0
494.132,14.6,42,0,0,0,0,0,0,-10,72,2397,59,0
494.156,14.6,42,0,0,0,0,0,0,-10,72,2386,59,0
494.181,14.6,42,0,0,0,0,0,0,-10,72,2371,59,0
494.212,14.6,42,0,0,0,0,0,0,-10,72,2365,59,0
494.241,14.6,42,0,0,0,0,0,0,-10,72,2340,59,0
494.268,14.6,42,0,0,0,0,0,0,-10,72,2305,59,0
494.292,14.6,42,0,0,0,0,0,0,-10,72,2267,59,0
494.323,14.6,42,0,0,0,0,0,0,-10,72,2229,59,0
494.348,14.6,42,0,0,0,0,0,0,-10,72,2192,59,0
494.369,14.6,42,0,0,0,0,0,0,-10,72,2166,59,0
494.392,14.6,42,0,0,0,0,0,0,-10,72,2127,59,0
494.423,14.6,42,0,0,0,0,0,0,-10,72,2087,59,0
494.452,14.6,42,0,0,0,0,0,0,-10,72,2049,59,0
494.482,14.6,42,0,0,0,0,0,0,-10,72,2008,59,0
494.513,14.6,42,0,0,0,0,0,0,-10,72,1968,59,0
494.542,14.6,42,0,0,0,0,0,0,-10,72,1926,59,0
494.573,14.6,42,0,0,0,0,0,0,-10,72,1886,58,0
494.596,14.6,42,0,0,0,0,0,0,-10,72,1856,59,0
494.618,14.6,42,0,0,0,0,0,0,-10,72,1828,59,0
494.640,14.6,42,0,0,0,0,0,0,-10,72,1799,59,0
494.673,14.6,42,0,0,0,0,0,0,-10,72,1754,59,0
494.699,14.6,42,0,0,0,0,0,0,-10,72,1723,59,0
494.733,14.6,42,0,0,0,0,0,0,-10,72,1678,59,0
494.759,14.6,42,0,0,0,0,0,0,-10,72,1651,58,0
