﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
527.891,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,19,31.69,19.17,16.1,16.8,5.1,743.8,896,0,0,2.2,0.8,34.9,0,33.8,46.6,35.1,0
527.980,14.5,0,-9.8,0,0,0,0,0,0,0,71.6,0,19,28.71,18.71,16.1,16.7,5.1,747.8,900,0,0,2.1,0.8,35.1,0,33.8,46.6,35.1,0
528.071,14.5,0,-9.8,0,0,0,0,0,0,0,71.8,0,19,27.3,17.85,16.1,16.6,5.1,754.4,904,0,0,2.1,0.4,35,0,33.8,46.3,35.1,0
528.164,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,19,25.48,17.22,16.1,16.7,5.1,751.1,903,0,0,2.1,0.4,34.9,0,33.8,46.6,35.1,0
528.255,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,19,23.43,16.85,16.1,16.4,5.1,750.4,903,0,0,2.1,-0.4,34.7,0,33.8,46.6,35.1,0
528.351,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,0,19,21.45,16.35,16.1,16.4,5.1,752.3,908,0,0,2.1,-0.4,33.9,0,33.8,46.6,35.1,0
528.441,14.5,0,-9.8,0,0,0,0,0,0,0,72,0,19,20.39,16.1,16.1,16.4,5.1,761.3,904,0,0,2.1,-0.8,33.7,0,33.8,47.6,35.1,0
528.532,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,0,19,19.23,15.79,16.1,16.5,5.1,752.6,902,0,0,2.1,-1.1,33.5,0,33.8,46.6,35.1,0
528.622,14.5,0.4,-9.8,0,0,0,0,0,0,0,72.3,0,19,18.5,15.69,16.2,16.4,5.1,754.4,906,0,0,2.1,-1.5,33.3,0,33.8,46.6,35.1,0
528.711,14.5,17.2,-8.2,0,0,0,0,0,0,0,72.5,0,19,17.94,15.43,23.5,52.8,10.1,758.3,912,0,0,11.5,0.8,66.9,0,38,51.6,39.5,0
528.806,14.5,45.5,-1.1,1.2,0,0,0,0,0,0,72,0,19,17.44,15.26,59.1,100.2,22.5,696.9,1003,0,0,16.1,3.4,199.1,0,80,87.7,32.2,0
528.905,14.5,63.9,-0.2,7.6,0,0,0,0,0,0,70.4,0,19,16.39,15.03,69.1,129.3,42.9,710.6,1402,0,7.4,44.8,0.8,223.9,0,80,87,99.6,0
528.996,14.5,56.6,-0.3,12.2,0,0,0,0,0,0,69.3,0,19,15.22,14.48,76.5,146.2,78.3,931.4,1995,0,3.5,78.2,5.2,254.5,0,80,87.3,100,0
529.098,14.5,0,-0.1,0,0,0,0,0,0,0,75.2,0,19,13.75,13.52,80,11.6,41.1,1296.4,2542,-4.3,-3.1,51.6,-17.6,135.7,0,80,92.9,87.1,0
529.195,14.5,0,-5.4,0,0,0,0,0,0,0,80.8,0,19,15.33,14.4,42.1,11.6,17.9,1229.3,2576,-1.5,-3,2.7,-13.1,34.1,0,76.6,91.1,79.6,0
529.296,14.5,0,-9.2,0,0,0,0,0,0,0,77.3,0,19,16,15.72,20.9,11.4,12.1,1180.8,2584,0,0,1.2,-6.4,0,0,70.4,82.3,73.1,0
529.395,14.5,0,-11,0,0,0,0,0,0,0,76.2,0,19,14.96,15.55,11.3,11.4,10.3,1233.8,2462,0,0,3.2,-15,0,0,65,76.7,67.5,0
529.484,14.5,0,-11.1,0,0,0,0,0,0,0,75.3,0,19,18.76,22.57,10.9,11.5,9.6,1261.9,2344,0,0,3.3,-15,0,0,60.8,72.8,63.2,0
529.572,14.5,0,-11.1,0,0,0,0,0,0,0,74.8,0,19,25.97,31.13,11.2,11.5,9.1,1279.9,2231,0,0,3.3,-15,0,0,57.2,69.8,59.4,0
529.667,14.5,0,-11,0,0,0,0,0,0,0,75.2,0,19,32.45,38.53,11.4,11.6,8.7,1276.7,2099,0,0,3.2,-15,0,0,54.1,66.9,56.2,0
529.764,14.5,0,-11,0,0,0,0,0,0,0,76.6,0,19,36.74,58.72,11.4,11.7,8.1,1235.4,1953,0,0,3,-15,0,0,51.3,64.2,53.3,0
529.850,14.5,0,-11,0,0,0,0,0,0,0,78.7,0,19,44.41,70.15,11.5,11.8,7.7,1196.6,1874,0,0,2.9,-14.2,0,0,49,62.1,50.9,0
529.949,14.5,0,-10.9,0,0,0,0,0,0,0,84,0,19,52.64,87.68,11.5,11.8,7.5,1092.3,1792,0,0,2.8,-13.9,0,0,47.1,60.2,48.9,0
530.041,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,0,19,62.19,106.43,11.4,11.9,7.2,867.3,1723,0,0,2.7,-13.5,0,0,45.2,58.4,47,0
530.131,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,0,19,70.53,114.78,11.5,12,7,699.7,1682,0,0,2.7,-11.2,0,0,43.7,57,45.4,0
530.220,14.5,0,-10.9,0,0,0,0,0,0,0,80.5,0,19,86.5,168.54,11.5,12,6.9,572.3,1672,0,0,2.7,-10.9,0,0,42.4,55.8,44.1,0
530.311,14.5,0,-10.9,0,0,0,0,0,0,0,78.3,0,19,98.93,181.71,11.4,11.9,6.9,570,1731,0,0,2.7,-13.9,0,0,41.3,54.8,42.9,0
530.400,14.5,0,-10.9,0,0,0,0,0,0,0,78.3,0,19,107.12,188.23,11.5,11.8,7.1,593,1826,0,0,2.8,-14.2,0,0,40.4,53.9,42,0
530.495,14.5,0.8,-10.9,0,0,0,0,0,0,0,78.3,0,19,113.52,221.59,11.5,11.6,7.5,613.6,1980,0,0,3,-14.2,0,0,39.6,53.2,41.2,0
530.587,14.5,1.2,-11,0,0,0,0,0,0,0,76,0,19,125.15,221.59,11.7,11.8,7.9,607.5,1982,0,0,3.1,-12.4,0,0,38.9,52.5,40.4,0
530.685,14.5,1.2,-11,0,0,0,0,0,0,0,72.2,0,19,131.77,234.95,11.8,11.8,7.9,707.2,1983,0,0,3.1,-11.2,0,0,38.1,51.7,39.6,0
530.775,14.5,1.8,-11,0,0,0,0,0,0,0,70.7,0,19,138.72,65.94,11.8,11.8,8,763.2,1969,0,0,3.1,-11.2,0,0,37.5,51.1,38.9,0
530.870,14.5,3.3,-10.9,0,0,0,0,0,0,0,72.7,3,19,47.58,33.96,12.2,11.8,8.1,792.2,1978,0,0,3.2,-7.5,0,0,36.8,50.5,38.2,0
530.961,14.5,3.6,-11,0,0,0,0,0,0,0,72.9,3,19,30.63,26.4,12.1,11.8,8,820.6,1959,0,0,3.2,-8.2,0,0,36.3,50,37.7,0
531.052,14.5,4.2,-11,0,0,0,0,0,0,0,72.9,3,19,25.3,20.13,12.1,11.9,8,822.6,1973,0,0,3.1,-8.2,0,0,35.9,49.4,37.3,0
531.152,14.5,6.7,-10.9,0,0,0,0,0,0,0,73,3,19,19.03,17.78,12.3,13.9,8.6,803.1,1960,0,0,3.7,-6,0,0,35.4,48.9,36.8,0
531.246,14.5,6.7,-10.5,0,0,0,0,0,0,0,72.7,3,19,17.18,16.59,14.4,14.1,9.7,794.8,1999,0,0,4.9,8.6,41.7,0,35.2,49,36.6,0
531.346,14.5,6.4,-10.6,0,0,0,0,0,0,0,72.5,3,19,16.63,16.1,14.3,15.1,9.9,783.8,2000,0,0,4,13.5,43.1,0,35,48.8,36.4,0
531.446,14.5,6.4,-10.5,0,0,0,0,0,0,0,72.7,3,19,16.15,15.23,14.8,15.2,10.2,761.7,2000,0,0,4,15,47.3,0,34.9,48.7,36.3,0
531.547,14.5,6.7,-10.5,0,0,0,0,0,0,0,72.3,3,18,15.86,14.64,15,15.7,10.5,755.5,1989,0,0,4.2,16.1,49.2,0,34.8,48.6,36.2,0
531.645,14.5,6.7,-10.4,0,0,0,0,0,0,0,72.9,3,19,15.36,14.4,15.5,16.2,10.8,736.8,1995,7.1,0.1,4.3,16.1,51.2,0,34.9,47.7,36.2,0
531.736,14.5,6.7,-10.3,0,0,0,0,0,0,0,72.5,3,18,14.9,14.18,15.9,16.7,11.2,734.2,2002,5.3,-0.5,4.5,17.6,53.3,0,35.2,48.1,36.6,0
531.836,14.5,1.7,-10.1,0,0,0,0,0,0,0,72.5,3,18,14.64,14.05,15.9,16.4,11.4,735.9,2004,5.1,-0.1,4.7,24,53.9,0,35,48.8,36.4,0
531.935,14.5,0,-10.2,0,0,0,0,0,0,0,73.2,3,18,14.43,14,15.9,14.3,10.4,712.8,2012,4.5,0.4,3.8,15.4,52,0,33.5,47.1,34.8,0
532.032,14.5,0,-10.5,0,0,0,0,0,0,0,72.9,3,18,14.25,13.98,14.6,13.4,9.7,690.6,2014,4.2,1,3.6,15,45.2,0,32.8,46.5,34.1,0
532.120,14.5,0,-10.6,0,0,0,0,0,0,0,72.3,3,18,14.02,13.88,14,13.1,9.3,684.1,2013,3,0.7,3.7,12,38.5,0,32.6,46.5,33.8,0
532.211,14.5,0,-10.7,0,0,0,0,0,0,0,72.2,3,18,13.8,13.7,13.5,13.2,9,689.3,1996,1.5,-0.4,3.5,4.9,31.9,0,32.5,46.5,33.8,0
532.301,14.5,0,-10.8,0,0,0,0,0,0,0,72.2,3,18,13.7,13.72,13,11.8,8.5,690.3,1999,-1.1,-0.6,3.1,0,20.3,0,32.7,45.7,34,0
532.391,14.5,0,-11,0,0,0,0,0,0,0,72.3,3,18,13.75,13.9,12.3,11.8,8.2,692.4,2026,-1.7,-0.4,3.3,-6,3.7,0,32.8,45.8,34.1,0
532.480,14.5,0,-11,0,0,0,0,0,0,0,72.2,3,18,13.91,14.15,12,11.8,8.1,702.9,2014,-1.6,1.2,3.2,-8.2,0,0,32.6,46.6,33.9,0
532.570,14.5,0,-11.1,0,0,0,0,0,0,0,72,3,18,14.4,14.58,11.9,11.8,8.1,704.6,2018,2.7,3.6,3.3,-10.5,0,0,32.6,45.7,33.9,0
532.662,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.56,14.87,11.9,11.8,8.1,710.6,2019,1.1,6.1,3.2,-10.5,0,0,32.6,45.7,33.9,0
532.756,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,3,18,14.56,15.03,11.8,11.8,8.1,721.3,2016,1.7,6.2,3.2,-12,0,0,32.6,45.7,33.9,0
532.856,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,18,15.26,15.16,11.7,11.8,8.1,727.7,2014,7.1,7.8,3.2,-12.4,0,0,32.6,45.7,33.9,0
532.956,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.77,15.06,11.6,11.8,8.1,725.9,2016,1.9,5.1,3.2,-12.8,0,0,32.6,45.7,33.9,0
533.056,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,15.26,15.89,11.7,11.8,8.1,736.3,2017,6.8,12.8,3.2,-12.4,0,0,32.6,45.7,33.9,0
533.156,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.81,15.16,11.7,11.8,8.1,729.4,2016,1.9,7.4,3.2,-12.4,0,0,32.6,45.7,33.9,0
533.245,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,15.14,14.71,11.7,11.8,8.1,736,2016,5.1,5.1,3.2,-12,0,0,32.6,45.7,33.9,0
533.345,14.5,1.5,-11.1,0,0,0,0,0,0,0,72.5,3,18,14.96,14.61,11.7,11.8,8.1,742.8,2016,5.8,5.5,3.2,-12,0,0,32.6,45.7,33.9,0
533.446,14.5,2.4,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.48,14.17,11.7,11.8,8.1,736.8,2010,2,1.8,3.2,-12.4,0,0,32.7,45.7,33.9,0
533.546,14.5,2.7,-11.1,0,0,0,0,0,0,0,72.5,3,18,14.64,14.27,11.7,11.8,8.1,747.1,2017,4.2,4.2,3.1,-12.4,0,0,32.6,45.7,33.9,0
533.686,14.5,3.1,-11.1,0,0,0,0,0,0,0,72.5,3,18,14.28,14,11.6,11.8,8.1,740.7,2017,2.8,1.9,3.1,-12.8,0,0,32.6,45.7,33.9,0
533.786,14.5,3.9,-11.1,0,0,0,0,0,0,0,72.2,3,18,14.31,14.1,11.9,13.1,8.5,738.5,2010,4.5,3.9,3.4,-10.5,0,0,32.6,45.6,33.8,0
533.880,14.5,4.8,-10.8,0,0,0,0,0,0,0,72.5,3,18,14.31,14.05,13.2,14.8,9.5,736,2018,4.4,2.2,4.1,0.8,13.8,0,33.9,46.9,35.2,0
533.975,14.5,5.1,-10.6,0,0,0,0,0,0,0,72,3,18,14.21,14.11,14.2,13.7,9.6,730.2,2034,4.1,2.1,3.7,9.8,36.1,0,33.1,46.2,34.4,0
534.065,14.5,5.1,-10.6,0,0,0,0,0,0,0,72.9,3,18,14.13,14.17,14.5,15.1,10.2,729.4,2029,3.5,1.5,4.3,13.9,42.6,0,34.2,48.1,35.5,0
534.167,14.5,5.6,-10.6,0,0,0,0,0,0,0,73,3,18,13.95,14.24,14.5,14.7,10.1,729,2033,1.8,0.7,3.9,15.8,44.2,0,33.9,46.9,35.2,0
534.265,14.5,6.8,-10.5,0,0,0,0,0,0,0,72.9,3,18,13.81,14.24,14.6,14.8,10.3,730.2,2039,1,-0.2,4.1,16.9,45.8,0,34,47,35.4,0
534.365,14.5,6.9,-10.5,0,0,0,0,0,0,0,72.9,3,18,13.67,14.28,14.8,15.1,10.5,729,2047,-0.9,-0.5,4.1,18.4,47,0,34.3,47.3,35.7,0
534.466,14.5,7.7,-10.5,0,0,0,0,0,0,0,72.7,3,18,13.7,14.35,14.9,15.6,10.7,720.7,2053,-1.6,-0.4,4.3,20.2,48.2,0,34.7,47.6,36,0
534.565,14.5,10.5,-10.4,0,0,0,0,0,0,0,72.7,3,18,13.75,14.46,15.3,16,11,715.4,2042,-2.3,-0.1,4.3,21.8,50,0,35,47.9,36.4,0
534.655,14.5,14,-10.3,0,0,0,0,0,0,0,72.5,3,18,13.85,14.54,15.7,16.7,11.4,715,2055,-2.4,0,4.5,22.9,51.5,0,35.6,48.5,37,0
534.756,14.5,16.8,-10.1,0,0,0,0,0,0,0,72.3,3,18,14,14.64,16.4,19.2,12.2,725,2064,-1.9,0.4,5,24.8,54.6,0,37.6,50.4,39.1,0
534.857,14.5,17,-8.8,0,0,0,0,0,0,0,72.7,3,18,14.18,14.71,22.8,25.8,15.6,722,2069,-0.8,1,7.3,31.9,76.4,0,36.9,50.7,38.4,0
534.958,14.5,17.3,-7.7,0,0,0,0,0,0,0,72.9,3,18,14.41,14.76,26.4,30.6,19.4,721.7,2081,0.5,0.7,7.9,31.9,93.1,0,31.4,45.5,32.7,0
535.051,14.5,17.3,-6.2,0,0,0,0,0,0,0,72.2,3,18,14.43,14.58,29.5,34,22.4,738.1,2092,0.3,-0.2,9,32.2,105.3,0,30.9,45,32.1,0
535.146,14.5,17.3,-4.6,0,0,0,0,0,0,0,73.4,3,18,14.17,14.28,33.2,36.3,24.6,740.3,2103,-0.8,-2.3,9.6,33,120.6,0,30.2,44.1,31.4,0
535.240,14.5,16.5,-3.6,0,0,0,0,0,0,0,72.9,3,18,14.18,14.2,35.1,38.1,26.5,717.2,2115,-0.7,-3.3,10.6,33,127.7,0,29.2,43.4,30.4,0
535.335,14.5,16.3,-2.9,0,0,0,0,0,0,0,72.9,3,18,14.73,14.51,36.9,39.3,27.7,699.4,2129,0.8,-1.7,11.5,31.5,134.2,0,28.3,42.5,29.4,0
535.425,14.5,16.3,-2.4,0,0,0,0,0,0,0,72.7,3,18,15.43,15.11,39.1,40.5,28.8,673.1,2145,3,2.5,12.4,29.2,142.4,0,27.2,41.5,28.3,0
535.520,14.5,15.2,-2.2,0,0,0,0,0,0,0,72.5,3,18,16.15,15.72,40.5,41.1,29.9,666.3,2164,5.4,7,12.8,27.8,148.1,0,26.1,40.5,27.1,0
535.617,14.5,14.1,-2.1,0,0,0,0,0,0,0,72.2,3,18,16.46,15.96,41.2,41.3,30.5,659.5,2183,7,9.8,12.7,27.4,150.7,0,25.2,39.6,26.2,0
535.717,14.5,13.3,-2.2,0,0,0,0,-2.7,0,0,71.8,3,18,16.13,15.62,40.4,39.6,30.2,661.1,2198,9.6,13.5,11.6,27.8,148,0,24.3,38.8,25.3,0
535.816,14.5,11.9,-2.4,0,0,0,0,-2.7,0,0,72.5,3,18,15.72,14.87,39.2,36.5,29,653.3,2214,11.2,13.9,10.4,29.2,143.5,0,23.8,38.2,24.8,0
535.916,14.5,10.1,-3.1,0,0,0,0,-2.3,0,0,73.4,3,18,15.09,14.47,37.1,32.9,26.9,629.6,2230,11.3,13.2,8.1,30.8,135.1,0,25.8,39.3,26.8,0
536.018,14.5,4.2,-4.5,0,0,0,0,-2.3,0,0,72.3,3,18,14.47,14.11,32.1,29.1,23.8,616.5,2240,10.9,10.9,5.8,33,116,0,29.6,43.8,30.8,0
536.117,14.5,0,-7.5,0,0,0,0,-2,0,0,72.3,3,18,14,14.02,30.8,20.2,19.8,583.6,2255,10.4,7.4,2.7,33,110.8,0,39.5,52.2,41.1,0
536.215,14.5,0,-10,0,0,0,0,0,0,0,72.7,3,18,13.7,14.02,17.3,14,13.7,620.1,2243,7.9,2.4,1,16.5,55.5,0,34.5,47.2,35.8,0
536.315,14.5,0,-10.5,0,0,0,0,0,0,0,72,3,18,13.21,13.48,14.4,14.9,12,635.4,2253,-1,-5.2,4.8,14.2,42.4,0,35.3,49.2,36.7,0
536.415,14.5,0,-10.6,0,0,0,0,0,0,0,71.1,3,18,12.88,13.31,14.3,13.9,11.2,654.2,2264,-6.5,-8.4,4.3,14.2,42.3,0,34.5,48.5,35.9,0
536.516,14.5,2.7,-10.7,0,0,0,0,0,0,0,71.3,3,18,12.96,14.25,13.8,13.4,10.5,712.6,2243,-7.3,1.3,4,8.6,36.1,0,33.9,47,35.3,0
536.615,14.5,0,-10.7,0,0,0,0,0,0,0,71.6,3,18,13.29,15.23,13.3,12,9.9,767,2272,-5.3,8.6,3.9,4.9,27,0,32.9,47,34.2,0
536.711,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,18,14,15.86,12.3,11.7,9.3,799.8,2263,-0.1,15.4,3.6,-6,6.7,0,32.6,46.7,33.9,0
536.807,14.5,0,-11,0,0,0,0,0,0,0,72.9,3,18,14.73,15.89,11.9,11.7,9.1,825.9,2274,7.4,15.7,3.6,-9.8,0,0,32.7,45.8,33.9,0
536.907,14.5,0,-11,0,0,0,0,0,0,0,73,3,18,16.96,15.93,11.8,11.7,9.1,832.7,2265,26,15.5,3.6,-11.2,0,0,32.6,45.7,33.9,0
537.001,14.5,0,-11,0,0,0,0,0,0,0,73,3,18,15.79,16.1,11.7,11.7,9.1,833.7,2270,13.3,19.1,3.6,-12.4,0,0,32.7,45.8,33.9,0
537.096,14.5,8,-11,0,0,0,0,0,0,0,72.3,3,18,16.35,14.61,11.7,11.7,9.1,830.8,2269,21.2,6.8,3.6,-12,0,0,32.7,45.5,33.9,0
537.186,14.5,0,-11,0,0,0,0,0,0,0,72.5,3,18,15.4,14.33,11.7,11.7,9,845.5,2268,12.3,7.3,3.6,-12.4,0,0,32.6,45.7,33.9,0
537.284,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,3,18,15.14,14.23,11.7,11.7,9,814.9,2262,11.9,7.2,3.6,-12.8,0,0,32.6,45.7,33.9,0
537.377,14.5,0,-11.1,0,0,0,0,0,0,0,73.4,3,18,14.64,13.95,11.6,11.7,9,778,2262,7.8,6.1,3.5,-13.5,0,0,32.6,46.7,33.9,0
537.476,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,3,18,14.31,14.04,11.6,11.7,9,758.7,2264,6.7,9.3,3.6,-12.8,0,0,32.6,45.7,33.9,0
537.575,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.13,13.94,11.6,11.7,9,743.7,2261,5.3,7,3.5,-12.8,0,0,32.6,45.5,33.9,0
537.666,14.5,0.4,-11.1,0,0,0,0,0,0,0,72.7,3,18,14.05,14.18,11.6,11.7,9,741.8,2258,5.6,9.1,3.5,-12.4,0,0,32.6,45.7,33.9,0
537.760,14.5,9.3,-11.1,0,0,0,0,0,0,0,71.4,3,18,14.1,14.4,11.6,11.7,9,739.3,2258,7.4,9.5,3.6,-13.5,0,0,32.6,45.7,33.9,0
537.856,14.5,11.5,-11.1,0,0,0,0,0,0,0,72.7,3,18,13.97,14.33,11.6,12.6,9.1,743.7,2261,4.7,8.7,3.5,-13.5,0,0,33.4,46.4,34.7,0
537.955,14.5,11.5,-10.5,0,0,0,0,0,0,0,73.2,3,18,14.13,14.28,14.6,14.4,11,762.7,2264,5.3,7.3,5.3,12.8,24.6,0,35,48.9,36.3,0
538.055,14.5,11.5,-10.5,0,0,0,0,0,0,0,72.7,3,18,14.1,14.14,14.6,14.8,11.2,750.5,2292,3.8,5.6,4.5,15.8,45.1,0,35.6,48.6,37,0
538.144,14.5,11.5,-10.5,0,0,0,0,0,0,0,72.9,3,18,14.14,13.9,14.8,15.1,11.7,747.5,2289,3.3,2.6,4.7,17.2,46.6,0,35.8,49.7,37.2,0
538.246,14.5,11.5,-10.4,0,0,0,0,0,0,0,72.7,3,18,14.13,13.62,15,15.3,11.7,730.1,2267,2.2,0.1,4.6,19.9,48.5,0,35.7,48.6,37.1,0
538.342,14.5,11.5,-10.4,0,0,0,0,0,0,0,72.7,3,18,14.11,13.72,15.1,15.7,12,722,2283,1.4,1,4.7,16.9,48.3,0,36.1,49.1,37.5,0
538.437,14.5,11.5,-10.3,0,0,0,0,0,0,0,72.2,3,18,14.17,13.98,15.6,16,12.2,714.3,2282,1.4,3.1,4.9,22.5,51.2,0,36.4,49.3,37.8,0
538.535,14.5,11.5,-10.3,0,0,0,0,0,0,0,72.7,3,18,14.25,14.35,15.9,16.6,12.7,713.3,2291,2.1,5.6,4.9,23.2,52.5,0,37,49.9,38.4,0
538.635,14.5,11.5,-10.1,0,0,0,0,0,0,0,72.7,3,18,14.33,14.58,16.2,18.4,13.4,711,2294,2.6,6.3,5.3,24,53.7,0,38.5,51.3,40,0
538.726,14.5,12,-9.4,0,0,0,0,0,0,0,72.9,3,18,14.41,14.64,19.1,21.5,15.3,708,2304,3.3,6,6.4,31.5,65.7,0,38.8,52.6,40.4,0
538.822,14.5,13.9,-8.6,0,0,0,0,0,0,0,73,3,18,14.47,14.58,21.6,25,17.9,709.3,2306,3.8,4.7,7.5,33,75,0,34.4,48.4,35.8,0
538.917,14.5,14.4,-7.6,0,0,0,0,0,0,0,72.5,3,17,14.46,14.38,24.6,28.3,20.5,713.7,2315,3.8,2.7,8.8,33.4,86.4,0,32.1,46.2,33.4,0
539.010,14.5,0,-6.4,0,0,0,0,0,0,0,72.5,3,17,14.24,14.17,27,24.3,21,713.2,2328,2.9,1.2,7.6,33.4,96.3,0,35.2,48.2,36.6,0
539.106,14.5,0,-8.1,0,0,0,0,0,0,0,73.4,0,17,14.21,14.25,26.4,11.7,16.7,668,2322,2.8,1.3,3.6,-9.4,69.7,0,32.9,46.9,34.2,0
539.207,14.5,37,-10.2,0,0,0,0,0,0,0,73,0,17,14.43,14.64,16.5,80.1,24.3,664.8,2263,3.9,3.8,3.9,28.5,56.6,0,33,47,34.3,0
539.307,14.5,99.6,-0.5,14.1,0,0,0,0,0,0,67.2,0,17,14.14,14.11,71.4,175.6,96.8,598.3,2486,2.6,1.4,70.9,15,250,0,80,91.9,38,0
539.402,14.5,99.6,-0.5,14.2,0,0,0,0,0,0,66.8,0,17,13.71,14.28,75.9,169.7,146.4,1085.8,3124,-0.8,1.5,79,15.4,280.7,0,80,91.9,21.9,0
539.498,14.5,0,0.1,0,0,0,0,0,0,0,76.2,0,17,13.15,13.16,81.8,21.2,125,1380.1,3736,-10,-6.9,80.8,-10.1,280.7,0,21.1,36.1,21.9,0
539.595,14.5,0,-4.2,0,0,0,0,0,0,0,79.2,0,17,15.98,15.49,54.7,11.8,42.5,1275.4,3845,-1,-4.6,3.6,-12,77.8,0,41,53.7,42.6,0
539.683,14.5,0,-10,0,0,0,0,0,0,0,79,0,17,14.68,14.34,19.1,11.5,23,1514.1,3785,0,0,2,-2.2,0,0,39,52.7,40.5,0
539.776,14.5,0,-11.5,0,0,0,0,0,0,0,78.2,0,17,24.62,22.89,11.1,11.2,16.8,1540.3,3673,0,0,4.1,-15,0,0,38.1,51.9,39.6,0
539.876,14.5,0,-11.5,0,0,0,0,0,0,0,77.8,0,18,37.41,39.32,10.9,11,14.3,1556.4,3513,0,0,4,-15,0,0,37.3,51.1,38.7,0
539.976,14.5,0,-11.5,0,0,0,0,0,0,0,80.5,0,18,61.97,73.88,10.9,11.1,13.2,1506.3,3370,0,0,4.2,-15,0,0,36.7,50.6,38.2,0
540.076,14.5,2.2,-11.5,0,0,0,0,0,0,0,81.9,0,17,81.05,110.57,10.9,11.1,12.7,1235.7,3286,0,0,4.2,-15,0,0,36.4,50.3,37.8,0
540.176,14.5,13.1,-6.7,0,0,0,0,0,0,0,76.9,0,17,103.45,206.26,35.7,42.6,33.8,969.3,3362,0,0,13.3,34.5,134.2,0,32.5,46.6,33.8,0
540.276,14.5,11.5,-5.9,0,0,0,0,0,0,0,68.6,0,17,34.85,19.06,40.3,39.9,46.6,932.2,3679,0,0,13.5,28.9,152.2,0,27.9,42.2,29,0
540.377,14.5,7.7,-6.7,0,0,0,0,0,0,0,73,0,17,18.43,14.47,30.2,29.3,43.2,877.1,3713,0,3.9,9.6,33.8,120.3,0,24.2,38.8,25.2,0
540.469,14.5,6.8,-6.6,0,0,0,0,0,0,0,73.9,0,17,14.99,14.54,26.1,24.9,33.9,747.8,3488,0,9,9,36.4,96.2,0,22.8,37.4,23.7,0
540.560,14.5,15.2,-7.2,0,0,0,0,0,0,0,71.4,0,17,15.43,14.68,27.9,41.8,37,689.8,3578,0,10.3,11.9,27.8,103.7,0,21.5,36.1,22.3,0
540.656,14.5,30.9,-0.8,1.8,0,0,0,0,0,0,64,2,17,15.36,14.04,69.7,86.9,77.7,639.8,3707,0,6.7,39.5,13.1,249.6,0,29.3,42.1,20,0
540.751,14.5,44,0.5,4.4,0,0,0,0,0,0,61.7,2,17,13.49,13.12,85.2,114,114.4,1256.5,3686,0.2,5.7,74.3,1.9,274.9,0,47.8,55.1,12.5,0
540.846,14.5,56,2.8,7.4,0,0,0,0,0,0,77.3,2,17,13.34,12.32,99.3,136.6,143.6,1724,3792,-2.6,0.1,78.4,7.9,370.2,0,67.6,78.4,14.9,0
540.940,14.5,77.2,5.5,12.2,0,0,0,0,0,0,78.2,2,17,13.25,13.01,116,168.1,185.4,2011.5,3879,-3.8,0.1,80.3,12.4,434.6,0,80,90.8,21.6,0
541.035,14.5,78.1,8.2,12.7,0,0,0,0,0,0,75.3,2,17,12.95,12.4,132.4,169.9,212.2,2506.9,3968,-6.8,-1.8,81,6.8,489.1,0,51.9,65,19.9,0
541.126,14.5,78.8,11.6,12.4,0,0,0,0,0,0,83.8,2,17,12.45,12.16,153.2,168.1,227.1,2871.1,4077,-12,-5.7,81.1,5.2,552.5,0,17.6,32.3,20.3,0
541.225,14.5,78.4,13.2,12.3,0,0,0,0,0,0,76.9,2,17,13.04,12.42,162.7,165.5,237.9,2561,4255,-7.8,-7.3,81,4.9,581.9,0,17.6,31.5,19.9,0
