﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
230.101,14.6,28,0,0,0,0,0,0,-14,2,845,38,0
230.131,14.6,28,0,0,0,0,0,0,-14,2,846,37,0
230.156,14.6,28,0,0,0,0,0,0,-14,2,847,37,0
230.192,14.6,28,0,0,0,0,0,0,-14,2,849,37,0
230.222,14.6,28,0,0,0,0,0,0,-14,2,852,37,0
230.253,14.6,28,0,0,0,0,0,0,-14,2,855,37,0
230.280,14.6,28,0,0,0,0,0,0,-14,2,858,37,0
230.310,14.6,28,0,0,0,0,0,0,-14,2,861,37,0
230.340,14.6,28,0,0,0,0,0,0,-14,2,860,37,0
230.369,14.6,28,0,0,0,0,0,0,-14,2,858,37,0
230.401,14.6,28,0,0,0,0,0,0,-14,2,854,37,0
230.432,14.6,28,0,0,0,0,0,0,-14,2,855,36,0
230.459,14.6,28,0,0,0,0,0,0,-14,2,857,36,0
230.490,14.6,28,0,0,0,0,0,0,-14,2,848,36,0
230.522,14.6,28,0,0,0,0,0,0,-14,2,847,36,0
230.552,14.6,28,0,0,0,0,0,0,-14,2,845,36,0
230.581,14.6,28,0,0,0,0,0,0,-14,2,845,36,0
230.611,14.6,28,0,0,0,0,0,0,-14,2,842,36,0
230.641,14.6,28,0,0,0,0,0,0,-14,2,841,36,0
230.671,14.6,28,0,0,0,0,0,0,-14,2,839,36,0
230.700,14.6,28,0,0,0,0,0,0,-14,2,837,35,0
230.730,14.6,28,0,0,0,0,0,0,-14,2,835,35,0
230.762,14.6,28,0,0,0,0,0,0,-14,2,828,35,0
230.791,14.6,28,0,0,0,0,0,0,-14,2,828,35,0
230.821,14.6,28,0,0,0,0,0,0,-14,2,826,35,0
230.851,14.6,28,0,0,0,0,0,0,-14,2,824,35,0
230.880,14.6,28,0,0,0,0,0,0,-14,2,819,35,0
230.911,14.6,28,0,0,0,0,0,0,-14,2,818,35,0
230.940,14.6,28,0,0,0,0,0,0,-14,2,816,35,0
230.971,14.6,28,0,0,0,0,0,0,-14,2,814,35,0
231.000,14.6,28,0,0,0,0,0,0,-14,2,810,34,0
231.030,14.6,28,0,0,0,0,0,0,-14,2,808,34,0
231.061,14.6,28,0,0,0,0,0,0,-14,2,797,34,0
231.090,14.6,28,0,0,0,0,0,0,-14,2,796,34,0
231.121,14.6,28,0,0,0,0,0,0,-14,2,802,34,0
231.150,14.6,28,0,0,0,0,0,0,-14,2,805,34,0
231.182,14.6,28,0,0,0,0,0,0,-14,2,805,34,0
231.211,14.6,28,0,0,0,0,0,0,-14,2,801,34,0
231.240,14.6,28,0,0,0,0,0,0,-14,2,801,34,0
231.271,14.6,28,0,0,0,0,0,0,-14,2,802,33,0
231.300,14.6,28,0,0,0,0,0,0,-14,2,801,33,0
231.330,14.6,28,0,0,0,0,0,0,-14,2,799,33,0
231.361,14.6,28,0,0,0,0,0,0,-14,2,795,33,0
231.391,14.6,28,0,0,0,0,0,0,-14,2,794,33,0
231.421,14.6,28,0,0,0,0,0,0,-14,2,800,33,0
231.453,14.6,28,0,0,0,0,0,0,-14,2,801,33,0
231.481,14.6,28,0,0,0,0,0,0,-14,2,799,33,0
231.512,14.6,28,0,0,0,0,0,0,-14,2,800,32,0
231.540,14.6,28,0,0,0,0,0,0,-14,2,799,32,0
231.572,14.6,28,0,0,0,0,0,0,-14,2,800,32,0
231.601,14.6,28,0,0,0,0,0,0,-14,2,797,32,0
231.632,14.6,28,0,0,0,0,0,0,-14,2,794,32,0
231.662,14.6,28,0,0,0,0,0,0,-14,2,795,32,0
231.691,14.6,28,0,0,0,0,0,0,-14,2,794,31,0
231.723,14.6,28,0,0,0,0,0,0,-14,2,794,31,0
231.751,14.6,28,0,0,0,0,0,0,-14,2,793,31,0
231.780,14.6,28,0,0,0,0,0,0,-14,2,790,31,0
231.810,14.6,28,0,0,0,0,0,0,-14,2,790,31,0
231.839,14.6,28,0,0,0,0,0,0,-14,2,787,31,0
231.864,14.6,28,0,0,0,0,0,0,-14,2,787,30,0
231.891,14.6,28,0,0,0,0,0,0,-14,2,785,30,0
231.921,14.6,28,0,0,0,0,0,0,-14,2,787,30,0
231.951,14.6,28,0,0,0,0,0,0,-14,2,786,30,0
231.983,14.6,28,0,0,0,0,0,0,-14,2,790,30,0
232.010,14.6,28,0,0,0,0,0,0,-14,2,789,30,0
232.042,14.6,28,0,0,0,0,0,0,-14,2,793,30,0
232.071,14.6,28,0,0,0,0,0,0,-14,2,793,29,0
232.101,14.6,28,0,0,0,0,0,0,-14,2,789,29,0
232.130,14.6,28,0,0,0,0,0,0,-14,2,792,29,0
232.159,14.6,28,0,0,0,0,0,0,-14,2,793,29,0
232.191,14.6,28,0,0,0,0,0,0,-14,2,795,29,0
232.222,14.6,28,0,0,0,0,0,0,-14,2,797,28,0
232.252,14.6,28,0,0,0,0,0,0,-14,2,797,28,0
232.279,14.6,28,0,0,0,0,0,0,-14,2,799,28,0
232.312,14.6,28,0,0,0,0,0,0,-14,2,802,28,0
232.342,14.6,28,0,0,0,0,0,0,-14,2,805,28,0
232.375,14.6,28,0,0,0,0,0,0,-14,2,804,27,0
232.405,14.6,28,0,0,0,0,0,0,-14,2,808,27,0
232.431,14.6,28,0,0,0,0,0,0,-14,2,805,27,0
232.461,14.6,28,0,0,0,0,0,0,-14,2,803,27,0
232.491,14.6,28,0,0,0,0,0,0,-14,2,801,27,0
232.521,14.6,28,0,0,0,0,0,0,-14,2,799,27,0
232.554,14.6,28,0,0,0,0,0,0,-14,2,800,26,0
232.592,14.6,28,0,0,0,0,0,0,-14,2,796,26,0
232.620,14.6,28,0,0,0,0,0,0,-14,2,793,26,0
232.650,14.6,28,0,0,0,0,0,0,-14,2,794,26,0
232.680,14.6,28,0,0,0,0,0,0,-14,2,793,26,0
232.712,14.6,28,0,0,0,0,0,0,-14,2,796,25,0
232.742,14.6,28,0,0,0,0,0,0,-14,2,798,25,0
232.770,14.6,28,0,0,0,0,0,0,-14,2,797,25,0
232.800,14.6,28,0,0,0,0,0,0,-14,2,800,25,0
232.832,14.6,28,0,0,0,0,0,0,-14,2,798,24,0
232.862,14.6,28,0,0,0,0,0,0,-14,2,799,24,0
232.894,14.6,28,0,0,0,0,0,0,-14,2,797,24,0
232.930,14.6,28,0,0,0,0,0,0,-14,2,798,24,0
232.970,14.6,28,0,0,0,0,0,0,-14,2,798,23,0
232.999,14.6,28,0,0,0,0,0,0,-14,2,791,23,0
233.030,14.6,28,0,0,0,0,0,0,-14,2,789,23,0
233.062,14.6,28,0,0,0,0,0,0,-14,2,790,23,0
233.092,14.6,28,0,0,0,0,0,0,-14,2,792,22,0
233.121,14.6,28,0,0,0,0,0,0,-14,2,789,22,0
233.150,14.6,28,0,0,0,0,0,0,-14,2,793,22,0
233.181,14.6,28,0,0,0,0,0,0,-14,2,787,22,0
233.213,14.6,28,0,0,0,0,0,0,-14,2,787,22,0
233.241,14.6,28,0,0,0,0,0,0,-14,2,786,21,0
233.271,14.6,28,0,0,0,0,0,0,-14,2,785,21,0
233.300,14.6,28,0,0,0,0,0,0,-14,2,782,21,0
233.325,14.6,28,0,0,0,0,0,0,-14,2,780,21,0
233.351,14.6,28,0,0,0,0,0,0,-14,2,778,20,0
233.381,14.6,28,0,0,0,0,0,0,-14,2,779,20,0
233.410,14.6,28,0,0,0,0,0,0,-14,2,781,20,0
233.440,14.6,28,0,0,0,0,0,0,-14,2,783,20,0
233.471,14.6,28,0,0,0,0,0,0,-14,2,781,19,0
233.501,14.6,28,0,0,0,0,0,0,-14,2,783,19,0
233.531,14.6,28,0,0,0,0,0,0,-14,2,782,19,0
233.555,14.6,28,0,0,0,0,0,0,-14,2,779,19,0
233.579,14.6,28,0,0,0,0,0,0,-14,2,778,19,0
233.613,14.6,28,0,0,0,0,0,0,-14,2,778,18,0
233.641,14.6,28,0,0,0,0,0,0,-14,2,777,18,0
233.672,14.6,28,0,0,0,0,0,0,-14,2,772,18,0
233.701,14.6,28,0,0,0,0,0,0,-14,2,772,18,0
233.732,14.6,28,0,0,0,0,0,0,-14,2,773,17,0
233.760,14.6,28,0,0,0,0,0,0,-14,2,766,17,0
233.792,14.6,28,0,0,0,0,0,0,-14,2,767,17,0
233.816,14.6,28,0,0,0,0,0,0,-14,2,764,17,0
233.852,14.6,28,0,0,0,0,0,0,-14,2,760,16,0
233.880,14.6,28,0,0,0,0,0,0,-14,2,761,16,0
233.910,14.6,28,0,0,0,0,0,0,-14,2,759,16,0
233.946,14.6,28,0,0,0,0,0,0,-14,2,761,16,0
233.979,14.6,28,0,0,0,0,0,0,-14,2,757,15,0
234.011,14.6,28,0,0,0,0,0,0,-14,2,756,15,0
234.042,14.6,28,0,0,0,0,0,0,-14,2,754,15,0
234.072,14.6,28,0,0,0,0,0,0,-14,2,754,15,0
234.102,14.6,28,0,0,0,0,0,0,-14,2,757,14,0
234.131,14.6,28,0,0,0,0,0,0,-14,2,753,14,0
234.160,14.6,28,0,0,0,0,0,0,-14,2,756,14,0
234.191,14.6,28,0,0,0,0,0,0,-14,2,755,14,0
234.222,14.6,28,0,0,0,0,0,0,-14,2,756,14,0
234.253,14.6,28,0,0,0,0,0,0,-14,2,759,13,0
234.280,14.6,28,0,0,0,0,0,0,-14,2,761,13,0
234.310,14.6,28,0,0,0,0,0,0,-14,2,762,13,0
234.342,14.6,28,0,0,0,0,0,0,-14,2,765,12,0
234.372,14.6,28,0,0,0,0,0,0,-14,2,764,12,0
234.401,14.6,28,0,0,0,0,0,0,-14,2,765,12,0
234.432,14.6,28,0,0,0,0,0,0,-14,2,763,12,0
234.461,14.6,28,0,0,0,0,0,0,-14,2,760,12,0
234.491,14.6,28,0,0,0,0,0,0,-14,2,758,11,0
234.521,14.6,28,0,0,0,0,0,0,-14,2,756,11,0
234.546,14.6,28,0,0,0,0,0,0,-14,2,761,11,0
234.582,14.6,28,0,0,0,0,0,0,-14,2,757,10,0
234.612,14.6,28,0,0,0,0,0,0,-14,2,759,10,0
234.641,14.6,28,0,0,0,0,0,0,-14,2,756,10,0
234.669,14.6,28,0,0,0,0,0,0,-14,2,759,10,0
234.701,14.6,28,0,0,0,0,0,0,-14,2,759,10,0
234.731,14.6,28,0,0,0,0,0,0,-14,2,759,10,0
234.760,14.6,28,0,0,0,0,0,0,-14,2,758,9,0
234.792,14.6,28,0,0,0,0,0,0,-14,2,758,9,0
234.820,14.6,28,0,0,0,0,0,0,-14,2,755,9,0
234.852,14.6,28,0,0,0,0,0,0,-14,2,753,9,0
234.879,14.6,28,0,0,0,0,0,0,-14,2,754,8,0
234.912,14.6,28,0,0,0,0,0,0,-14,2,753,8,0
234.946,14.6,28,0,0,0,0,0,0,-14,2,749,8,0
234.976,14.6,28,0,0,0,0,0,0,-14,2,750,8,0
235.010,14.6,28,0,0,0,0,0,0,-14,2,748,8,0
235.041,14.6,28,0,0,0,0,0,0,-14,2,752,8,0
235.070,14.6,28,0,0,0,0,0,0,-14,2,747,8,0
235.099,14.6,28,0,0,0,0,0,0,-14,2,748,7,0
235.130,14.6,28,0,0,0,0,0,0,-14,2,742,7,0
235.160,14.6,28,0,0,0,0,0,0,-14,2,737,7,0
235.191,14.6,28,0,0,0,0,0,0,-14,2,737,7,0
235.220,14.6,28,0,0,0,0,0,0,-14,2,740,7,0
235.244,14.6,28,0,0,0,0,0,0,-14,2,738,7,0
235.269,14.6,28,0,0,0,0,0,0,-14,2,738,6,0
235.300,14.6,28,0,0,0,0,0,0,-14,2,738,6,0
235.327,14.6,28,0,0,0,0,0,0,-14,2,741,6,0
235.361,14.6,28,0,0,0,0,0,0,-14,2,746,6,0
235.391,14.6,28,0,0,0,0,0,0,-14,2,745,6,0
235.421,14.6,28,0,0,0,0,0,0,-14,2,744,6,0
235.444,14.6,28,0,0,0,0,0,0,-14,2,745,6,0
235.470,14.6,28,0,0,0,0,0,0,-14,2,745,6,0
235.501,14.6,28,0,0,0,0,0,0,-14,2,746,6,0
235.527,14.6,28,0,0,0,0,0,0,-14,2,746,6,0
235.549,14.6,28,0,0,0,0,0,0,-14,2,745,5,0
235.580,14.6,28,0,0,0,0,0,0,-14,2,742,5,0
235.605,14.6,28,0,0,0,0,0,0,-14,2,741,5,0
235.631,14.6,28,0,0,0,0,0,0,-14,2,739,5,0
235.661,14.6,28,0,0,0,0,0,0,-14,2,738,5,0
235.687,14.6,28,0,0,0,0,0,0,-14,2,744,5,0
235.712,14.6,28,0,0,0,0,0,0,-14,2,739,5,0
235.740,14.6,28,0,0,0,0,0,0,-14,2,741,5,0
235.771,14.6,28,0,0,0,0,0,0,-14,2,739,5,0
235.800,14.6,28,0,0,0,0,0,0,-14,2,737,4,0
235.831,14.6,28,0,0,0,0,0,0,-14,2,740,4,0
235.861,14.6,28,0,0,0,0,0,0,-14,2,740,4,0
235.885,14.6,28,0,0,0,0,0,0,-14,2,741,4,0
235.907,14.6,28,0,0,0,0,0,0,-14,2,736,4,0
235.942,14.6,28,0,0,0,0,0,0,-14,2,737,4,0
235.970,14.6,28,0,0,0,0,0,0,-14,2,734,4,0
236.000,14.6,28,0,0,0,0,0,0,-14,2,740,4,0
236.027,14.6,28,0,0,0,0,0,0,-14,2,740,4,0
236.061,14.6,28,0,0,0,0,0,0,-14,2,745,4,0
236.089,14.6,28,0,0,0,0,0,0,-14,2,747,4,0
236.121,14.6,28,0,0,0,0,0,0,-14,2,741,4,0
236.146,14.6,28,0,0,0,0,0,0,-14,2,741,4,0
236.171,14.6,28,0,0,0,0,0,0,-14,2,743,4,0
236.203,14.6,28,0,0,0,0,0,0,-14,2,742,4,0
236.231,14.6,28,0,0,0,0,0,0,-14,2,744,3,0
236.261,14.6,28,0,0,0,0,0,0,-14,2,741,3,0
236.285,14.6,28,0,0,0,0,0,0,-14,2,745,3,0
236.305,14.6,28,0,0,0,0,0,0,-14,2,743,3,0
236.333,14.6,28,0,0,0,0,0,0,-14,2,749,3,0
236.362,14.6,28,0,0,0,0,0,0,-14,2,744,3,0
236.386,14.6,28,0,0,0,0,0,0,-14,2,749,3,0
236.416,14.6,28,0,0,0,0,0,0,-14,2,746,3,0
236.448,14.6,28,0,0,0,0,0,0,-14,2,750,2,0
236.481,14.6,28,0,0,0,0,0,0,-14,2,748,2,0
236.515,14.6,28,0,0,0,0,0,0,-14,2,749,2,0
236.551,14.6,28,0,0,0,0,0,0,-14,2,745,2,0
236.580,14.6,28,0,0,0,0,0,0,-14,2,746,2,0
236.611,14.6,28,0,0,0,0,0,0,-14,2,742,2,0
236.641,14.6,28,0,0,0,0,0,0,-14,2,742,2,0
236.670,14.6,28,0,0,0,0,0,0,-14,2,745,2,0
236.700,14.6,28,0,0,0,0,0,0,-14,2,742,2,0
236.729,14.6,28,0,0,0,0,0,0,-14,2,739,2,0
236.759,14.6,28,0,0,0,0,0,0,-14,2,736,2,0
236.792,14.6,28,0,0,0,0,0,0,-14,2,738,2,0
236.820,14.6,28,0,0,0,0,0,0,-14,2,736,2,0
236.846,14.6,28,0,0,0,0,0,0,-14,2,737,2,0
236.871,14.6,28,0,0,0,0,0,0,-14,2,733,2,0
236.900,14.6,28,0,0,0,0,0,0,-14,2,729,2,0
236.926,14.6,28,0,0,0,0,0,0,-14,2,725,2,0
236.951,14.6,28,0,0,0,0,0,0,-14,2,725,2,0
236.982,14.6,28,0,0,0,0,0,0,-14,2,728,2,0
237.007,14.6,28,0,0,0,0,0,0,-14,2,730,2,0
237.037,14.6,28,0,0,0,0,0,0,-14,2,734,1,0
237.064,14.6,28,0,0,0,0,0,0,-14,2,734,1,0
237.093,14.6,28,0,0,0,0,0,0,-14,2,736,1,0
237.120,14.6,28,0,0,0,0,0,0,-14,2,734,1,0
237.146,14.6,28,0,0,0,0,0,0,-14,2,738,1,0
237.171,14.6,28,0,0,0,0,0,0,-14,2,733,1,0
237.201,14.6,28,0,0,0,0,0,0,-14,2,733,1,0
237.229,14.6,28,0,0,0,0,0,0,-14,2,731,1,0
237.256,14.6,28,0,0,0,0,0,0,-14,2,734,1,0
237.282,14.6,28,0,0,0,0,0,0,-14,2,733,1,0
237.306,14.6,28,0,0,0,0,0,0,-14,2,741,1,0
237.335,14.6,28,0,0,0,0,0,0,-14,2,737,1,0
237.361,14.6,28,0,0,0,0,0,0,-14,2,742,1,0
237.386,14.6,28,0,0,0,0,0,0,-14,2,737,1,0
237.413,14.6,28,0,0,0,0,0,0,-14,2,737,1,0
237.440,14.6,28,0,0,0,0,0,0,-14,2,736,1,0
237.469,14.6,28,0,0,0,0,0,0,-14,2,740,1,0
237.500,14.6,28,0,0,0,0,0,0,-14,2,741,1,0
237.525,14.6,28,0,0,0,0,0,0,-14,2,742,1,0
237.548,14.6,28,0,0,0,0,0,0,-14,2,743,1,0
237.580,14.6,28,0,0,0,0,0,0,-14,2,743,1,0
237.606,14.6,28,0,0,0,0,0,0,-14,2,744,1,0
237.634,14.6,28,0,0,0,0,0,0,-14,2,745,1,0
237.661,14.6,28,0,0,0,0,0,0,-14,2,743,0,0
237.684,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
237.710,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
237.734,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
237.754,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
237.777,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
237.806,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
237.827,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
237.855,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
237.885,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
237.911,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
237.935,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
237.963,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
237.984,14.6,28,0,0,0,0,0,0,-14,2,745,0,0
238.011,14.6,28,0,0,0,0,0,0,-14,2,746,0,0
238.039,14.6,28,0,0,0,0,0,0,-14,2,754,0,0
238.064,14.6,28,0,0,0,0,0,0,-14,2,753,0,0
238.084,14.6,28,0,0,0,0,0,0,-14,2,760,0,0
238.105,14.6,28,0,0,0,0,0,0,-14,2,760,0,0
238.128,14.6,28,0,0,0,0,0,0,-14,2,758,0,0
238.154,14.6,28,0,0,0,0,0,0,-14,2,760,0,0
238.176,14.6,28,0,0,0,0,0,0,-14,2,755,0,0
238.198,14.6,28,0,0,0,0,0,0,-14,2,758,0,0
238.224,14.6,28,0,0,0,0,0,0,-14,2,753,0,0
238.248,14.6,28,0,0,0,0,0,0,-14,2,757,0,0
238.276,14.6,28,0,0,0,0,0,0,-14,2,756,0,0
238.302,14.6,28,0,0,0,0,0,0,-14,2,758,0,0
238.325,14.6,28,0,0,0,0,0,0,-14,2,757,0,0
238.350,14.6,28,0,0,0,0,0,0,-14,2,758,0,0
238.380,14.6,28,0,0,0,0,0,0,-14,2,759,0,0
238.406,14.6,28,0,0,0,0,0,0,-14,2,757,0,0
238.430,14.6,28,0,0,0,0,0,0,-14,2,758,0,0
238.454,14.6,28,0,0,0,0,0,0,-14,2,752,0,0
238.476,14.6,28,0,0,0,0,0,0,-14,2,752,0,0
238.509,14.6,28,0,0,0,0,0,0,-14,2,746,0,0
238.541,14.6,28,0,0,0,0,0,0,-14,2,746,0,0
238.566,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
238.590,14.6,28,0,0,0,0,0,0,-14,2,744,0,0
238.620,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
238.645,14.6,28,0,0,0,0,0,0,-14,2,744,0,0
238.670,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
238.701,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
238.726,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
238.756,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
238.783,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
238.810,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
238.835,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
238.861,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
238.889,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
238.921,14.6,28,0,0,0,0,0,0,-14,2,740,0,0
238.945,14.6,28,0,0,0,0,0,0,-14,2,737,0,0
238.976,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
239.006,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
239.028,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
239.050,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
239.081,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
239.105,14.6,28,0,0,0,0,0,0,-14,2,740,0,0
239.126,14.6,28,0,0,0,0,0,0,-14,2,740,0,0
239.160,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.184,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
239.206,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
239.240,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
239.271,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
239.294,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
239.314,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
239.334,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.354,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
239.379,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
239.405,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.435,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.460,14.6,28,0,0,0,0,0,0,-14,2,727,0,0
239.489,14.6,28,0,0,0,0,0,0,-14,2,722,0,0
239.516,14.6,28,0,0,0,0,0,0,-14,2,722,0,0
239.535,14.6,28,0,0,0,0,0,0,-14,2,722,0,0
239.554,14.6,28,0,0,0,0,0,0,-14,2,727,0,0
239.577,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
239.604,14.6,28,0,0,0,0,0,0,-14,2,737,0,0
239.625,14.6,28,0,0,0,0,0,0,-14,2,741,0,0
239.651,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
239.680,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
239.705,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
239.725,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
239.761,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.786,14.6,28,0,0,0,0,0,0,-14,2,737,0,0
239.818,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.846,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
239.872,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
239.896,14.6,28,0,0,0,0,0,0,-14,2,742,0,0
239.927,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
239.950,14.6,28,0,0,0,0,0,0,-14,2,740,0,0
239.975,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
239.996,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
240.030,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
240.059,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
240.086,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
240.118,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
240.145,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
240.171,14.6,28,0,0,0,0,0,0,-14,2,726,0,0
240.195,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
240.214,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
240.235,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
240.257,14.6,28,0,0,0,0,0,0,-14,2,736,0,0
240.290,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
240.315,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
240.336,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.360,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
240.384,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
240.405,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
240.427,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
240.454,14.6,28,0,0,0,0,0,0,-14,2,726,0,0
240.476,14.6,28,0,0,0,0,0,0,-14,2,724,0,0
240.496,14.6,28,0,0,0,0,0,0,-14,2,725,0,0
240.526,14.6,28,0,0,0,0,0,0,-14,2,725,0,0
240.555,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
240.582,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.605,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
240.625,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
240.647,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
240.675,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
240.698,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
240.726,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
240.757,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
240.786,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
240.817,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.846,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.881,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
240.906,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.924,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.949,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.975,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
240.995,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
241.017,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
241.046,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
241.070,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
241.100,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
241.126,14.6,28,0,0,0,0,0,0,-14,2,728,0,0
241.155,14.6,28,0,0,0,0,0,0,-14,2,722,0,0
241.180,14.6,28,0,0,0,0,0,0,-14,2,722,0,0
241.209,14.6,28,0,0,0,0,0,0,-14,2,723,0,0
241.236,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
241.255,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
241.275,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
241.295,14.6,28,0,0,0,0,0,0,-14,2,738,0,0
241.319,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
241.345,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
241.366,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
241.399,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
241.427,14.6,28,0,0,0,0,0,0,-14,2,739,0,0
241.456,14.6,28,0,0,0,0,0,0,-14,2,737,0,0
241.479,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
241.510,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
241.536,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
241.567,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
241.591,14.6,28,0,0,0,0,0,0,-14,2,731,0,0
241.617,14.6,28,0,0,0,0,0,0,-14,2,732,0,0
241.646,14.6,28,0,0,0,0,0,0,-14,2,730,0,0
241.672,14.6,28,0,0,0,0,0,0,-14,2,733,0,0
241.699,14.6,28,0,0,0,0,0,0,-14,2,735,0,0
241.725,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
241.746,14.6,28,0,0,0,0,0,0,-14,2,734,0,0
241.765,14.6,28,0,0,0,0,0,0,-14,2,729,0,0
241.785,14.6,28,0,0,0,0,0,0,-14,2,727,0,0
