﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
1112.506,14.5,4,-8.6,0,0,0,0,0,0,0,72.2,1,14,14.81,14.61,22.6,22.8,8.7,735.5,1128,1.1,0.5,3.6,7.5,70.9,0,32.4,46.6,33.7,0
1112.602,14.5,4,-8.6,0,0,0,0,0,0,0,72.5,1,14,14.73,14.68,22.4,22.5,8.7,725.7,1135,0.9,0.4,3.6,7.1,70.1,0,32.4,45.7,33.7,0
1112.704,14.5,4,-8.6,0,0,0,0,0,0,0,72.5,1,14,14.57,14.73,22.3,22.1,8.6,733.7,1139,1.4,0.1,3.6,6,69.2,0,32.5,45.7,33.7,0
1112.802,14.5,4,-8.7,0,0,0,0,0,0,0,72.3,1,14,14.46,14.84,22.2,21.8,8.6,737,1153,1.9,0.6,3.6,6,68.8,0,32.5,45.7,33.8,0
1112.902,14.5,4,-8.7,0,0,0,0,0,0,0,72.5,1,14,14.31,14.96,22,21.6,8.5,730.4,1159,2.6,0.9,3.5,6,68.2,0,32.5,45.7,33.8,0
1112.998,14.5,4,-8.8,0,0,0,0,0,0,0,72.5,1,14,14.2,15,21.7,21.3,8.5,734.4,1165,3.3,1,3.6,6,67.1,0,32.5,45.8,33.8,0
1113.092,14.5,4.9,-8.8,0,0,0,0,0,0,0,72.3,1,14,14.13,15.03,21.7,22.9,8.6,727.5,1179,3.2,1,3.6,19.5,68.3,0,32.8,46.1,34.1,0
1113.193,14.5,5.6,-8.7,0,0,0,0,0,0,0,72.3,1,14,14.13,15.03,22.1,22.7,9.1,731.2,1187,2.8,1.2,3.8,7.5,70,0,32.8,47,34.1,0
1113.291,14.5,5.6,-8.7,0,0,0,0,0,0,0,72.3,1,14,14.18,14.87,22.3,22.7,9.2,733.9,1194,2.6,0.6,3.8,7.9,70.5,0,32.9,46.1,34.2,0
1113.382,14.5,5.6,-8.7,0,0,0,0,0,0,0,72.7,1,14,14.25,14.68,22.4,22.6,9.3,735.5,1207,2.6,0.5,3.7,9,70.6,0,32.9,46.2,34.2,0
1113.482,14.5,5.9,-8.7,0,0,0,0,0,0,0,72.5,1,14,14.3,14.47,22.4,22.5,9.3,731,1219,2.2,0,3.8,9.4,71,0,33,46.5,34.3,0
1113.584,14.5,5.9,-8.7,0,0,0,0,0,0,0,72.5,1,14,14.35,14.27,22.3,22.7,9.4,724,1228,1.5,0.2,3.8,10.9,71.8,0,33.2,46.4,34.5,0
1113.683,14.5,7.6,-8.7,0,0,0,0,0,0,0,72.7,1,14,14.44,14.1,22.3,23.3,9.6,724.9,1240,1.2,0.6,3.9,14.2,73.4,0,33.5,46.8,34.9,0
1113.783,14.5,7.9,-8.6,0,0,0,0,0,0,0,72.7,1,14,14.5,13.97,22.9,24.2,10,723.8,1255,0.7,1.2,4.2,21,75.7,0,34.1,47.3,35.4,0
1113.882,14.5,8.1,-8.4,0,0,0,0,0,0,0,72.5,1,14,14.6,13.9,23.7,25.1,10.5,728.1,1267,0.3,1,4.4,20.2,78.4,0,34.6,47.8,36,0
1113.971,14.5,8.1,-8.3,0,0,0,0,0,0,0,72.7,1,14,14.68,13.97,24.5,25.5,10.9,720,1287,0.7,1.1,4.5,21,81.3,0,35.2,48.4,36.6,0
1114.074,14.5,8,-8.2,0,0,0,0,0,0,0,72.3,1,14,14.76,14.11,24.9,25.9,11.3,724.9,1301,0.6,1.2,4.7,21.4,83.1,0,35.3,48.8,36.7,0
1114.171,14.5,8,-8,0,0,0,0,0,0,0,72,1,14,14.81,14.18,25.4,26.3,11.6,726.9,1307,0.4,0.6,4.7,21.4,84.7,0,35.6,48.8,37,0
1114.261,14.5,8,-8,0,0,0,0,0,0,0,72.9,1,14,14.87,14.25,25.7,26.6,11.8,732.8,1324,0.7,0.4,4.7,21.8,86.2,0,35.9,49.1,37.3,0
1114.353,14.5,8.2,-7.9,0,0,0,0,0,0,0,72.5,1,14,14.84,14.28,26,26.8,12.1,729.7,1348,0.3,0.4,4.9,22.5,87.9,0,36.5,49.6,37.9,0
1114.442,14.5,8.2,-7.9,0,0,0,0,0,0,0,72.5,1,14,14.76,14.31,26.1,27,12.4,724.8,1363,-0.5,0.3,4.9,22.9,88.2,0,36.7,49.9,38.2,0
1114.543,14.5,8.2,-7.8,0,0,0,0,0,0,0,72.7,1,14,14.64,14.33,26.4,27.1,12.6,734.3,1383,-0.6,-0.4,5,23.2,89.7,0,36.8,49.9,38.2,0
1114.641,14.5,8.4,-7.8,0,0,0,0,0,0,0,72.7,1,14,14.34,14.41,26.3,27,12.8,740.5,1402,-0.9,-0.6,5,16.5,89.2,0,37.1,50.2,38.6,0
1114.741,14.5,8.4,-7.7,0,0,0,0,0,0,0,72.5,1,14,14.17,14.53,26.5,27.1,13,738.7,1420,-0.2,-0.8,5.1,24.4,90.6,0,37.4,50.8,38.8,0
1114.842,14.5,8.4,-7.7,0,0,0,0,0,0,0,72.9,1,14,14.05,14.68,26.7,27.3,13.2,739.5,1444,0.7,-0.9,5.1,24.8,91.4,0,37.7,50.8,39.2,0
1114.943,14.5,8.4,-7.6,0,0,0,0,0,0,0,72.9,1,14,13.97,14.77,26.1,27.5,13.6,736.1,1468,0.9,-0.7,5.2,25.9,89.5,0,38.1,51.5,39.6,0
1115.032,14.5,8.4,-7.5,0,0,0,0,0,0,0,73,1,14,14,14.77,26.4,27.5,13.8,735.2,1488,0.3,-1,5.3,26.2,91.1,0,38.3,51.7,39.8,0
1115.122,14.5,8.4,-7.4,0,0,0,0,0,0,0,72.7,1,14,14.01,14.68,26.6,27.7,14.1,727.1,1516,-0.4,-2,5.3,27,92,0,38.4,52.5,40,0
1115.221,14.5,8.4,-7.2,0,0,0,0,0,0,0,72.5,1,14,14.05,14.57,26.3,27.9,14.4,728,1534,-0.8,-2,5.5,27,90.9,0,38.6,51.6,40.1,0
1115.322,14.5,8.4,-7,0,0,0,0,0,0,0,72.5,1,14,14.13,14.38,27.2,28,14.7,732.8,1559,-0.8,-2.2,5.5,27.4,94.8,0,38.5,52.6,40.1,0
1115.421,14.5,8.5,-6.9,0,0,0,0,0,0,0,72.5,1,14,14.17,14.2,27.5,28.2,15,737.2,1590,-1.1,-2.2,5.6,27.4,95.6,0,38.4,52.5,39.9,0
1115.522,14.5,8.5,-6.9,0,0,0,0,0,0,0,72.5,1,14,14.28,14.13,27.8,28.2,15.3,727.8,1614,-1.2,-2.8,5.7,27.8,96.8,0,38.4,52.4,39.9,0
1115.623,14.5,8.8,-6.9,0,0,0,0,0,0,0,72.7,1,14,14.43,14.17,28,29,15.7,731.5,1639,-1.4,-2.8,5.7,27.8,97.8,0,37.9,52,39.4,0
1115.717,14.5,10.9,-6.6,0,0,0,0,0,0,0,72.3,1,14,14.54,14.25,29.1,33,17.2,725.7,1665,-1.4,-2.5,7.3,28.5,101.9,0,35,49.2,36.4,0
1115.811,14.5,12.9,-5.6,0,0,0,0,0,0,0,72.3,1,14,14.57,14.28,32.6,37,19.6,731.4,1703,-1.9,-2.5,8.1,28.9,116.3,0,34.1,48.6,35.4,0
1115.901,14.5,16.4,-4.2,0,0,0,0,0,0,0,72.2,1,14,14.61,14.38,38.2,41,22.7,736.7,1756,-1.6,-1.8,10,27,138.6,0,33.3,47.5,34.6,0
1115.993,14.5,18.6,-3.4,0,0,0,0,0,0,0,72.5,1,14,14.76,14.48,38.3,40.4,24.1,759.1,1800,-1.3,-1.4,9.7,27.4,139.1,0,32.4,46.7,33.7,0
1116.093,14.5,21.4,-2.8,0,0,0,0,0,0,0,72.9,1,14,15.19,14.73,39.1,41.1,25,761.3,1828,0.2,0.2,10.4,27,142.6,0,31.5,45.8,32.7,0
1116.193,14.5,27.1,-2.3,0,0,0,0,0,0,0,73,1,14,15.47,14.96,41.4,45.4,26.9,760.4,1881,1.3,1.2,12,25.9,150.9,0,30.5,44.9,31.7,0
1116.292,14.5,31.7,-1.5,0,0,0,0,0,0,0,72.2,1,14,15.57,15.62,50.5,55.2,32.6,740.7,1991,4.7,4.4,16.6,21,184,0,29.1,43.6,30.3,0
1116.392,14.5,32.5,-0.9,0,0,0,0,0,0,0,71.1,1,14,15.26,16.18,60.6,63.6,40.6,773.1,2111,8.7,10.6,24.4,15.8,219.4,0,27.4,41.9,28.5,0
1116.493,14.5,32.5,-0.4,0,0,0,0,0,0,0,72.5,1,14,14.68,15.79,66.2,69,48,838.4,2225,10.4,13.3,27.4,15.4,241.9,0,25.5,40.1,26.6,0
1116.592,14.5,32.6,0.1,0.5,0,0,0,0,0,0,70.9,1,14,14.3,14.87,72.9,74,54.3,992,2334,10.7,12.9,28.9,14.2,262.5,0,23.8,38.4,24.7,0
1116.677,14.5,32.8,0.5,0.8,0,0,0,0,0,0,71.4,1,14,14.35,14.46,78.4,78.3,60.9,1187.8,2459,7.7,13.2,29.1,13.9,281.3,0,22.3,37,23.2,0
1116.772,14.5,32.9,0.3,0.5,0,0,0,0,0,0,72.7,1,14,14.93,13.95,82.2,81.1,67.9,1365,2631,7.5,9.6,23.7,14.2,294.9,0,20.8,35.7,21.6,0
1116.862,14.5,33.1,0.4,0.4,0,0,0,0,0,0,72.7,1,14,14.41,13.65,85.2,82.3,73.8,1511.3,2753,5.5,5.4,19.7,14.2,307.3,0,19.4,34.3,20.2,0
1116.953,14.5,34.4,0.4,0.6,0,0,0,0,0,0,76,1,14,13.85,13.84,84.6,83.5,78.5,1592.8,2867,1.1,2,18.6,14.2,307.6,0,18.1,33.1,18.8,0
1117.042,14.5,38.6,0.9,2.5,0,0,0,0,0,0,76,1,14,13.84,13.95,87.8,103.6,91.4,1549.1,3004,-2,-0.8,22.8,14.2,316.4,0,15.5,29.4,17.7,0
1117.133,14.5,39.5,3.5,3.3,0,0,0,0,0,0,66.2,1,14,13.02,12.65,109.2,109.7,108.7,1574.1,3197,-5.2,-6.2,64.2,-1.5,344.8,0,16.6,29.9,16.8,0
1117.222,14.5,38.4,4.4,3.1,0,0,0,0,0,0,67,1,14,13.21,13.18,116.3,108.3,119.6,2206,3390,-6.9,-6.7,61.7,-2.6,362.9,0,8.8,23.1,11,0
1117.313,14.5,36.8,3.2,2.5,0,0,0,0,0,0,77.5,1,14,13.71,13.55,106.2,102.8,123.9,2523.8,3532,-5,-5.3,24.5,0,335.5,0,6.3,20.6,11,0
1117.413,14.5,36.8,2.3,2.3,0,0,0,0,0,0,82.8,1,14,14.25,14.01,98.8,100.4,125.8,2389.8,3716,-1.9,-2.6,23.2,13.9,364.9,0,6.9,22,10.7,0
1117.502,14.5,37.2,2.6,2.5,0,0,0,0,0,0,74.5,1,14,13.75,13.72,99.1,100.1,129.9,1942.4,3893,-3.9,-3.6,30.4,13.9,365.6,0,9.7,23.9,11.2,0
1117.590,14.5,37.5,2.7,2.5,0,0,0,0,0,0,72.5,1,14,14,14.18,99.4,99.2,135.2,2069.6,4091,-3.7,-2.5,72.3,13.9,367.8,0,9.8,24,10.7,0
1117.682,14.5,37.8,2.4,2.2,0,0,0,0,0,0,69,1,14,14.51,14.58,96.7,96.8,139.2,2054.2,4273,-1.3,0,77,14.2,362.8,0,8.9,24,10.5,0
1117.782,14.5,38.2,2.3,2,0,0,0,0,0,0,73.2,1,14,14.67,14.68,95.4,95,143,1936.6,4451,2.2,3.5,77.2,15,360,0,8.6,23.7,10.3,0
1117.882,14.5,38.6,2.2,2,0,0,0,0,0,0,77.8,1,14,14.6,14.48,94,94,146.8,1872.1,4637,2.6,4.5,77.5,15.4,355.5,0,8.4,23.5,10.1,0
1117.985,14.5,38.7,2.1,1.9,0,0,0,0,0,0,74.1,1,14,14.73,14.81,92.2,92.7,151.1,1731.7,4811,4.4,6.1,77.9,15.8,354.9,0,8.3,23.4,10.1,0
1118.083,14.5,24.8,2,1.1,0,0,0,0,0,0,69.2,1,14,14.53,14.54,90.9,83.4,149.7,1608.8,5008,4.1,6.1,56.3,16.5,353.3,0,9.7,23.9,10,0
1118.182,14.5,0,-2.1,0,0,0,0,0,0,0,78.5,1,14,14.37,14.38,66.8,51.8,121.1,1480.3,5100,2.9,4.9,15.9,19.9,262.6,0,10.1,25.3,10.5,0
1118.277,14.5,0,-8.4,0,-3,-3,-3,0,0,-3,78.5,0,14,13.87,13.62,29.4,11.3,66,1167.8,4969,-1.8,-1.3,8.4,-4.1,102.3,0,41.8,54.8,43.4,0
1118.367,14.5,0,-11.4,0,0,0,0,0,0,0,77.3,0,14,13.84,17.51,11.1,11.2,32,1218.9,4750,0,0,4.3,-9.8,0,0,42,56,43.7,0
1118.461,14.5,0,-11.4,0,0,0,0,0,0,0,76,0,14,30.14,37.53,10.7,11.1,21.7,1239.6,4582,0,0,5.3,-13.5,0,0,41.9,55.9,43.5,0
1118.558,14.5,0,-11.4,0,0,0,0,0,0,0,82.8,0,14,63.01,71.73,10.8,11.4,18.3,1023,4413,0,0,5.5,-15,0,0,41.6,54.9,43.2,0
1118.652,14.5,0,-11.3,0,0,0,0,0,0,0,81,0,14,96.34,125.55,11.2,11.6,17.4,833.9,4256,0,0,5.5,-15,0,0,41.3,55.3,42.9,0
1118.738,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,0,14,117.15,178.7,11.5,11.8,16.9,694.6,4114,0,0,5.6,-13.5,0,0,41,55,42.6,0
1118.832,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,0,14,144.21,219.94,11.8,11.9,16.5,590,3971,0,0,5.5,-11.2,0,0,40.5,54.5,42.1,0
1118.922,14.5,8.8,-11.1,0,0,0,0,0,0,0,77.3,0,14,184.92,234.95,12.6,34.6,23.1,586.6,3790,0,0,7.4,-9,4,0,38.3,52.4,39.8,0
1119.012,14.5,11.4,-6.6,0,0,0,0,0,0,0,67.2,0,14,218.28,112.57,36.8,38.5,41,650.1,3680,0,0,13.3,22.9,137.6,0,32.4,46.7,33.7,0
1119.112,14.5,15,-5.5,0,0,0,0,0,0,0,61.7,0,14,24.9,19.07,43,46.7,51.5,768.9,3702,0,0,16,19.5,158.6,0,27.2,41.7,28.3,0
1119.201,14.5,17.2,-4,0,0,0,0,0,0,0,68.3,0,14,18.69,15.09,48.2,52.3,60.3,744.2,3719,0,0,17.8,24,180.2,0,23.6,38.2,24.5,0
1119.292,14.5,17.8,-2.2,0,0,0,0,0,0,0,73.7,0,14,14.93,14.93,53.8,54.3,64.7,744.3,3434,0,0,18.6,13.5,200.4,0,20.7,35.5,21.6,0
1119.392,14.5,20.7,-1.6,0,0,0,0,0,0,0,77.5,2,14,14.93,15.06,52.2,52.9,57.9,770.9,3020,0,0,15.2,9.8,181.3,0,19,33.8,19.7,0
1119.482,14.5,45.1,-1.5,0,0,0,0,0,0,0,74.5,2,14,15.14,15.06,56.8,64.1,62.3,761,3329,0,0,18,12.4,203.9,0,17.5,32.4,18.2,0
1119.573,14.5,48.5,1.4,6.3,0,0,0,0,0,0,66.7,2,14,15.06,14.87,87.9,125.9,102.8,772.7,3349,0,0,41.4,2.2,302.8,0,80,85.8,17.1,0
1119.662,14.5,46.8,3.2,5.5,0,0,0,0,0,0,60.7,2,14,12.76,12.88,106.4,124,126.5,1442.9,3318,-3.2,-1.3,77.8,-0.8,339.6,0,20.7,33.4,11.5,0
1119.752,14.5,47.8,4.9,5.9,0,0,0,0,0,0,78.9,2,14,12.69,12.49,116.9,127.3,140.2,1912.6,3544,-5.9,-4.7,79.8,10.9,423.4,0,13.9,28.8,13.9,0
1119.843,14.5,43,6.2,5.2,0,0,0,0,0,0,82.2,2,15,13.45,13.52,126.6,122.2,147.4,2157.3,3537,-5.9,-3.6,80.3,7.9,442.1,0,11,26,13.8,0
1119.929,14.5,41.1,6.1,4.4,0,0,0,0,0,0,77.8,2,15,13.02,13.01,125.2,116.3,144.9,2531,3573,-5.7,-6.4,38,-0.8,385.2,0,8.6,23.1,12.3,0
1120.022,14.5,42.5,4.5,4.4,0,0,0,0,0,0,84.9,2,15,13.88,14.01,112.5,114.4,144.9,2703.1,3717,-6,-5.4,28.5,11.2,412.8,0,9.6,23.8,13.1,0
1120.114,14.5,41.5,4.5,4.2,0,0,0,0,0,0,76,2,15,14.37,14.2,112.5,112.5,146.3,2227.5,3783,-2,-2.5,34.5,11.2,413,0,11.7,25.7,13,0
1120.203,14.5,41.3,4.2,3.9,0,0,0,0,0,0,72.3,2,15,14.18,14.21,109.8,109.6,145.5,2398.2,3838,-3.1,-2.6,39.6,12,405,0,10.8,25,12.2,0
1120.292,14.5,41.8,4.2,4,0,0,0,0,0,0,70.4,2,15,14.31,14.28,108.9,109.6,147,2399.7,3938,-1.6,-1.1,78.2,12,403.7,0,11.5,26.6,12.4,0
1120.378,14.5,40.8,4.1,3.7,0,0,0,0,0,0,72,2,15,14.38,14.5,108.1,107.3,148.4,2364.3,4008,-0.6,-0.6,79.2,12.4,397.9,0,10.7,25.8,12.5,0
1120.473,14.5,40.3,4,3.2,0,0,0,0,0,0,75.3,2,15,14.34,14.43,108,104.1,147.3,2315.3,4076,-0.9,0.2,75.6,12.4,396.6,0,9.7,24.8,11.8,0
1120.562,14.5,40.5,3.9,3,0,0,0,0,0,0,72.2,2,15,14.5,14.57,106.7,103.2,147.5,2204.9,4162,-0.3,0.1,75.4,12.4,396.1,0,9.4,24.5,11.5,0
1120.654,14.5,40.8,3.8,3,0,0,0,0,0,0,75.5,2,15,14.51,14.67,105.9,102.4,148.5,2164.8,4236,-0.5,1.3,75.2,12.4,389.6,0,9.2,24.3,11.4,0
1120.741,14.5,41,3.6,3,0,0,0,0,0,0,72.2,2,16,15.39,14.53,104.1,101.7,149.9,1960.9,4318,4.5,-0.9,76.2,12.8,384.8,0,8.9,24,11.2,0
1120.842,14.5,41.2,3.4,2.9,0,0,0,0,0,0,71.3,2,16,14.46,14.67,102.6,101.3,152,1869.3,4385,1,3.3,76.8,13.5,382.5,0,8.9,24,11.2,0
1120.932,14.5,40.9,3.2,2.8,0,0,0,0,0,0,71.3,2,16,14.76,14.79,101.2,99.8,152.9,1818.8,4458,2.4,3.1,76.2,13.5,378.2,0,8.6,23.7,11,0
1121.023,14.5,29.6,3,1.9,0,0,0,0,0,0,74.3,2,16,14.64,14.54,99.4,92.2,150.1,1743.2,4537,2.7,3.2,52.3,13.9,373.4,0,7.3,22.5,10.4,0
1121.123,14.5,0,-0.1,0,0,0,0,0,0,0,77.5,2,16,14.58,14.63,79.6,67.6,131.5,1690.8,4571,2.1,2.8,19.4,18,301.4,0,10,25.1,10.4,0
1121.213,14.5,0,-4.7,0,0,0,0,0,0,0,78.5,2,16,14.46,14.27,52.5,41.8,94.5,1240.8,4526,1,0.3,13.4,22.5,201.4,0,9.5,24.6,9.9,0
1121.311,14.5,0,-9.4,0,0,0,-3,0,0,0,75.2,2,16,14.07,13.77,23.1,18.6,51.4,992.6,4515,-3.8,-6.6,6.1,31.9,81.7,0,20.3,34.1,21.2,0
1121.398,14.5,0,-11.3,0,0,0,0,0,0,0,73.9,0,16,13.92,13.84,11.3,11.4,27.8,975,4409,0,0,4.8,-7.5,0,0,41.5,55.5,43.2,0
1121.493,14.5,0,-11.4,0,0,0,0,0,0,0,73.9,0,16,15.59,21.12,10.9,11.6,20.1,1023,4303,0,0,5.8,-15,0,0,41.3,55.3,43,0
1121.588,14.5,0,-11.3,0,0,0,0,0,0,0,73.7,0,16,23.7,39.03,11.4,11.8,17.6,1062.2,4153,0,0,5.9,-15,0,0,41,55,42.7,0
1121.679,14.5,0,-11.3,0,0,0,0,0,0,0,73.6,0,16,37.27,91.28,11.6,12,16.7,1088.3,4009,0,0,5.8,-13.5,0,0,40.7,54.7,42.4,0
1121.771,14.5,0,-11.2,0,0,0,0,0,0,0,76,0,16,63.14,153.11,11.8,11.6,16,1053.5,3862,0,0,5.6,-10.9,0,0,39.5,53.5,41.1,0
1121.872,14.5,0,-11.3,0,0,0,0,0,0,0,84,0,16,94.43,193.51,11.7,11.3,14.9,836.5,3706,0,0,5.3,-12,0,0,38.3,52.4,39.9,0
1121.972,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,0,16,111.18,226.57,11.4,11,13.9,671.2,3556,0,0,5.1,-15,0,0,37.4,50.9,38.9,0
1122.061,14.5,0,-11.4,0,0,0,0,0,0,0,80.3,0,16,124.52,234.95,11.2,11.1,13.3,583.1,3419,0,0,4.9,-15,0,0,36.9,50.9,38.4,0
1122.153,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,0,16,178.08,234.95,11.1,11.1,12.8,609.3,3290,0,0,4.7,-15,0,0,36.4,50.5,37.9,0
1122.253,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,0,16,178.08,234.95,10.9,11.2,12.3,635.9,3136,0,0,4.5,-15,0,0,35.8,49.9,37.3,0
1122.349,14.5,0,-11.3,0,0,0,0,0,0,0,76.9,0,16,204.29,234.95,10.6,11.2,11.7,660.9,2964,0,0,4.3,-15,0,0,35.2,49.3,36.6,0
1122.441,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,0,16,191.03,234.95,10.6,11.3,11.2,682.6,2806,0,0,4.1,-15,0,0,34.6,48.7,36,0
1122.543,14.5,0,-10.9,0,0,0,0,0,0,0,76.4,0,16,197.55,234.95,10.9,11.4,10.6,705.1,2617,0,0,3.9,-15,0,0,33.9,48.1,35.3,0
1122.639,14.5,0,-10.8,0,0,0,0,0,0,0,76,0,16,197.87,234.95,11.3,11.4,9.9,722.5,2404,0,0,3.6,-15,0,0,33,47.2,34.3,0
1122.729,14.5,0,-10.8,0,0,0,0,0,0,0,76,0,16,198.17,234.95,11.8,11.5,9.1,738.8,2188,0,0,3.3,-11.2,0,0,32.4,45.7,33.7,0
1122.818,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,0,16,212.27,234.95,11.6,11.5,8.7,753,2191,0,0,3.3,-12.4,0,0,32.4,45.7,33.7,0
1122.907,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,0,16,205.64,234.95,11.4,11.5,8.7,764.9,2234,0,0,3.3,-15,0,0,33,45.7,34.3,0
1122.997,14.5,0,-11,0,0,0,0,0,0,0,75.5,0,16,205.43,234.95,11.2,11.5,8.7,770.4,2220,0,0,3.3,-15,0,0,32.4,45.6,33.7,0
1123.088,14.5,0,-11,0,0,0,0,0,0,0,75.3,0,16,211.65,234.95,11.3,11.5,8.7,781.9,2218,0,0,3.4,-15,0,0,32.4,45.6,33.7,0
1123.177,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,0,16,204.81,234.95,11.4,11.5,8.7,791.6,2214,0,0,3.4,-15,0,0,32.4,45.7,33.7,0
1123.267,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,4,16,205.11,234.95,11.3,11.5,8.6,800.8,2207,0,0,3.4,-15,0,0,32.4,45.9,33.7,0
1123.363,14.5,0,-11,0,0,0,0,0,0,0,76.2,4,16,218.48,234.95,11.3,11.5,8.6,801.8,2203,0,0,3.3,-15,0,0,32.4,45.9,33.7,0
1123.453,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,4,16,218.48,234.95,11.4,11.5,8.6,809,2200,0,0,3.4,-15,0,0,32.4,45.9,33.7,0
1123.544,14.5,0.4,-10.9,0,0,0,0,0,0,0,76,4,16,218.48,234.95,11.4,11.5,8.6,810.9,2192,0,0,3.4,-15,0,0,32.4,45.7,33.7,0
1123.642,14.5,1.8,-10.9,0,0,0,0,0,0,0,75.5,4,16,225.42,234.95,11.6,11.7,8.7,786.7,2186,0,0,3.4,-14.2,0,0,32.4,46.6,33.7,0
1123.738,14.5,3,-10.9,0,0,0,0,0,0,0,74.5,4,16,192.38,234.95,11.7,11.7,8.7,778.1,2183,0,0,3.4,-12.4,0,0,32.4,45.6,33.7,0
1123.829,14.5,3.5,-10.9,0,0,0,0,0,0,0,72.9,4,16,74.24,66.96,11.7,11.7,8.7,780.4,2171,0,0,3.4,-12.4,0,0,32.4,45.6,33.7,0
1123.918,14.5,3.5,-11,0,0,0,0,0,0,0,72.3,4,16,33.57,41.73,11.8,12.2,8.7,759.9,2168,0,0,3.4,-10.9,0,0,32.6,45.8,33.9,0
1124.014,14.5,3.8,-10.9,0,0,0,0,0,0,0,71.4,4,16,20.19,26.82,12.3,13.6,9.4,736.3,2163,0,0,3.9,-7.5,0,0,33.7,46.9,35.1,0
1124.112,14.5,3.8,-10.6,0,0,0,0,0,0,0,70.5,4,16,18.94,19.82,13.7,15,10.3,709.9,2177,0,0,4.4,4.9,27.7,0,34.9,48,36.3,0
1124.199,14.5,3.5,-10.6,0,0,0,0,0,0,0,69.7,4,16,18.5,18.99,13.9,14.6,10.4,687.1,2166,0,0,4.1,10.9,38,0,34.6,47.7,36,0
1124.288,14.5,3.5,-10.5,0,0,0,0,0,0,0,68.6,4,16,17.98,15.93,14.3,14.8,10.7,665.8,2159,0,0,4.3,13.9,43.2,0,34.6,47.3,36,0
1124.383,14.5,3.5,-10.5,0,0,0,0,0,0,0,67.2,4,16,17.44,15.06,14.5,14.8,10.8,657.2,2165,0,0,4.3,13.9,44.8,0,34.7,48.8,36.1,0
1124.472,14.5,3.5,-10.5,0,0,0,0,0,0,0,66.7,4,16,16.76,14.61,14.6,14.7,10.8,646,2160,0,0,4.3,12.4,45.1,0,34.6,47.7,36,0
1124.566,14.5,3.5,-10.5,0,0,0,0,0,0,0,66.2,4,16,15.89,14.46,14.7,14.7,10.7,644.5,2138,0,0,4.3,11.2,45.1,0,34.5,48.6,35.9,0
