Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),BPA Deviation (%),BPA Pos (%),BPA SP (%),Brake Press (bar),Calc HP (hp),Calc TQ (lbft),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),Eng State (),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Flow Fac (),Exh Press Des (kPa),Exhaust Cam (°),FAC_AFU_RATIO_DET (%),FAC_AFU_RATIO_LAMB (%),FAC_MFF_ADD_FAC_LAM_AD (%),Fastest Wheel (km/h),Flex IAT add (),Flex IAT weight (),Flex Lambda add (),Flex Lambda weight (),Flex MPI add (),Flex MPI weight (),Flex PUT Adder (kPa),Flex PUT weight (),Flex Spark Adder (°),Flex Spark weight (),Flex Torque Adder (ft-lb),Flex Torque weight (),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Int Flow Fac (),Intake Cam (°),knk nl0 (V),knk nl1 (V),knk nl2 (V),knk nl3 (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LACO State (),Lambda (),Lambda Delta (),Lambda PID (%),Lambda SP (),Lambda SP Filtered (),LPFP DC (%),LTFT (%),MAF_COR (),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Muffler Temp (C),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT I Inhibit (),PUT SP (kPa),put_sp_optm_resp (kpa),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),STATE_ALFU (),Steering Angle (°),STFT (%),Target Slip (km/h),TC Active (),TC D (),TC I (),TC Ignition pull (km/h),TC P (),TC PID (),TC WG pull (%),TC Wheel Slip (km/h),TEG_DYN_UP_TUR (C),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Total Trim (%),TPS (°),tqi_add_puc_open_thr[0] (nm),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),STATE_ALFU_CTL (),FAC_AFU_RATIO_LAMB_VLD (),PRS_UP_THR_WIDE_OPEN_THR (hPa),LV_PRS_IM_SP_UP_THD (),PQ_THR_SP_1 (),SimosTools [R1.23:2024_5_4:2867 V4.12 DV.bin]
837.155,-0.119960785,-0.26571855,108.14359,128.6947,100.83464,53.60001,14.179283,-10.557208,0.0,0.53100586,0.0,0.0,0.0,0.0,1295.5549,0.0,207.49998,2.0,2.0,99.998474,3.0,2094.0,282.375,39.375,9.803922,0.25567627,113.22388,-12.8046875,11.760094,11.760094,1.9714369,70.39,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,122.57465,115.91472,1100.0834,616.64105,33.61702,7.9904323,0.0,4.0,17.63153,61.299557,30.75,21.375,1.9612098,0.672,0.0,3.03125,0.58883667,0.5680847,0.58052063,0.5080414,-1.0,2.0,3.0,0.0,0.625,0.7019043,0.6689453,0.4699707,1.4257812,1.3671875,1.5625,1.4648438,0.0,0.0,0.0,0.0,0.0,3.0,1.5029297,0.13049325,0.0,1.0,1.2823496,59.846497,1.0174425,-1.3641357,27.429615,31.362894,0.0,0.0,0.0,0.0,0.0,0.25,177.7994,4.5898438,1.0,1.0284656,103.57228,1.0,123.19057,122.883736,70.1,291.375,469.875,10.0,1.4,-4.2774886E-8,6.08,0.0,0.08,0.0,0.0,-5.79,0.0,0.18920898,0.29000092,857.5625,7.21875,0.0,568.75,12.0,0.8626488,5.6019044,0.0,668.03,22.436523,1.0,43.59551,0.0,0.0,23.61145,98.99902,99.998474,3.4521484,43.71357,43.558228,43.61415,43.59551,0.0,1.0,1468.0548,0.0,0.30281165,0
837.195,-0.11596863,-0.20003742,115.43185,154.38277,100.83478,53.60001,14.185264,-10.646538,0.0,0.53100586,0.0,0.0,0.0,0.0,1295.5549,0.0,207.49998,2.0,2.0,99.998474,3.0,2113.0,282.75,39.375,9.803922,0.25561523,113.48093,-12.109375,11.760094,11.760094,1.9378675,70.22,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,119.17835,113.861015,1100.0834,615.049,35.28595,8.944198,0.0,4.0,17.80243,61.339603,30.75,21.375,1.979005,0.652,0.0,4.2734375,0.59043884,0.5706024,0.5856323,0.5080414,-1.0,2.0,3.0,0.0,0.625,0.6262207,0.6982422,0.6323242,1.4257812,1.3671875,1.5625,1.4648438,0.0,0.0,0.0,0.0,0.0,3.0,1.3505859,0.10543831,0.0,1.0,1.2075814,59.8938,1.1809597,-1.4434814,28.776548,36.26933,0.0,0.0,0.0,0.0,0.0,0.25,177.79945,5.859375,1.0,1.0271484,103.53082,1.0,123.157394,123.27345,70.04,291.0,469.875,10.0,1.18125,-3.421991E-8,6.07,0.0,-0.24,0.0,0.0,-5.89,0.0,0.16479492,0.1800003,857.5625,8.84375,0.0,569.75,20.59375,0.95814204,7.0023804,0.0,692.8363,23.968506,1.0,43.657646,0.0,0.0,23.416138,98.99902,99.998474,3.4521484,43.53337,43.53337,43.59551,43.384243,0.0,1.0,1469.9619,0.0,0.35032398,0
837.233,-0.11277491,-0.21126497,134.09322,159.76624,100.8349,53.60001,14.1777315,-10.451199,0.0,0.53100586,0.0,0.0,0.0,0.0,1295.5549,0.0,207.49998,2.0,2.0,99.998474,3.0,2125.0,282.375,39.375,9.803922,0.25231934,113.406296,-11.7265625,11.760094,11.760094,1.3397226,70.25,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,116.763794,111.75956,1100.0834,615.049,43.153763,10.215884,0.0,4.0,18.051147,61.375645,31.125,21.375,1.9310105,0.652,0.0,4.1015625,0.5944061,0.5706024,0.5856323,0.51338196,-1.0,2.0,3.0,0.0,0.68237305,0.5871582,0.64208984,0.6323242,1.4453125,1.3671875,1.5625,1.484375,0.0,0.0,0.0,0.0,0.0,3.0,1.2255859,0.079834044,0.0,1.0,1.1446542,59.9823,1.0610468,-1.8371582,32.59937,37.550724,0.0,0.0,0.0,0.0,0.0,0.25,177.7995,6.25,1.0,1.026736,103.34011,1.0,123.2569,123.5222,69.7,291.0,469.875,10.0,1.18125,-2.7375927E-8,6.07,0.0,0.0,0.0,0.0,-5.52,0.0,0.24414062,0.55000305,857.375,17.84375,0.0,570.59375,23.96875,0.9890135,8.402857,0.0,713.98627,24.694824,1.0,43.725998,0.0,0.0,23.85254,98.99902,99.998474,3.4521484,43.688717,43.558228,43.59551,43.384243,0.0,1.0,1472.6982,0.0,0.36337027,0
837.274,-0.110219926,-0.215756,146.88019,153.11108,100.83501,53.60001,14.166599,-9.896761,0.0,0.53100586,0.0,0.0,0.0,0.0,1295.5549,0.0,207.49998,0.0,2.0,99.998474,3.0,2104.0,280.875,39.0,9.803922,0.24438477,112.95025,-11.1171875,11.760094,11.760094,1.6723645,70.2,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,113.74958,109.67401,1100.0834,615.049,47.445297,10.936507,0.0,4.0,17.495728,61.40808,30.0,21.0,1.9102635,0.78,0.0,-2.0546875,0.5944061,0.57136536,0.58807373,0.51490784,-1.0,2.0,3.0,0.0,0.83374023,0.7055664,0.64208984,0.5480957,1.4453125,1.3671875,1.5625,1.484375,0.0,0.0,0.0,0.0,0.0,3.0,1.1298828,0.039917022,0.0,1.0,1.0963143,60.10132,1.2114828,-2.4353027,35.788933,36.99976,0.0,0.0,0.0,0.0,0.0,0.25,177.79955,6.25,1.0,1.0248436,103.53082,1.0,123.28178,123.09933,69.9,291.0,469.875,10.0,1.09375,-2.1900743E-8,6.06,0.0,0.0,0.0,0.0,-5.76,0.0,0.22583008,0.29999542,857.375,24.875,0.0,567.96875,24.65625,1.0557543,7.936031,0.0,731.7613,24.389648,1.0,43.66386,0.0,0.0,23.57788,98.99902,99.998474,3.4521484,43.620365,43.688717,43.48366,43.48366,0.0,1.0,1473.1958,0.0,0.35737917,0
837.314,-0.10817595,-0.1800524,137.66985,151.37312,100.835106,53.60001,14.170526,-9.434167,0.0,0.53100586,0.0,0.0,0.0,0.0,1295.5549,0.0,207.22998,0.0,2.0,99.998474,3.0,2097.0,280.875,39.0,9.803922,0.23687744,112.502495,-10.2578125,11.760094,11.760094,1.7272961,70.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,110.67699,107.63623,1100.0834,614.5184,44.107437,10.258274,0.0,4.0,16.836548,61.437275,29.625,21.0,2.2776814,0.78,0.0,-8.2734375,0.6047058,0.5771637,0.5872345,0.51490784,-1.0,2.0,3.0,0.0,0.83374023,0.7055664,0.57006836,0.56396484,1.4453125,1.3867188,1.5820312,1.484375,0.0,0.0,0.0,0.0,0.0,3.0,1.0742188,0.013793956,0.0,1.0,1.0661018,60.00824,1.316788,-2.5390625,36.0304,38.1889,0.0,0.0,0.0,0.0,0.0,0.25,177.79959,6.25,1.0,1.0267339,103.53082,1.0,123.140816,122.95837,69.85,291.0,469.875,10.0,1.09375,-1.7520595E-8,6.06,0.0,0.32,0.0,0.0,-5.64,0.0,0.20141602,0.41999817,857.375,21.53125,0.0,567.6875,24.15625,1.1340644,7.469206,0.0,748.5238,23.791504,1.0,43.502304,0.0,0.0,23.36731,98.99902,99.998474,3.4521484,43.688717,43.520947,43.520947,43.5458,0.0,1.0,1468.4694,0.0,0.368865,0
837.356,-0.106540754,-0.12827097,136.75407,155.56969,100.8352,53.60001,14.179133,-9.399158,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.005,0.0,207.01398,0.0,2.0,99.998474,3.0,2113.0,280.125,39.0,9.803922,0.23468018,112.41958,-10.140625,11.760094,11.760094,1.3305674,70.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,106.75532,105.56661,1100.0834,614.5184,43.86902,10.576196,0.0,4.0,17.585754,61.463547,29.625,21.0,2.29506,0.82,0.0,-9.953125,0.60569763,0.58670044,0.5872345,0.51704407,-1.0,2.0,3.0,0.0,0.6262207,0.79833984,0.6176758,0.56396484,1.484375,1.40625,1.5820312,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0771484,0.026397724,0.0,1.0,1.0463874,59.954834,1.1561266,-2.56958,36.40557,40.014267,0.0,0.0,0.0,0.0,0.0,0.25,177.79962,6.25,1.0,1.0267329,103.13283,1.0,123.157394,123.27345,70.0,290.625,469.875,10.0,1.09375,-1.4016476E-8,6.06,0.0,-0.24,0.0,0.0,-5.79,0.0,0.22583008,0.26999664,857.125,20.03125,0.0,569.3125,24.09375,1.1406832,7.936031,0.0,764.16125,23.760986,1.0,43.639008,0.0,0.0,24.01123,98.99902,99.998474,3.4521484,43.688717,43.57687,43.558228,43.433952,0.0,1.0,1471.4543,0.0,0.38798767,0
837.395,-0.1252326,-0.10755839,144.79228,154.29799,100.83528,53.60001,14.17344,-9.344756,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.005,0.0,206.84119,0.0,2.0,99.998474,3.0,2096.0,280.125,39.0,9.803922,0.22955322,112.087906,-10.125,11.760094,11.760094,1.6937268,70.16,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,103.55006,103.52883,1100.0834,614.7837,46.253204,11.148455,0.0,4.0,18.255615,61.487194,28.125,21.0,2.3933437,0.808,0.0,-10.78125,0.6158447,0.58670044,0.5886078,0.5238342,-1.0,2.0,3.0,0.0,0.84106445,0.8251953,0.6176758,0.6738281,1.484375,1.40625,1.5820312,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0751953,0.04132083,0.0,1.0,1.0329597,60.020447,1.2780386,-2.822876,38.270615,40.08798,0.0,0.0,0.0,0.0,0.0,0.25,177.79965,6.25,1.0,1.0227852,103.22402,1.0,123.13252,122.94178,69.98,290.625,469.875,10.0,0.91875,-1.1213181E-8,6.05,0.0,-0.08,0.0,0.0,-5.87,0.0,0.17089844,0.1800003,857.125,23.1875,0.0,567.40625,24.3125,1.1818898,7.936031,0.0,778.8988,23.74878,1.0,43.57687,0.0,0.0,23.840332,98.99902,99.998474,3.4521484,43.53337,43.48366,43.53337,43.371815,0.0,1.0,1470.5424,0.0,0.38835898,0
837.433,-0.14018609,-0.09927336,149.70761,152.85675,100.83535,53.60001,14.169455,-9.074264,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.005,0.0,206.70294,0.0,2.0,99.998474,3.0,2103.0,280.125,39.0,9.803922,0.22521973,111.81428,-10.0546875,11.760094,11.760094,1.6693127,70.27,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,102.4781,101.49105,1100.0834,614.7837,47.683716,11.296818,0.0,4.0,17.700195,61.508476,27.75,21.0,2.3661954,0.808,0.0,-10.265625,0.6158447,0.5970001,0.59913635,0.5238342,-1.0,2.0,3.0,0.0,0.76171875,0.8251953,0.83251953,0.49438477,1.484375,1.4257812,1.6210938,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0683594,0.044311557,0.0,1.0,1.0236213,60.084534,1.3633771,-2.9327393,38.967007,39.585575,0.0,0.0,0.0,0.0,0.0,0.25,177.79968,6.3476562,1.0,1.0236888,103.22402,1.0,123.08277,123.08274,69.68,290.625,469.875,10.0,0.91875,-8.970544E-9,6.05,0.0,0.08,0.0,0.0,-5.46,0.0,0.23803711,0.58999634,856.875,26.125,0.0,567.8125,25.15625,1.236336,7.469206,0.0,792.73627,23.553467,1.0,43.607937,0.0,0.0,23.73352,98.99902,99.998474,3.4521484,43.620365,43.477448,43.53337,43.309677,0.0,1.0,1470.5425,0.0,0.38349187,0
837.473,-0.15214887,-0.077209346,147.49129,152.81436,100.83542,53.60001,14.166665,-8.97327,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.005,0.0,206.59235,0.0,2.0,99.998474,3.0,2111.0,279.375,39.0,9.803922,0.22265625,111.71478,-9.921875,11.760094,11.760094,1.6876233,70.16,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,99.235695,99.43735,1100.0834,614.7837,46.73004,11.08487,0.0,4.0,18.017578,61.52763,28.125,21.0,2.3751967,0.892,0.0,-9.03125,0.6221771,0.6019592,0.59913635,0.52238464,-1.0,2.0,3.0,0.0,0.76171875,0.7128906,0.7836914,0.6750488,1.5039062,1.4257812,1.6210938,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0615234,0.04220584,0.0,1.0,1.0169075,60.058594,1.423114,-2.9022217,38.235546,39.263844,0.0,0.0,0.0,0.0,0.0,0.25,177.79971,6.3476562,1.0,1.0236881,102.95869,1.0,123.140816,123.24029,69.77,290.625,469.875,10.0,0.91875,-7.1764354E-9,6.05,0.0,0.16,0.0,0.0,-5.66,0.0,0.21362305,0.39000702,856.875,25.3125,0.0,568.65625,25.21875,1.2923694,7.469206,0.0,805.67377,22.827148,1.0,43.59551,0.0,0.0,24.18518,98.99902,99.998474,3.4521484,43.558228,43.607937,43.48366,43.402885,0.0,1.0,1471.8693,0.0,0.38135532,0
837.514,-0.1817191,-0.08713374,146.69771,153.02629,100.83548,53.60001,14.164712,-9.079369,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.005,0.0,206.50388,0.0,2.0,99.998474,3.0,2095.0,279.375,39.0,9.803922,0.21832275,111.43286,-9.90625,11.760094,11.760094,1.678468,70.25,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,96.61948,97.39957,1100.0834,615.049,46.96846,11.212039,0.0,4.0,17.767334,61.54487,28.5,21.0,2.602249,0.912,0.0,-8.6015625,0.6224823,0.6019592,0.6070709,0.5289459,-1.0,2.0,3.0,0.0,0.6286621,0.72387695,0.7836914,0.6750488,1.484375,1.4257812,1.6210938,1.5234375,0.0,0.0,0.0,0.0,0.0,3.0,1.0585938,0.043426543,0.0,1.0,1.0120857,60.064697,1.4649298,-2.8076172,37.914295,39.0875,0.0,0.0,0.0,0.0,0.0,0.25,177.79974,6.3476562,1.0,1.0210562,103.099655,1.0,123.07448,122.91691,69.84,291.0,469.875,10.0,0.78749996,-5.7411484E-9,6.04,0.0,0.16,0.0,0.0,-5.63,0.0,0.20141602,0.41000366,856.875,25.0625,0.0,567.1875,25.0625,1.3441375,7.469206,0.0,817.88,23.138428,1.0,43.520947,0.0,0.0,23.876953,98.99902,99.998474,3.4521484,43.66386,43.53337,43.48366,43.465023,0.0,1.0,1469.6304,0.0,0.37912348,0
837.554,-0.18537527,-0.0723535,146.87206,160.44447,100.83553,53.60001,14.175064,-9.12597,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.455,0.0,206.4331,0.0,2.0,99.998474,3.0,2108.0,279.375,39.0,9.803922,0.21807861,111.48261,-9.875,11.760094,11.760094,1.6845715,70.25,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,94.83642,95.361786,1100.0834,615.049,46.73004,11.190845,0.0,4.0,17.32483,61.560383,28.5,21.0,2.677105,0.912,0.0,-8.8828125,0.6224823,0.6072235,0.6149292,0.53253174,-1.0,2.0,3.0,0.0,0.8288574,0.72387695,0.7897949,0.61157227,1.484375,1.4453125,1.640625,1.5234375,0.0,0.0,0.0,0.0,0.0,3.0,1.0556641,0.04501346,0.0,1.0,1.0086677,60.073853,1.4942008,-2.822876,38.00377,40.61753,0.0,0.0,0.0,0.0,0.0,0.25,177.79976,6.9335938,1.0,1.0224537,102.91724,1.0,123.07448,123.18224,69.84,291.0,469.875,10.0,0.7,-4.592919E-9,6.04,0.0,-0.08,0.0,0.0,-5.63,0.0,0.25024414,0.41000366,856.625,25.0625,0.0,568.4375,28.71875,1.3891566,7.469206,0.0,829.35504,22.961426,1.0,43.552013,0.0,0.0,24.093628,98.99902,99.998474,3.4521484,43.66386,43.49609,43.59551,43.384243,0.0,1.0,1470.5424,0.0,0.39466208,0
837.596,-0.18830022,-0.0664414,152.64877,168.71043,100.83558,53.60001,14.176451,-9.113,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.455,0.0,206.3765,0.0,2.0,99.998474,3.0,2098.0,278.25,39.0,9.803922,0.21826172,111.582115,-9.828125,11.760094,11.760094,1.6510022,70.22,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,92.43778,93.324005,1100.0834,615.049,48.87581,11.953856,0.0,4.0,17.881775,61.574345,27.375,21.0,2.664405,0.952,0.0,-9.6953125,0.6313324,0.61691284,0.61790466,0.53253174,-1.0,2.0,3.0,0.0,0.8288574,0.83251953,0.68359375,0.41381836,1.5039062,1.4648438,1.6601562,1.5234375,0.0,0.0,0.0,0.0,0.0,3.0,1.0546875,0.04653934,0.0,1.0,1.0061653,60.131836,1.5146905,-2.9632568,39.44812,42.5056,0.0,0.0,0.0,0.0,0.0,0.25,177.79977,7.6171875,1.0,1.0206441,102.91724,1.0,123.08277,122.974945,69.9,290.625,469.875,10.0,0.6125,-3.6743353E-9,6.03,0.0,-0.08,0.0,0.0,-5.71,0.0,0.1953125,0.3199997,856.625,27.53125,0.0,567.1875,33.21875,1.4268168,8.402857,0.0,840.155,23.773193,1.0,43.50852,0.0,0.0,24.127197,98.99902,99.998474,3.4521484,43.49609,43.48366,43.53337,43.31589,0.0,1.0,1471.04,0.0,0.41300762,0
837.633,-0.19064018,-0.04532656,160.43013,174.6026,100.835625,53.60001,14.171562,-8.903521,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.455,0.0,206.3312,0.0,2.0,99.998474,3.0,2101.0,277.875,38.625,9.803922,0.21722412,111.557236,-9.8046875,11.760094,11.760094,1.6021739,70.22,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,90.59635,91.286224,1100.0834,615.049,52.21367,12.483726,0.0,4.0,18.222046,61.58691,25.875,20.625,2.7828205,0.98,0.0,-11.0234375,0.63560486,0.61691284,0.61790466,0.5265045,-1.0,2.0,3.0,0.0,0.72998047,0.7519531,0.7141113,0.41381836,1.5234375,1.4648438,1.6601562,1.5234375,0.0,0.0,0.0,0.0,0.0,3.0,1.0458984,0.039642364,0.0,1.0,1.0042732,60.295105,1.5290333,-3.0395508,41.433765,44.15825,0.0,0.0,0.0,0.0,0.0,0.25,177.79979,7.8125,1.0,1.0206436,102.91724,1.0,123.04131,123.04128,69.56,290.625,469.875,10.0,0.48125,-2.9394682E-9,6.02,0.0,0.16,0.0,0.0,-5.36,0.0,0.25634766,0.66000366,856.3125,31.15625,0.0,567.125,34.71875,1.4574819,8.869681,0.0,850.16754,24.084473,1.0,43.59551,0.0,0.0,24.087524,98.99902,99.998474,3.4521484,43.607937,43.440166,43.477448,43.27861,0.0,1.0,1470.2936,0.0,0.42906564,0
837.673,-0.17251214,-0.036880627,166.58978,181.42732,100.83566,53.60001,14.174,-8.615532,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.455,0.0,206.29498,0.0,2.0,99.998474,3.0,2110.0,276.375,38.625,9.803922,0.21813965,111.6899,-9.78125,11.760094,11.760094,1.5777599,70.04,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,88.71246,89.24844,1100.0834,615.049,54.597855,12.822843,0.0,4.0,18.232727,61.59822,24.0,20.625,2.876939,1.104,0.0,-13.09375,0.63560486,0.6227112,0.62202454,0.5239105,-1.0,2.0,3.0,0.0,0.7116699,0.625,0.7141113,0.47485352,1.5234375,1.4648438,1.6601562,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0410156,0.037323024,0.0,1.0,1.0029914,60.447693,1.5390733,-2.8259277,43.752804,46.63321,0.0,0.0,0.0,0.0,0.0,0.25,177.7998,8.203125,1.0,1.0206432,102.91724,1.0,123.09936,123.21541,69.74,290.625,469.875,10.0,0.30625,-2.3515747E-9,6.01,0.0,0.4,0.0,0.0,-5.71,0.0,0.1953125,0.30000305,856.3125,34.0,0.0,567.875,37.34375,1.4819593,8.869681,0.0,859.5612,24.194336,1.0,43.59551,0.0,0.0,24.111938,98.99902,99.998474,3.4521484,43.520947,43.49609,43.452595,43.49609,0.0,1.0,1471.1227,0.0,0.45311373,0
837.715,-0.17800972,-0.03350225,172.21515,183.33485,100.83569,53.60001,14.175706,-8.279188,0.0,0.53100586,0.0,0.0,0.0,0.0,1296.455,0.0,206.26599,0.0,2.0,99.998474,3.0,2097.0,276.375,38.25,9.803922,0.21582031,111.557236,-9.7578125,11.760094,11.760094,1.5533458,70.22,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,87.215965,89.10516,1100.0834,615.049,56.266785,13.395102,0.0,4.0,18.710327,61.6084,23.25,20.25,3.2181935,1.104,0.0,-15.1640625,0.6388855,0.62286377,0.627594,0.5239105,-1.0,2.0,3.0,0.0,0.7116699,0.625,0.7507324,0.57250977,1.5234375,1.4648438,1.6796875,1.5039062,0.0,0.0,0.0,0.0,0.0,3.0,1.0429688,0.040863067,0.0,1.0,1.0020759,60.554504,1.3117263,-2.6367188,45.941216,48.10942,0.0,0.0,0.0,0.0,0.0,0.25,177.79982,8.300781,1.0,1.0206429,102.91724,1.0,123.07448,122.95837,69.9,290.625,469.875,10.0,0.21875,-1.8812598E-9,6.01,0.0,0.08,0.0,0.0,-5.69,0.0,0.1953125,0.3199997,856.3125,35.625,0.0,566.625,37.9375,1.4308894,8.869681,0.0,868.39246,24.713135,1.0,43.520947,0.0,0.0,24.060059,98.99902,99.998474,3.4521484,43.632793,43.49609,43.465023,43.452595,0.0,1.0,1470.2106,0.0,0.46745738,0
837.754,-0.16240777,-0.0134009,176.72768,182.6566,100.835724,53.60001,14.182759,-7.961789,0.0,0.53100586,0.0,0.0,0.0,0.0,1297.2424,0.0,206.2428,0.0,2.0,99.998474,3.0,2106.0,275.625,37.875,9.803922,0.2131958,111.40798,-9.75,11.760094,11.760094,1.5472423,70.19,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,85.236565,91.63647,1100.0834,615.049,56.98204,13.988555,0.0,4.0,22.673035,61.617558,22.5,19.875,3.2292001,1.172,0.0,-16.25,0.6374359,0.62324524,0.627594,0.52604675,-1.0,2.0,3.0,0.0,0.61035156,0.6311035,0.64575195,0.57250977,1.5234375,1.4648438,1.6796875,1.5234375,0.0,0.0,0.0,0.0,0.0,1.0,1.0273438,0.02975466,1.5075694,1.0,1.0014656,60.61554,1.1525835,-2.4505615,47.48353,48.63697,0.0,0.0,0.0,0.0,0.0,0.25,177.79984,8.300781,1.0,1.0206426,102.91724,1.0,123.07448,123.13249,69.74,290.625,469.875,10.0,0.0,0.15624999,6.0,0.0,-0.24,0.0,0.0,-5.55,0.0,0.25024414,0.45000458,856.125,38.15625,0.0,567.40625,38.0,1.7996686,8.869681,0.0,878.34875,24.578857,1.0,43.552013,0.0,0.0,24.060059,98.99902,99.998474,3.4521484,43.59551,43.520947,43.632793,43.27861,0.0,1.0,1470.3766,0.0,0.47258332,0
837.795,-0.14992622,-0.0053603603,178.32025,182.52945,100.835754,53.60001,14.187697,-7.7381,0.0,0.53100586,0.0,0.0,9.436995,23.554865,1297.2424,0.0,206.22424,0.0,2.0,99.998474,3.0,2098.0,274.875,37.875,9.803922,0.21160889,111.30849,-9.75,11.760094,11.760094,1.5472423,70.08,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,86.94533,91.089874,1100.0834,615.049,56.98204,13.670633,0.0,4.0,22.138977,61.7608,22.125,19.875,3.4150782,1.236,0.0,-17.445312,0.6425476,0.62324524,0.62835693,0.52108765,-1.0,2.0,3.0,0.0,0.75561523,0.63720703,0.64575195,0.4272461,1.5234375,1.4648438,1.6796875,1.5039062,0.0,0.0,0.0,0.0,0.0,1.0,1.0175781,0.015350353,0.9445197,1.0,1.0009773,60.61554,1.0411835,-2.3406982,48.365524,49.212357,0.0,0.0,0.0,0.0,0.0,0.25,177.79985,8.300781,1.0,1.0206423,102.82603,1.0,123.08277,122.974945,69.89,290.625,469.875,10.0,-0.21875,0.28124997,6.01,0.0,-0.16,0.0,0.0,-5.82,0.0,0.18920898,0.19000244,856.125,39.0,0.0,566.59375,38.09375,1.855479,8.869681,0.0,887.7987,23.99292,1.0,43.477448,0.0,0.0,24.249268,98.99902,99.998474,3.4521484,43.433952,43.49609,43.520947,43.334534,0.0,1.0,1471.2058,0.0,0.47859827,0
