﻿# StartTime = 03/13/2022 06:07:47.4622 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel rail pressure (absolute) (psi), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%)
67.462,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.563,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.663,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.763,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.863,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
67.964,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.064,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.165,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.264,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.365,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.465,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.566,0,0,0,-0.78125,-7.03125,3.125,-7.8125,2,698,2.73,0,2,84,5,4,0.195,0.3,9.411765
68.666,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
68.766,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
68.866,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
68.966,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.066,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.167,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.267,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.367,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.467,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.567,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.667,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.767,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.868,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
69.968,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.068,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.169,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.269,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.370,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.470,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.570,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.670,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.770,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.870,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
70.971,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.071,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.171,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.271,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.371,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.471,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.572,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.672,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.772,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.872,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
71.972,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.073,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.173,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.273,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.373,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.474,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.574,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.674,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.774,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.875,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
72.975,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.075,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.177,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.276,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.376,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.476,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.576,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.676,0,0,0,-1.5625,-7.03125,0,-7.8125,2,703,2.73,0,2,84,3.5,4,0.25,0.765,9.803922
73.776,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
73.876,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
73.977,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.077,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.177,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.278,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.378,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.479,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.579,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.679,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.779,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.879,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
74.980,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.080,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.180,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.283,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.384,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.484,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.584,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.684,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.785,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.885,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
75.985,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.086,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.186,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.286,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.386,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.487,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.588,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.690,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.790,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.890,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
76.991,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.090,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.191,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.291,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.391,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.491,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.591,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.691,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.792,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.892,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
77.992,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.093,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.193,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.294,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.393,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.494,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.594,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.694,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.795,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.894,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
78.995,0,0,0,-2.34375,-7.03125,1.5625,-7.8125,2,703,2.73,0,2,84,5,4,0.28,0.795,9.411765
79.096,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.195,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.295,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.396,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.496,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.596,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.696,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.797,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.897,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
79.997,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.098,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.198,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.298,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.399,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.499,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.599,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.700,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.800,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
80.901,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.000,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.100,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.201,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.302,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.402,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.502,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.603,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.703,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.803,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
81.903,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.003,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.104,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.204,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.305,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.404,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.505,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.605,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.705,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.805,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
82.905,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.006,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.105,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.206,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.306,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.406,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.506,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.606,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.706,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.807,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
83.907,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
84.007,0,0,0,-0.78125,-7.03125,2.34375,-7.8125,2,692,2.73,0,2,84,5.5,4,0.4,0.685,9.411765
84.108,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.208,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.308,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.409,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.509,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.609,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.709,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.809,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
84.910,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.010,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.110,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.210,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.310,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.410,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.511,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.611,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.711,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.811,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
85.912,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.014,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.113,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.213,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.313,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.413,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.514,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.614,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.714,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.814,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
86.914,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.015,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.115,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.215,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.315,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.416,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.516,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.616,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.716,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.816,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
87.916,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.017,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.117,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.217,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.317,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.418,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.517,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.618,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
88.718,0,0,0,-2.34375,-7.03125,2.34375,-7.8125,2,697,2.66,0,2,84,4,4,0.205,0.68,9.411765
