ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1767.391,14.7,0,13.94,1.4,0,97,1,723,2,2,49,14.42,4.89,14.25,1.08,1.47,63.86,123,1002.5,3359,48,0,8.7,8.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,88,4.6,5.4,-15.8,-16.8,42.1,0,0,0.98,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,170,12.4,13.32,14.43,0,0,0,2.16,29.6,0.29,10.66,0
1767.611,14.7,0,13.94,1.5,0,97,1,723,2,2,49,14.22,4.89,14.28,1.09,1.45,61.6,123,1002.5,3280,47,0,8.3,8.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-32,88,4.3,5.4,-16.3,-16.8,42,0,0,6.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,170,12.3,12.97,13.92,0,0,0,2.1,29.78,0.28,10.66,0
1767.819,14.7,0,13.94,1.5,0,97,1,723,2,2,49,14.31,4.89,13.75,1.1,1.46,59.94,122,1002.5,3201,46,0.2,8.3,8.3,-22,-22,-22,-22,-22,-22,-32,88,4.1,5.4,-16.8,-16.8,42,0,0,4.14,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13,170,12.3,12.65,13.53,0,0,0,2.06,29.42,0.28,10.67,0
1768.043,14.7,0,13.94,1.6,0,97,1,723,2,2,49,14.23,4.89,13.28,1.11,1.45,58.73,122,1002.5,3132,45,0.4,8.3,8.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-31,88,4.2,5.4,-16.8,-16.8,42,0,0,3.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13,170,12.3,12.31,13.12,0,0,0,1.99,29.8,0.28,10.68,0
1768.276,14.7,0,13.94,1.5,0,97,1,723,2,2,49,14.05,4.89,12.92,1.11,1.44,58.1,122,1002.5,3049,44,0.8,8.3,8.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-31,88,4.4,5.4,-16.8,-16.8,41.8,0,0,1.84,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,170,12.3,12.03,12.72,0,0,0,1.83,29.98,0.28,10.69,0
1768.482,14.7,0,13.94,1.5,0.4,97,1,723,3,2,49,14.24,4.89,11.44,1.12,1.46,55.78,122,1058.2,2974,43,0,8.8,8.8,-2,-2,-2,-2,-2,-2,-31,88,4.1,4.6,-16.1,-16,41.9,0,0,6.64,1.99,1.02,0.51,0.1,0,0,0,0,0,0,0,12,170,12.2,11.69,12.38,0,0,0,1.7,29.68,0.28,10.89,0
1768.725,14.7,0,13.94,1.3,0.4,96,1,723,3,2,49,34.54,4.89,11.72,1.13,1.92,54.98,122,1076.8,2904,41,0,9.1,8.9,-3,-3,-3,-3,-3,-3,-30,88,2.7,3.8,-16.1,-16,42.1,0,0,1.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.2,11.34,12.01,0,0,0,1.62,29.73,0.28,10.91,0
1768.951,14.7,0,13.85,1.2,0.4,96,1,723,3,2,49,64.97,4.88,11.25,1.03,2.1,55.8,122,1095.3,2814,40,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,88,2.5,3.8,-15.4,-15.2,42.1,0,0,6.25,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,169.7,12.2,10.97,11.63,0,0,0,1.56,29.96,0.28,10.9,0
1769.162,14.7,0,13.94,1.1,0.3,96,1,723,3,2,49,84.75,4.88,11.11,1,2.13,57.93,122,1076.8,2738,39,0,9,9.1,-4,-4,-4,-4,-4,-4,-30,88,3.3,3.8,-14.6,-15.2,42.2,0,0,1.02,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.4,167.3,12.2,10.67,11.31,0,0,0,1.54,29.99,0.28,10.8,0
1769.374,14.7,0,13.94,1,0,96,1,723,3,2,49,100.28,4.88,10.81,1,2.16,81.95,122,1076.8,2661,38,0,8.3,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,88,5.1,3.8,-13.5,-15.2,42.2,0,0,4.1,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.6,164.9,12.1,10.32,10.95,0,0,0,1.51,30.03,0.28,10.72,0
1769.582,14.7,0,13.94,0.9,0,96,1,723,3,2,49,108.72,4.88,10.61,1,2.18,103.67,122,1076.8,2584,37,0,7.9,8,-4.5,-4.5,-4.5,-5,-5,-5,-28,88,5.2,3.8,-13.3,-15.2,42.4,0,0,9.84,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,162.4,12.1,10.01,10.63,0,0,0,1.49,29.7,0.28,10.73,0
1769.8,14.7,0,13.94,0.9,0,96,1,723,3,1,49,129.19,4.87,10.31,1,2.19,111.04,122,1058.2,2510,36,0,7.4,7.5,-5,-5,-5,-5,-5,-5,-28,88,5.2,3.8,-13.8,-15.2,42.6,0,0,6.48,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,159,12.1,9.6,10.23,8,8,8,1.41,31.04,0.28,10.74,0
1770.001,14.7,0,13.94,0.8,0,96,1,723,2,1,49,145.88,4.83,11.17,1,2.2,112.71,122,1002.5,2434,35,0,13,10.7,34.2,34.2,34.2,30.5,30.5,30.5,34,88,3.7,3.8,-15.6,-23.5,50.9,0,1,4.88,1.99,1.06,0.53,1.6,0,0,0,0,0,0,0,33.6,161.4,28.9,23.27,20.94,8,8,8,6.26,29.06,0.64,11.46,0
1770.213,14.7,0,13.94,0.6,1.1,96,1,723,2,1,49,15.4,4.88,35.17,1.02,1.4,112.65,122,1262.4,2811,35,0,16.7,19.3,6.4,6.4,6.4,12,12,12,77,88,23.8,27,-38.8,-40,36.2,0,0,1.68,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,35.2,170,30.8,29.57,31.65,8,8,8,7.18,23.42,0.56,10.32,0
1770.421,14.7,0,13.94,1.2,0,96,1,723,2,1,49,13.68,4.89,43.75,1.06,1.4,117.06,122,1243.8,3516,34,0,19.9,19.8,11,11,11,12.6,12.6,12.6,100,88,27.4,24.6,-43.8,-45.6,35.9,0,0,4.84,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,39.8,170,37,44.52,40.27,8,8,8,5.01,23.19,0.7,10.15,0
1770.631,14.7,0,13.94,3,0,96,1,723,2,1,49,12.91,4.89,18.25,1.08,1.32,116.97,122,1373.8,4049,33,0,8.3,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-18,88,10.9,7.1,-40.4,-30.9,42.4,0,0,1.72,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,169.8,12.6,16.44,23.89,0,0,0,2.54,29.43,0.44,10.47,0
1770.83,14.7,0,13.94,2.3,0,96,1,723,2,1,49,13.33,4.89,16.31,1.09,1.36,114.9,122,1039.6,3945,32,0,8.3,8.3,-20,-20,-20,-20,-20,-20,-34,88,0.4,0.6,-18.3,-17.6,43.8,0,0,8.4,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,170,12.5,15.58,18.8,0,0,0,2.5,31.24,0.36,10.57,0
1771.039,14.7,0,13.94,2.2,0,96,1,723,2,1,49,13.73,4.89,15.81,1.1,1.4,112.8,122,983.9,3840,31,0.1,8.3,8.3,-20,-20,-20,-20,-20,-20,-35,88,3.5,6.2,-15.7,-17.6,41.8,0,0,0.78,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,170,12.5,15.32,16.89,0,0,0,2.44,29.96,0.33,10.61,0
1771.239,14.7,0,13.94,2.1,0,96,1,723,2,1,49,13.8,4.89,16.08,1.11,1.41,113.56,122,983.9,3693,30,0.2,8.6,8.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,88,7.2,6.2,-16.7,-17.6,42.7,0,0,1.8,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,170,12.5,14.69,16.01,0,0,0,2.37,30.15,0.32,10.62,0
1771.44,14.7,0,13.94,2,0,96,1,723,2,1,49,13.79,4.89,15.28,1.12,1.4,113.81,122,1002.5,3566,29,0.2,8.9,8.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-37,88,7.1,6.2,-16.9,-17.6,42.5,0,0,4.88,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,170,12.4,14.14,15.34,0,0,0,2.29,30.14,0.31,10.64,0
1771.661,14.7,0,13.94,2,0,96,1,723,2,1,49,14.16,4.89,14.64,1.13,1.45,114.01,122,1002.5,3424,28,0.9,9.1,8.9,-21,-21,-21,-21,-21,-21,-38,88,6.4,5.4,-16,-16.8,42.1,0,0,7.5,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,170,12.4,13.51,14.67,0,0,0,2.2,30.14,0.29,10.65,0
1771.882,14.7,0,14.04,2,0,96,1,723,2,1,49,14.17,4.89,14,1.14,1.45,114.51,122,1002.5,3275,26,1.3,9,9,-21,-21,-21,-21,-21,-21,-37,88,6,5.4,-15.9,-16.8,42.6,0,0,9.3,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13,170,12.3,12.89,14,0,0,0,2.1,29.96,0.29,10.66,0
1772.1,14.7,0,13.94,1.9,0,96,1,723,2,1,49,14.46,4.89,13.17,1.14,1.47,114.55,122,1002.5,3168,25,0,9.1,9,-1,-1,-1,-1,-1,-1,-37,88,5.5,5.4,-16.4,-16.8,42.3,0,0,4.38,1.99,1,0.5,-0.2,0,0,0,0,0,0,0,12,170,12.3,12.33,13.31,0,0,0,1.82,31.53,0.28,10.75,0
1772.322,14.7,0,13.94,1.6,0.4,96,1,723,3,1,49,21.38,4.89,12.06,1.15,1.73,114.57,122,1076.8,3004,24,0,8.3,8.4,-2,-2,-2,-2,-2,-2,-36,88,5.5,4.6,-16.5,-16,42.1,0,0,8.55,1.99,1.02,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.2,11.76,12.58,0,0,0,1.69,30.04,0.28,10.9,0
1772.532,14.7,0,13.75,1.5,0.4,96,1,717,3,1,49,55.99,4.89,11.78,1.16,2.05,114.84,122,1076.8,2871,23,0,8.5,8.5,-3,-3,-3,-3,-3,-3,-37,88,3.5,3.8,-15.6,-15.2,43.2,0,0,5.55,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.2,11.16,11.96,0,0,0,1.58,30.3,0.28,10.91,0
1772.756,14.7,0,13.85,1.3,0.3,96,1,717,3,1,49,84.75,4.88,11.17,1.16,2.12,114.75,122,1076.8,2744,22,0,8.3,8.5,-4,-4,-4,-4,-4,-4,-34,88,4.2,3.8,-14.5,-15.2,43.2,0,0,7.42,1.99,1.01,0.51,-0.3,0,0,0,0,0,0,0,12.6,166.4,12.1,10.56,11.32,0,0,0,1.53,30.74,0.28,10.76,0
1773.071,14.7,0,13.94,1.1,0,96,1,717,3,1,49,104.34,4.88,10.75,1.02,2.17,114.33,122,1076.8,2580,21,0,7.3,7.3,-4.5,-4.5,-4.5,-5,-5,-5,-33,88,4.3,3.8,-14.9,-15.2,42.9,0,0,7.85,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,161.6,12.1,9.9,10.29,0,0,0,1.42,30.67,0.28,10.74,0
1773.28,14.7,0,13.85,1,0,96,1,717,3,1,49,130.02,4.83,9.75,1,2.2,112.45,122,1076.8,2340,19,0,6.7,6.7,-7,-7,-7,-7.5,-7.5,-7.5,-34,88,2.5,3,-15.2,-15.2,43.4,0,0,0.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,153.4,12,8.85,9.55,0,0,0,1.29,31.49,0.28,10.75,0
1773.502,14.7,0,13.94,0.9,0,96,0,717,3,1,49,148.39,4.58,8.64,1,2.21,106.44,122,1076.8,2099,17,0,6.3,6.3,-11.5,-11.5,-11.5,-12,-12,-12,-31,88,1.7,2.2,-15.5,-15.2,44.2,0,0,3.91,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,145.1,11.9,7.83,8.52,0,0,0,1.15,31.79,0.28,10.77,0
1773.721,14.7,0,13.94,0.9,0,96,0,717,3,1,49,166.64,3.55,7.78,1,2.22,95.35,122,1058.2,1851,16,0,5.7,5.7,-16,-16,-16,-16.5,-16.5,-16.5,-30,88,1.5,2.2,-16.1,-15.2,44.1,0,0,5.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,145,11.9,6.9,7.49,0,0,0,1.03,31.42,0.28,10.79,0
1773.942,14.7,0,13.94,0.8,0,96,0,717,3,1,49,218.85,2.22,6.89,1,2.23,83.59,122,1021.1,1632,14,0,5.2,5.1,-13,-13,-13,-13.5,-13.5,-13.5,-25,88,1.3,2.2,-16.3,-15.2,43.1,0,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,145,11.8,6.18,6.69,0,0,0,1,29.97,0.29,10.81,0
1774.173,14.7,0,13.94,0.7,0,96,0,717,2,1,49,128.35,1.78,6.39,1,2.16,74.62,122,965.4,1522,13,0,5,5,-15,-15,-15,-15.5,-15.5,-15.5,-26,88,1.2,2.2,-16.4,-15.2,43.8,0,0,9.45,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,145,11.8,5.61,6.09,0,0,0,1,31.42,0.29,10.82,0
1774.381,14.7,0,13.94,0.7,0,96,0,717,2,1,49,28.79,1.51,5.44,1,1.84,66.33,122,983.9,1280,11,0,4.5,4.5,-16.5,-16.5,-16.5,-17.5,-17.5,-17.5,-30,88,0.5,2.2,-16.6,-15.2,44,0,0,1.25,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,145,11.6,4.75,5.25,0,0,0,1,30.88,0.29,10.84,0
1774.571,14.7,0,13.94,0.7,0,96,0,717,2,1,49,22.79,1.69,4.69,1.02,1.74,58.02,122,983.9,1204,10,0,4.2,4.2,-8.4,-8.4,-8.4,-8.3,-8.3,-8.3,-21,88,-0.1,0.6,-15.9,-14.4,42.6,0,0,2.93,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.6,4.52,4.85,0,0,0,1,30.15,0.29,10.84,0
1774.759,14.7,0,13.94,0.5,0,96,0,717,2,1,49,19.95,1.75,4.39,1.03,1.67,52.76,122,909.7,1156,9,0,4.2,4.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-16,88,0.1,0.6,-15.5,-13.6,42.6,0,0,4.88,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,145,11.6,4.32,4.64,0,0,0,1,30.33,0.29,10.85,0
1774.961,14.7,0,13.94,0.5,0,96,0,717,2,1,49,18.72,1.87,4.33,1.03,1.64,49.99,122,854,1052,8,0,4,4.1,1.3,1.3,1.3,2.9,2.9,2.9,-12,88,0.6,2.2,-15.8,-14.4,43.5,0,0,6.52,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,145,11.5,3.9,4.25,0,0,0,1,30.88,0.29,10.86,0
1775.17,14.7,0,13.94,0.5,0,96,0,717,2,1,49,16.8,2.05,3.89,1.04,1.57,45.66,122,835.4,902,7,0,4.2,3.9,10,10,10,8.1,8.1,8.1,4,88,0.3,4.6,-15.6,-14.4,43.5,0,0,8.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,145,15.6,4.64,4.7,0,0,0,1,30.15,0.29,10.85,0
1775.38,14.7,0,13.94,0.5,0,96,0,717,2,1,49,15.98,2.1,4.03,1.04,1.55,40.9,122,779.7,798,5,0,5.2,5,9.5,9.5,9.5,10,10,10,15,88,4,8.6,-20.3,-23.2,41.6,0,0,9.92,1.99,1,0.5,-0.2,0,0,0,0,0,0,0,16.3,145,18.4,4.77,5.06,0,0,0,1,28.68,0.29,10.84,0
1775.601,14.7,0,13.94,0.4,0.3,96,0,717,2,1,49,15.54,2.1,4.36,1.04,1.53,37.35,122,724,728,4,0,8,7.9,-0.2,-0.2,-0.2,-0.1,-0.1,-0.1,21,88,5.1,8.6,-24.5,-23.2,40,0,0,8.16,1.99,1.02,0.51,0.2,0,0,0,0,0,0,0,19.1,145,20.1,4.79,5.05,0,0,0,1,27.51,0.29,11.02,0
1775.799,14.7,0,13.94,0.4,0.6,96,0,717,2,1,49,15.27,2.07,4.61,1.05,1.52,34.81,122,705.5,700,3,0,10.9,10.7,-4.3,-4.3,-4.3,-5.4,-5.4,-5.4,28,88,6,8.6,-25.7,-23.2,35.6,0,0,3.32,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,20.5,145,20.5,4.67,5,0,0,0,1,23.54,0.29,11.08,0
1775.999,14.7,0,13.94,0.4,0.6,96,0,717,2,1,49,15,2.06,4.72,1.06,1.5,33.82,122,705.5,700,2,0,11.6,11.8,-6.7,-6.7,-6.7,-7,-7,-7,28,88,5.9,8.6,-25.7,-24,35.4,0,0,3.09,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,21.2,145,20.4,4.62,4.95,0,0,0,1,23.54,0.29,11.07,0
1776.201,14.7,0,13.94,0.3,0.5,96,0,717,2,1,49,14.69,2.05,4.78,1.07,1.49,33.66,122,724,717,0,0,9.9,9.8,-7.1,-7.1,-7.1,-7.4,-7.4,-7.4,26,88,6.7,9.4,-26.1,-24,35.2,0,0,8.16,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,20.9,145,20.4,4.7,4.98,0,0,0,1,23.54,0.29,11.02,0
1776.415,14.7,0,13.94,0.3,0.4,96,0,717,2,1,49,14.45,2.05,4.81,1.08,1.46,33.88,122,724,721,0,0,8.4,8.7,-7.7,-7.7,-7.7,-7.8,-7.8,-7.8,23,88,6.8,9.4,-26.7,-24,35.5,0,0,3.48,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,20.8,145,20.3,4.7,5,0,0,0,1,24.5,0.29,10.96,0
1776.62,14.7,0,13.94,0.3,0.2,96,0,717,2,1,49,14.22,2.05,4.81,1.08,1.45,34.01,122,724,718,0,-0.1,7.1,7.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.6,23,88,7.8,9.4,-26.3,-24.8,38.7,0,0,8.91,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,20.9,145,20.1,4.62,4.94,0,0,0,1,26.54,0.29,10.9,0
1776.829,14.7,0,13.94,0.3,0.1,96,0,717,2,1,49,14,2.05,4.72,1.09,1.43,33.94,122,705.5,708,0,-0.3,6.3,6.2,-8.2,-8.2,-8.2,-7.5,-7.5,-7.4,21,88,7.8,9.4,-26.7,-24.8,40.6,0,0,5.39,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,20.5,145,20.3,4.64,4.94,0,0,0,1,28.1,0.29,10.85,0
