ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
156.786,14.5,0,14.51,1.4,0,94,0,999,2,3,20,12.5,-0.12,9.39,1.91,1.27,47.44,99,946.8,2397,53,3.8,100,99.9,0.5,0.5,0.5,0,0,0,-35,44,1.6,3.8,-5.9,-6.4,39.9,0,0,6.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12,9.04,9.51,0,0,0,0.9,30.7,0.2,15.36,0
157.051,14.5,0,14.7,1.2,0,94,0,999,2,3,20,12.81,-0.11,8.75,1.91,1.3,47.21,99,1002.5,2234,49,2.4,100,99.9,-3,-3,-3,-3,-3,-3,-33,44,1.5,2.2,-5,-4,39.7,0,0,3.91,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12,8.49,8.87,0,0,0,0.86,30.61,0.2,15.38,0
157.303,14.5,0,14.7,1,0,94,0,999,2,3,20,12.94,-0.07,8.17,1.9,1.32,48.49,99,1002.5,2070,46,1.1,100,99.9,-6,-6,-6,-6.5,-6.5,-6.5,-28,44,-0.2,1.4,-3,-0.8,40.3,0,0,9.65,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.76,8.19,0,0,0,0.82,30.69,0.2,15.4,0
157.541,14.5,0,14.51,0.9,0,94,0,999,2,3,20,13.05,-0.01,7.69,1.9,1.33,47.7,99,983.9,1928,43,-0.4,100,99.9,-9,-9,-9,-9,-9,-9,-30,44,0.4,1.4,0.2,-0.8,39.9,0,0,4.96,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.28,7.65,0,0,0,0.79,30.33,0.2,15.41,0
157.783,14.5,0,14.51,0.8,0,94,0,999,2,3,20,13.2,0.07,7.22,1.9,1.34,48.01,99,1002.5,1824,41,-1.4,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-31,44,0.3,1.4,0.1,-0.8,39.6,0,0,7.97,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,6.87,7.22,0,0,0,0.78,30.33,0.2,15.42,0
158.029,14.5,0,14.7,0.6,0,94,0,999,2,3,20,13.23,0.14,6.89,1.9,1.35,47.33,99,1002.5,1726,38,-3,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,44,0.1,0.6,0.1,-0.8,39.5,0,0,2.03,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,11.8,6.41,6.76,0,0,0,0.76,30.7,0.2,15.44,0
158.302,14.5,0,14.7,0.7,0,94,0,999,2,3,20,13.41,0.26,6.39,1.9,1.37,62,99,1002.5,1596,36,-3.8,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,44,0.2,0.6,0.2,-0.8,39.6,0,0,4.96,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,11.8,5.95,6.28,0,0,0,0.74,30.51,0.2,15.45,0
158.602,14.5,0,14.51,0.6,0,94,0,999,2,3,20,13.78,0.42,5.97,1.89,1.41,73.69,99,1002.5,1482,34,-3.4,100,99.9,-15,-15,-15,-15,-15,-15,-36,44,0.2,0.6,0.3,-0.8,39.6,0,0,7.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.8,5.56,5.84,0,0,0,0.72,29.97,0.2,15.46,0
159.157,14.5,0,14.51,0.6,0,94,0,999,2,3,20,14.12,0.98,5.42,1.88,1.44,72.62,99,1002.5,1351,30,-3.5,100,99.9,-17,-17,-17,-17.5,-17.5,-17.5,-38,44,0,0.6,0,-0.8,39.2,0,0,0.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,195,11.7,4.77,5.03,0,0,0,0.64,29.97,0.2,15.48,0
159.662,14.5,0,14.6,0.5,0,94,0,999,2,3,20,14.27,2.78,4.86,1.87,1.46,64.45,99,891.1,1179,26,-4,100,99.9,-7.3,-7.3,-7.3,-2.8,-2.8,-2.8,-28,44,0,0.6,0,-0.8,39.6,0,0,3.24,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,195,11.6,4.18,4.31,0,0,0,0.56,29.97,0.2,15.5,0
160.079,14.5,0,14.6,0.4,0,95,0,999,2,3,20,14.06,4.89,4.14,1.88,1.43,55.29,99,816.9,1024,22,-6,100,99.9,3.9,3.9,3.9,5.5,5.5,5.5,-20,44,0.1,0.6,0.1,-0.8,39.4,0,0,5.35,1.43,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,195,11.5,3.68,3.88,0,0,0,0.52,29.97,0.2,15.52,0
160.432,14.5,0,14.51,0.3,0,95,0,999,2,3,20,13.9,5.38,3.97,1.88,1.42,50.5,99,761.2,896,20,-7.5,100,99.9,7.5,7.5,7.5,8.3,8.3,8.3,-13,44,0,0.6,0.1,-0.8,39.9,0,0,7.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.6,195,15.1,4.37,4.56,0,0,0,0.61,29.97,0.2,15.5,0
160.782,14.5,0,14.41,0.3,0,95,0,999,2,2,20,13.92,5.6,4.5,1.88,1.42,45.64,99,705.5,832,18,-8,100,99.9,5.8,5.8,5.8,1.7,1.7,1.7,-6,44,-0.1,1.4,-1.4,-3.2,39.9,0,0,8.4,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,195,18.2,4.8,4.94,0,0,0,0.62,29.97,0.2,15.49,0
161.169,14.5,0,14.51,0.3,0,95,0,999,2,2,19,14.02,5.54,4.72,1.88,1.43,44.64,99,705.5,848,16,-8.2,100,99.9,2.5,2.5,2.5,2.7,2.7,2.7,-6,44,0.2,1.4,-3.6,-1.6,39.5,0,0,9.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,195,15.2,4.34,4.52,0,0,0,0.57,29.97,0.2,15.5,0
161.45,14.5,0,14.7,0.3,0,96,0,999,2,2,19,14.15,5.45,4.08,1.87,1.44,46.59,99,724,906,14,-8.3,100,99.9,12,12,12,12.3,12.3,12.3,-7,44,-0.2,0.6,-0.2,-0.8,39.2,0,0,0.82,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.2,195,14.8,4.31,4.57,0,0,0,0.6,29.97,0.2,15.5,0
161.715,14.5,0,14.51,0.2,0,96,0,1005,2,2,19,14.11,5.59,4.19,1.87,1.44,47.12,99,705.5,852,12,-9.1,100,99.9,10.3,10.3,10.3,5.8,5.8,5.8,-6,44,-0.1,1.4,-2.7,-2.4,40.2,0,0,1.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,195,17.7,4.83,5.02,0,0,0,0.66,29.97,0.2,15.48,0
162.013,14.5,0,14.22,0.2,0,96,0,1005,2,2,19,14.24,5.59,4.83,1.87,1.45,46.12,99,705.5,806,11,-8.6,100,99.9,4.2,4.2,4.2,4.6,4.6,4.6,0,44,-0.2,1.4,-5.9,-6.4,40.5,0,0,2.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.9,195,20.6,5.26,5.43,0,0,0,0.73,30.1,0.2,15.47,0
162.284,14.5,0,14.22,0.2,0,96,0,1005,2,2,19,14.58,5.5,5.28,1.86,1.48,43.19,99,686.9,744,9,-7.3,100,99.9,-2.4,-2.4,-2.4,-2.9,-2.9,-2.9,5,44,-0.2,0.6,-5.2,-4,39.8,0,0,2.7,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,21.8,195,21.5,5.12,5.33,0,0,0,0.68,30.47,0.2,15.48,0
162.561,14.5,0,14.22,0.2,0,96,0,1005,2,2,19,14.79,5.55,5.06,1.83,1.49,40.09,99,705.5,663,8,-6.3,100,99.9,-2.3,-2.3,-2.3,-0.7,-0.7,-0.7,14,44,-0.1,0.6,-4.7,-4,42.1,0,0,2.97,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,23.7,195,23,4.96,5.23,0,0,0,0.71,30.39,0.2,15.48,0
162.843,14.5,0,13.09,0.2,0,96,0,1005,2,2,19,14.88,5.44,4.97,1.8,1.5,37.74,99,705.5,622,7,-6.3,100,99.9,-3.7,-3.7,-3.7,-5.6,-5.6,-5.6,20,44,-0.2,0.6,-2.2,-1.6,45.5,0,0,3.36,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,195,24.4,4.98,5.16,0,0,0,0.72,30.49,0.2,15.48,0
163.111,14.5,0,13,0.2,0,96,0,1005,2,2,19,15.17,5.36,4.97,1.73,1.52,37,99,724,626,5,-4.7,100,99.9,-3.5,-3.5,-3.5,-4.4,-4.4,-4.4,27,44,0,0.6,-1.6,-2.4,45.2,0,0,3.67,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.5,195,25.3,5.1,5.36,0,0,0,0.77,30.71,0.2,15.48,0
163.393,14.5,0,13.19,0.2,0,97,0,1005,2,2,19,15.54,5.27,5.14,1.27,1.53,37.14,99,705.5,649,4,-2.5,100,99.9,-4.4,-4.4,-4.4,5.3,5.3,5.3,22,44,-0.4,0.6,-3.4,-5.6,44.4,0,0,4.02,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,195,27.6,5.75,5.89,0,0,0,0.82,30.87,0.2,15.46,0
163.721,14.5,0,13.85,0.2,0,97,0,1005,2,2,19,15.51,5.09,5.83,1.15,1.53,38.12,99,761.2,693,3,-2.2,100,99.9,0.7,0.7,0.7,-3,-3,-3,26,44,0,0.6,-8.5,-9.6,42.1,0,0,4.18,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27.1,195,28.1,6.27,6.44,0,0,0,0.87,30.96,0.2,15.44,0
164.141,14.5,0,14.41,0.2,0,97,0,1005,2,2,19,14.76,4.75,6.25,1.13,1.49,39.19,100,854,706,2,-4.8,100,99.9,-8.4,-8.4,-8.4,-7.3,-7.3,-7.3,22,44,-0.2,0.6,-12.5,-10.4,41,0,0,4.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.9,195,27.7,6.3,6.48,0,0,0,0.83,30.81,0.2,15.44,0
164.496,14.5,0,14.7,0.2,0,97,0,1005,2,2,19,14.8,4.99,6.03,1.16,1.49,39.39,100,928.2,702,0,-4.2,100,99.9,-7.2,-7,-7.1,1,1.2,1.1,22,44,-0.2,0.6,-11.7,-9.6,40.4,0,0,4.57,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,195,25.7,5.86,6.22,0,0,0,0.84,30.75,0.2,15.45,0
164.871,14.5,0,14.7,0.2,0,97,0,1005,2,2,19,14.79,4.95,6.03,1.18,1.49,39.13,100,854,696,0,-3.8,100,99.9,-7.7,-7.4,-7.6,-6,-5.6,-5.8,20,44,-0.2,0.6,-9.9,-9.6,40.7,0,0,4.61,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27.5,195,26.9,5.98,6.29,0,0,0,0.84,30.87,0.2,15.45,0
165.19,14.5,0,14.51,0.2,0,97,0,1005,2,2,19,14.86,4.99,5.94,1.18,1.5,38.96,100,835.4,694,0,-3.3,100,99.9,-6,-5.5,-5.9,-5.5,-5,-5.3,22,44,-0.2,0.6,-10.2,-9.6,40.4,0,0,4.57,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,195,26.7,5.95,6.14,0,0,0,0.8,30.72,0.2,15.45,0
165.558,14.5,0,14.7,0.2,0,97,0,1005,2,2,19,14.82,5.24,5.58,1.18,1.49,38.93,100,854,702,0,-3.7,100,99.9,-4.6,-3.9,-4.3,-5.3,-4.6,-5,20,44,-0.2,0.6,-9.7,-8,40.3,0,0,4.57,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.8,195,27.2,6.03,6.09,0,0,0,0.84,30.84,0.2,15.45,0
165.937,14.5,0,14.51,0.2,0,97,0,1005,2,2,19,14.71,4.86,6,1.2,1.49,38.59,100,835.4,671,0,-3.6,100,99.9,-7.6,-6.8,-7.4,-6.4,-5.6,-6.1,24,44,-0.2,0.6,-7.9,-8,40.4,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,195,26.9,5.87,6.02,0,0,0,0.79,30.72,0.2,15.46,0
166.181,14.5,0,14.51,0.2,0,97,0,1005,2,2,19,14.97,5.18,5.61,1.23,1.5,38.7,100,816.9,686,0,-2.2,100,99.9,-4.8,-3.8,-4.4,-1.5,-0.6,-1.1,20,44,-0.3,0.6,-9,-8.8,40.6,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,195,26.2,5.79,6.04,0,0,0,0.82,30.78,0.2,15.46,0
166.471,14.5,0,14.51,0.2,0,97,0,1005,2,2,19,14.78,5.18,5.61,1.22,1.49,38.83,100,854,681,0,-3,100,99.9,-6.8,-5.9,-6.7,-2.3,-1.4,-1.9,22,44,-0.1,0.6,-8.4,-7.2,40.2,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.8,195,26.2,5.78,5.81,0,0,0,0.76,30.47,0.2,15.46,0
166.743,14.5,0,14.51,0.2,0,97,0,1005,2,2,19,14.78,5.36,5.31,1.25,1.48,38.8,100,835.4,681,0,-2.7,100,99.9,-1.4,-0.6,-1.5,0,1,0.5,22,44,-0.4,0.6,-7.2,-7.2,40.6,0,0,4.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,195,25.9,5.67,5.85,0,0,0,0.82,30.72,0.2,15.46,0
166.991,14.5,0,14.41,0.2,0,97,0,1005,2,2,19,14.87,5.1,5.69,1.27,1.48,38.48,100,816.9,668,0,-2.2,100,99.9,-4.9,-3.7,-4.7,-9.2,-8.2,-8.8,26,44,0,0.6,-7.1,-6.4,41,0,0,4.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,28,195,27.1,5.82,6.07,0,0,0,0.83,30.9,0.2,15.46,0
167.258,14.5,0,14.6,0.2,0,97,0,1005,2,2,19,15.06,4.84,6,1.27,1.5,38.55,100,779.7,680,0,-1.2,100,99.9,-8,-6.9,-7.8,-9.1,-8,-8.6,18,44,-0.2,0.6,-8.3,-7.2,40.4,0,0,4.49,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,195,24.4,5.36,5.83,0,0,0,0.8,30.75,0.2,15.46,0
167.492,14.5,0,14.6,0.2,0,98,0,1005,2,2,19,14.86,5.28,5.47,1.25,1.49,38.8,100,835.4,674,0,-2.2,100,99.9,-3.2,-2,-3.2,-1.4,-0.1,-0.9,22,44,0,0.6,-7.6,-6.4,40.4,0,0,4.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25,195,25,5.43,5.82,0,0,0,0.81,30.73,0.2,15.46,0
167.772,14.5,0,14.6,0.2,0,98,0,1005,2,2,19,14.59,5.27,5.47,1.3,1.45,38.48,100,854,668,0,-3,100,99.9,-4.6,-3.2,-4.3,-3,-1.8,-2.3,24,44,-0.3,0.6,-7.3,-5.6,40.7,0,0,4.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.7,195,26.3,5.69,5.89,0,0,0,0.82,30.75,0.2,15.46,0
168.084,14.5,0,14.51,0.2,0,98,0,1005,2,2,19,14.75,5.17,5.61,1.76,1.48,38.48,100,835.4,676,0,-1.7,100,99.9,-6.3,-4.9,-6.2,-4.3,-3,-3.7,22,44,-0.2,0.6,-7.3,-6.4,40.8,0,0,4.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,195,26.3,5.7,5.95,0,0,0,0.82,30.76,0.2,15.46,0
168.341,14.5,0,14.6,0.2,0,98,0,1005,2,2,19,15.07,5.12,5.69,1.73,1.52,38.46,100,835.4,678,0,-0.1,100,99.9,-6.5,-5,-6.3,-4.8,-3.4,-4.1,22,44,-0.3,0.6,-7.3,-7.2,40.2,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.1,195,24.8,5.43,5.82,0,0,0,0.8,30.65,0.2,15.46,0
168.651,14.5,0,14.51,0.2,0,98,0,1005,2,2,19,15.04,5.36,5.36,1.34,1.5,38.87,100,835.4,678,0,-0.6,100,99.9,-7.6,-6.5,-7.8,-6.2,-4.8,-5.5,23,44,0,0.6,-7.2,-4.8,40.1,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.7,195,25.3,5.54,5.75,0,0,0,0.78,30.64,0.2,15.46,0
169.064,14.5,0,14.7,0.2,0,98,0,1005,2,2,19,14.5,5.28,5.47,1.33,1.43,38.57,100,816.9,662,0,-2.8,100,99.9,-3.1,-1.5,-2.9,-1.2,0.5,-0.4,22,44,-0.3,0.6,-6.1,-5.6,40.5,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,195,26.9,5.76,5.88,0,0,0,0.79,30.8,0.2,15.46,0
169.416,14.5,0,14.6,0.2,0,98,0,1005,2,2,19,14.47,5.09,5.61,1.83,1.44,38.23,100,779.7,670,0,-2.5,100,99.9,-8.9,-7.4,-8.9,-6.2,-4.6,-5.4,15,44,-0.2,0.6,-5.6,-5.6,40.4,0,0,4.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,195,26.6,5.71,5.83,0,0,0,0.77,30.64,0.2,15.46,0
169.773,14.5,0,14.6,0.2,0,98,0,1005,2,2,19,14.53,5.37,5.25,1.84,1.44,38.35,100,816.9,649,0,-2.4,100,99.9,-4.9,-3.1,-4.8,4.6,5.7,5.5,22,44,-0.1,0.6,-5.1,-4.8,40.6,0,0,4.61,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,195,25.9,5.49,5.62,0,0,0,0.75,30.59,0.2,15.47,0
170.091,14.5,0,14.7,0.2,0,98,0,1005,2,2,19,14.49,5.39,5.19,1.84,1.43,38.45,100,816.9,665,0,-2.8,100,99.9,-7.1,-5.5,-6.9,2.3,4.1,3.2,20,44,-0.3,0.6,-5.3,-4.8,41,0,0,4.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,195,26.6,5.63,5.81,0,0,0,0.81,30.83,0.2,15.46,0
170.412,14.5,0,14.32,0.2,0,98,0,1005,2,2,19,14.37,5.03,5.69,1.85,1.41,38.04,100,779.7,661,0,-3.3,100,99.9,-2.2,-0.1,-2.1,-8.7,-7.2,-7.8,33,44,-0.1,0.6,-5.2,-5.6,40.5,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.7,195,25.4,5.41,5.78,0,0,0,0.77,30.63,0.2,15.46,0
170.72,14.5,0,14.51,0.2,0,98,0,1005,2,2,19,14.58,5.32,5.36,1.85,1.45,38.52,100,816.9,680,0,-2.6,100,99.9,-6,-4.1,-6.3,-0.6,0.9,0.4,18,44,0,0.6,-6.1,-5.6,40.5,0,0,4.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25,195,26,5.56,5.79,0,0,0,0.79,30.73,0.2,15.46,0
171.031,14.5,0,14.7,0.2,0,98,0,999,2,2,19,14.52,5.29,5.44,1.84,1.44,38.3,100,835.4,648,0,-3.2,100,99.9,-2.7,-1,-3.1,-4,-2.2,-3,25,44,-0.3,0.6,-4.5,-4,40.8,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.9,195,25.3,5.34,5.65,0,0,0,0.75,30.56,0.2,15.47,0
171.236,14.5,0,14.51,0.2,0,98,0,999,2,2,19,14.65,5.28,5.33,1.83,1.46,38.01,100,798.3,658,0,-2.5,100,99.9,-1.7,0.3,-1.7,-5.9,-4,-4.9,22,44,0,0.6,-5.1,-4.8,40.8,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,195,26.8,5.69,5.82,0,0,0,0.8,30.78,0.2,15.46,0
171.507,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.8,5.16,5.58,1.81,1.48,38.36,100,816.9,664,0,-1.9,100,99.9,-7.8,-6,-7.9,-4.8,-3.2,-3.7,20,44,0,0.6,-5.7,-4.8,40.7,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.1,195,26.4,5.62,5.79,0,0,0,0.79,30.76,0.2,15.46,0
171.74,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.65,5.31,5.39,1.79,1.46,38.28,100,835.4,655,0,-2.7,100,99.9,-4.5,-2.7,-4.2,-0.5,1.3,0.8,23,44,-0.3,0.6,-5.1,-5.6,40.6,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.9,195,26.6,5.64,5.75,0,0,0,0.78,30.63,0.2,15.46,0
172.208,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.57,5.22,5.47,1.81,1.46,38.12,100,835.4,658,0,-3,100,99.9,-7.1,-5,-6.6,-6.4,-4.7,-5.1,22,44,0,0.6,-4.7,-4.8,40.5,0,0,4.69,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,195,26.5,5.6,5.78,0,0,0,0.79,30.76,0.2,15.46,0
172.682,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.72,5.15,5.56,1.79,1.47,38.16,100,798.3,663,0,-2.2,100,99.9,-10,-8.1,-9.9,-7.2,-5.8,-5.9,22,44,0,0.6,-5.3,-4.8,40.9,0,0,4.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26,195,26.2,5.6,5.83,0,0,0,0.79,30.79,0.2,15.46,0
172.977,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.7,5.22,5.5,1.78,1.46,38.32,100,835.4,666,0,-2.5,100,99.9,-9.4,-7.9,-9.5,-6.4,-4.9,-5.3,22,44,0,0.6,-5.1,-4.8,40.6,0,0,4.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,23.6,195,25.8,5.5,5.7,0,0,0,0.8,30.65,0.2,15.47,0
173.334,14.5,0,14.6,0.2,0,98,0,999,2,2,19,14.57,5.11,5.64,1.8,1.45,38.22,100,816.9,654,0,-3,100,99.9,-8.7,-7.1,-9,-6.5,-5.2,-5.7,24,44,0,0.6,-4.6,-4,40.6,0,0,4.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,195,26.3,5.59,5.81,0,0,0,0.79,30.76,0.2,15.46,0
173.707,14.5,0,14.51,0.2,0,98,0,999,2,2,19,14.78,5.19,5.53,1.8,1.48,38.3,100,798.3,666,0,-1.7,100,99.9,-7,-5.7,-7,-6.2,-4.6,-4.8,24,44,0,0.6,-5.2,-4,40.9,0,0,4.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.8,195,26.6,5.64,5.79,0,0,0,0.77,30.76,0.2,15.46,0
174.094,14.5,0,14.41,0.2,0,98,0,999,2,2,19,14.58,5.23,5.44,1.8,1.45,38.13,100,816.9,660,0,-2.9,100,99.9,-4.5,-2.9,-4.6,-3.3,-1.9,-2.1,22,44,0,0.6,-4.8,-4.8,40.2,0,0,4.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,23.7,195,25.9,5.51,5.65,0,0,0,0.81,30.76,0.2,15.47,0
174.564,14.5,0,14.6,0.2,0,98,0,993,2,2,19,14.42,4.81,5.94,1.83,1.42,37.99,100,835.4,650,0,-3.6,100,99.9,-11,-9.2,-10.2,-8.4,-7.1,-6.8,24,44,0,0.6,-4,-4,40.9,0,0,4.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27,195,26.9,5.59,5.86,0,0,0,0.78,30.87,0.2,15.46,0
174.985,14.5,0,14.6,0.2,0,98,0,993,2,2,19,14.38,4.83,5.86,1.83,1.4,37.93,100,798.3,656,0,-4.4,100,99.9,-4.7,-3.9,-5,-0.4,1,0.8,22,44,0,0.6,-4.7,-5.6,40.9,0,0,4.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,195,25.1,5.33,5.68,0,0,0,0.74,30.62,0.2,15.47,0
175.323,14.5,0,14.6,0.2,0,98,0,993,2,2,19,13.91,5.32,5.33,1.85,1.33,38.09,100,891.1,644,0,-6.8,100,99.9,-1.3,-0.1,-1.6,5.1,6.7,6.2,24,44,-0.1,0.6,-4.3,-4,40.7,0,0,4.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,195,27,5.63,5.84,0,0,0,0.78,30.83,0.2,15.46,0
175.702,14.5,0,14.41,0.2,0,98,0,993,2,2,19,14.24,5.11,5.56,1.86,1.4,37.83,100,835.4,644,0,-5.2,100,99.9,-3.5,-2,-3.5,-4.9,-3.2,-3.6,24,44,-0.2,0.6,-3.7,-4,40.9,0,0,4.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,195,26.7,5.59,5.79,0,0,0,0.77,30.79,0.2,15.46,0
176.002,14.5,0,14.41,0.2,0,98,0,993,2,2,19,14.87,5.17,5.5,1.83,1.49,38.06,100,854,650,0,-2.9,100,99.9,-3.6,-2.1,-3.4,-1.4,0.3,0.2,25,44,-0.5,0.6,-4.8,-4.8,41.2,0,0,5,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,195,27,5.68,5.82,0,0,0,0.75,30.7,0.2,15.46,0
176.231,14.5,0,14.6,0.2,0,99,0,993,2,2,19,14.71,5.3,5.33,1.78,1.47,38.1,100,854,662,0,-4.3,100,99.9,-6.5,-5,-6.6,-6.9,-5,-5.2,26,44,0,0.6,-4.6,-3.2,40.8,0,0,4.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,23.4,195,26.3,5.58,5.69,0,0,0,0.76,30.65,0.2,15.47,0
176.439,14.5,0,14.6,0.2,0,99,0,993,2,2,19,14.65,5.07,5.72,1.78,1.46,38.1,100,835.4,643,0,-4.4,100,99.9,-6.1,-4.9,-6.5,-1.2,0.8,0.2,24,44,-0.2,0.6,-4,-4,40.7,0,0,5.08,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,195,26.6,5.58,5.82,0,0,0,0.76,30.86,0.2,15.46,0
176.679,14.5,0,14.51,0.2,0,99,0,993,2,2,19,14.58,5.16,5.53,1.79,1.45,37.93,100,816.9,642,0,-4.6,100,99.9,-5.5,-3.8,-5.3,-0.8,0.9,0.8,27,44,-0.2,0.6,-3.6,-4,41,0,0,5.08,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,195,27.1,5.64,5.83,0,0,0,0.76,30.81,0.2,15.46,0
