ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
394.305,14.5,100,13.94,14.6,15.5,89,0,759,2,4,53,12.58,-3.12,247.78,1.86,1.25,76.59,106,2432,4890,139,2.5,98.5,98.5,4,4,4,4,4,4,416,88,4.5,3,-21.5,-22.4,61.4,0,1,4.88,1.79,2.3,1.15,14.8,0,0,0,0,0,0,0,157.9,167.3,167.3,264.68,305.41,0,0,0,9.8,49.89,34.5,41.4,0
394.521,14.5,100,13.94,14.8,15.5,89,0,759,2,4,53,12.48,-3.12,252.06,1.86,1.23,78.04,106,2469.1,4962,141,2,98.9,98.8,4,4,4,4,4,4,414,88,2.3,3,-23.1,-21.6,62,0,1,4.88,1.79,2.3,1.15,14.8,0,0,0,0,0,0,0,158.6,167.1,167.1,267.53,306.86,0,0,0,9.8,50.56,35.24,41.39,0
394.734,14.5,100,14.04,15,15.5,90,0,759,2,4,53,12.39,-3.12,255.58,1.86,1.22,78.94,106,2450.6,5002,143,2.1,99.2,99.1,4,4,4,4,4,4,414,88,4.4,3,-20.4,-21.6,63.1,0,1,4.88,1.78,2.31,1.16,14.8,0,0,0,0,0,0,0,158.7,166.6,166.6,270.21,308.74,0,0,0,9.8,51.65,36.18,41.39,0
394.929,14.5,100,13.85,15,15.5,90,0,759,2,4,53,12.41,-3.12,258,1.86,1.22,78.77,106,2450.6,5048,144,1.9,99.4,99.3,4,4,4,4,4,4,410,88,2,3,-22.1,-20.8,63.8,0,1,4.88,1.78,2.32,1.16,14.8,0,0,0,0,0,0,0,158,165.8,165.8,273.37,310.74,0,0,0,9.8,53.25,37.14,41.4,0
395.114,14.5,100,13.94,15,15.5,90,0,765,2,4,53,12.42,-3.12,260.81,1.86,1.22,78.36,106,2432,5122,146,1.9,99.6,99.5,4,4,4,4,4,4,407,88,2.9,3,-20.7,-20,64.9,0,1,4.88,1.78,2.32,1.16,14.8,0,0,0,0,0,0,0,158,165.8,165.8,273.82,312.65,0,0,0,9.8,53.78,38.08,41.41,0
395.305,14.5,100,13.85,15.1,15.5,90,0,765,2,4,54,12.39,-3.12,261.5,1.86,1.22,78.86,106,2413.4,5154,147,1.7,99.7,99.7,3.5,3.5,3.5,3.5,3.5,3.5,403,88,4.4,3,-18.3,-19.2,65.7,0,1,4.88,1.78,2.32,1.16,14.8,0,0,0,0,0,0,0,157.6,165.3,165.3,276.19,314.5,0,0,0,9.8,54.94,39.07,41.43,0
395.51,14.5,100,13.94,14.9,15.5,90,0,765,2,4,54,12.43,-3.12,264.75,1.86,1.23,78.9,106,2432,5231,148,1.7,99.8,99.8,3.5,3.5,3.5,3.5,3.5,3.5,400,88,2.5,3,-19.2,-19.2,67.3,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,158,164.5,164.5,277.86,317.07,0,0,0,9.8,56.27,40.71,41.47,0
395.712,14.5,100,13.94,14.9,15.5,90,0,765,2,4,54,12.33,-3.12,267.08,1.86,1.21,78.94,106,2450.6,5248,150,1.1,99.9,99.8,3.5,3.5,3.5,3.5,3.5,3.5,400,88,4.7,3,-17,-18.4,68,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,157.7,164.4,164.4,278.9,319.24,0,0,0,9.8,56.75,42.03,41.51,0
395.911,14.5,100,13.94,15,15.5,90,0,765,2,4,54,12.4,-3.12,269.03,1.86,1.22,79.21,106,2432,5327,151,0.9,99.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,398,88,2.5,3.8,-19.1,-17.6,68.9,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,157,163.4,163.4,281.88,321.61,0,0,0,9.8,57.75,43.57,41.54,0
396.123,14.5,100,13.94,15.1,15.5,91,0,765,2,4,54,12.43,-3.12,272.69,1.86,1.22,79.23,106,2432,5364,153,0.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,399,88,4.5,3.8,-18.1,-16.8,69.5,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,0,0,0,0,157.1,163.2,163.2,282.59,323.96,0,0,0,9.8,58.01,45.01,41.59,0
396.373,14.5,100,13.94,15,15.5,91,0,765,2,5,54,12.41,-3.12,273.97,1.86,1.22,79.13,106,2413.4,5443,154,0.2,100,99.9,3.5,3.5,0.5,3.5,3.5,3.5,390,88,5.3,3.8,-15,-16,69.4,0,1,4.88,1.76,2.32,1.16,14.8,0,0,0,-3,0,0,0,155.8,162.5,162.5,285.32,327.11,0,0,0,9.8,58.68,47,41.64,0
396.583,14.5,100,13.94,14.8,15.5,91,0,765,2,5,55,12.46,-3.12,273.25,1.86,1.23,78.48,106,2432,5316,156,0.4,100,99.9,-5.7,-5.7,-5.7,-7.2,-7.2,-7.2,282,88,2.8,3.8,-17.2,-17.6,63.5,0,1,4.88,1.77,2.32,1.16,14.8,0,0,0,-3,0,0,0,163.6,167,167,270.88,327.81,0,0,4,9.8,55.69,47.48,41.64,0
396.799,14.5,100,13.94,16.7,15.5,91,0,765,2,5,55,12.46,-3.12,254.97,1.86,1.23,78.78,106,2469.1,4443,157,0.7,53.2,56.6,-7.7,-7.7,-7.7,-4.6,-4.6,-4.6,370,88,5,4.6,-20.4,-22.4,39.4,0,0,2.5,1.82,2.29,1.15,14.8,0,0,0,-3,0,0,0,169.5,169,169,236.76,297.26,0,0,4,9.8,26.82,30.71,41.33,0
397.001,14.5,100,14.04,19.6,15.5,91,0,765,2,5,55,12.67,-3.12,229.58,1.86,1.28,83.18,106,2432,4340,158,5.1,43.2,39.9,0.4,0.4,-0.5,1,1,1,434,88,4,4.6,-25.4,-25.6,57.6,0,1,4.88,1.82,2.27,1.13,14.8,0,0,0,-3,0,0,0,163.1,169,169,235.77,279.85,0,0,0,9.8,47.45,25.71,41.12,0
397.214,14.5,100,14.04,14.8,15.5,91,0,765,2,5,55,11.82,-3.12,218.28,1.88,1.12,82.34,106,2432,4272,159,4.3,80.7,81.2,3,3,0.3,3,3,3,414,88,5.2,5.4,-25.1,-25.6,54.8,0,1,4.88,1.83,2.27,1.13,14.8,0,0,0,-2.7,0,0,0,159.2,169.1,169.1,233.89,272.04,0,0,0,9.8,40.41,24.75,41,0
397.455,14.5,100,13.94,15.3,15.5,92,0,765,2,5,56,12.43,-3.12,225.64,1.87,1.22,80.73,107,2394.9,4306,160,2.4,83.9,83.9,2.5,2.5,-0.2,2.5,2.5,2.5,420,88,4.9,4.6,-25.8,-25.6,51.5,0,1,4.88,1.82,2.27,1.13,14.8,0,0,0,-2.3,0,0,0,164.7,169.1,169.1,235.42,270.89,0,0,0,9.8,38.69,24.6,40.98,0
397.673,14.5,100,13.94,15.9,15.5,92,0,771,2,5,56,12.67,-3.12,229.92,1.86,1.26,80.89,107,2432,4296,161,0.9,85.1,84.9,2.5,2.5,0.2,2.5,2.5,2.5,426,88,5.5,4.6,-25.3,-25.6,50.6,0,1,4.88,1.82,2.27,1.13,14.8,0,0,0,-1.9,0,0,0,165.3,169,169,235.51,270.58,0,0,0,9.8,38.97,24.57,40.98,0
397.882,14.5,100,13.94,15.9,15.5,92,0,771,2,5,56,12.77,-3.12,230.31,1.85,1.26,79.83,107,2432,4330,162,0.9,87.3,87.3,2.5,2.5,0.6,2.5,2.5,2.5,424,88,5.3,4.6,-25.3,-25.6,50.6,0,1,4.88,1.82,2.27,1.14,14.8,0,0,0,-1.9,0,0,0,164.6,169,169,237.29,271.36,0,0,0,9.8,39.15,24.68,40.98,0
398.102,14.5,85.5,13.85,15.6,15.5,92,0,771,2,5,56,12.78,-3.12,230,1.85,1.27,79.76,107,2432,4350,164,0.8,89.5,89.6,2.2,2.2,1,1.9,1.9,1.9,420,88,5,4.6,-24.4,-25.6,22.8,0,0,8.36,1.92,1.8,0.9,2.3,0,0,0,0,0,0,0,127.4,169,87.1,121.67,216.82,0,0,0,8.18,25.38,9.8,29.22,0
398.382,14.5,0,14.04,12.5,0.1,92,1,771,2,6,56,14.88,-3.12,71.03,1.82,1.5,79.61,107,1281,4276,165,6.4,10.3,10.8,5.9,5.9,5.9,12.7,12.7,12.7,9,88,11.4,18.9,-34.5,-40.4,41.3,0,0,3.32,1.96,1.01,0.51,-0.3,0,0,0,0,0,0,0,14.2,169.5,14.3,19.11,72.61,0,0,0,2.14,31.77,1.23,9.51,0
398.58,14.5,0,13.94,7.4,0.1,92,1,771,2,6,56,13.02,-3.12,13.36,1.81,1.3,70.84,107,891.1,3707,165,0,5,4.7,24.3,24.3,24.3,18.3,18.3,18.3,-14,88,16.1,11.8,-35.6,-25.5,43.8,0,0,5.66,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,170,13.2,15.38,32.39,8,8,8,1.93,31.57,0.58,10.3,0
398.781,14.5,0,14.04,5,0.1,92,1,771,2,6,56,12.29,-3.12,13.08,1.82,1.23,59.7,107,724,3389,164,0,5.4,5.3,15.8,15.8,15.8,5,5,5,-24,88,6.2,8.6,-21.4,-19.2,43.4,0,0,0.12,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,170,12.4,13.4,19.61,0,0,0,1.8,29.63,0.38,10.55,0
398.972,14.5,0,13.94,3.8,0.1,92,1,765,2,6,56,12.8,-3.12,12.75,1.82,1.3,58.17,107,835.4,3389,163,0,6.2,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,3.1,7,-18.2,-16.8,41.9,0,0,5.82,1.96,1.01,0.51,0.1,0,0,0,0,0,0,0,11.6,170,12.4,13.5,15.96,0,0,0,1.73,29.45,0.32,10.81,0
399.182,14.5,0,13.94,2.9,0.4,92,1,765,2,6,56,26.6,-3.12,12.89,1.81,1.85,59.86,107,1002.5,3373,163,0,7.2,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,2.8,6.2,-17.6,-16.8,41.9,0,0,8.28,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.4,13.45,14.93,0,0,0,1.69,29.45,0.3,10.87,0
399.393,14.5,0,13.94,2.4,0.4,92,1,765,3,6,56,47.85,-3.12,13.19,1.81,2.03,60.39,107,1058.2,3348,162,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,88,2.4,6.2,-17.1,-16.8,41.9,0,0,2.89,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.4,13.34,14.54,0,0,0,1.65,29.43,0.29,10.88,0
399.601,14.5,0,13.94,2,0.4,92,1,765,3,6,56,64.19,-3.12,13.17,1.81,2.1,58.31,107,1058.2,3312,160,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,88,2.2,5.4,-17.8,-16.8,41.9,0,0,7.85,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.4,13.24,14.34,0,0,0,1.62,29.44,0.29,10.89,0
399.803,14.5,0,13.94,1.7,0.4,93,1,765,3,6,56,79.67,-3.12,13.06,1.81,2.13,58.15,107,1039.6,3302,160,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,3.1,5.4,-17.4,-16.8,41.9,0,0,4.22,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.4,13.11,14.22,0,0,0,1.58,29.44,0.29,10.89,0
400.011,14.5,0,13.94,1.5,0.4,93,1,765,3,6,55,94.19,-3.12,12.83,1.04,2.16,58.04,107,1021.1,3228,157,0,8.8,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,2.9,5.4,-17.1,-16.8,42.3,0,0,0.82,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.3,12.79,13.95,0,0,0,1.54,29.45,0.29,10.89,0
400.221,14.5,0,13.94,1.4,0.4,93,1,765,3,6,55,104.65,-3.12,12.78,1,2.17,57.96,107,1002.5,3228,156,0,9.3,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,3.9,5.4,-17.6,-16.8,41.9,0,0,6.84,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.3,12.84,13.87,0,0,0,1.53,29.45,0.29,10.89,0
400.422,14.5,0,13.94,1.3,0.4,93,1,765,3,6,55,108.71,-3.12,12.92,1,2.18,55.87,108,1002.5,3198,154,0,9.7,9.7,-1,-1,-1,-1,-1,-1,-46,88,3.1,5.4,-17.1,-16.8,42,0,0,1.33,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.3,12.63,13.74,0,0,0,1.49,29.46,0.29,10.89,0
400.632,14.5,0,13.94,1.2,0.4,93,1,765,3,6,55,115.46,-3.12,12.58,1,2.18,56.17,108,1002.5,3156,153,0,9.9,9.9,-1,-1,-1,-1,-1,-1,-46,88,3.6,4.6,-17,-16.8,42,0,0,5.27,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.3,12.46,13.54,0,0,0,1.46,29.46,0.29,10.9,0
400.852,14.5,0,13.94,1.1,0.4,93,1,765,3,6,55,122.49,-3.12,12.36,1,2.19,57.61,108,1002.5,3114,151,0,10.1,10.1,-1,-1,-1,-1.5,-1.5,-1.5,-46,88,3.4,4.6,-16.9,-16.8,42.2,0,0,8.87,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.3,12.28,13.32,0,0,0,1.42,29.47,0.29,10.9,0
401.062,14.5,0,13.94,1,0.4,94,1,765,3,6,55,150.88,-3.12,12.14,1,2.21,54.84,108,1002.5,3066,148,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,2.5,4.6,-17.4,-16.8,42,0,0,1.68,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,170,12.3,12.07,13.06,0,0,0,1.38,29.66,0.29,10.9,0
401.273,14.5,0,13.94,1.1,0.4,94,1,765,3,6,55,169.89,-3.12,11.94,1,2.22,54.97,108,1002.5,3016,146,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-44,88,2.6,4.6,-17.2,-16.8,42,0,0,0.2,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.3,11.87,12.85,0,0,0,1.35,29.48,0.29,10.9,0
401.483,14.5,0,14.04,1.1,0.4,94,1,765,3,6,55,187.83,-3.12,11.89,1,2.23,54.88,108,1002.5,2976,144,0,10,10,-2,-2,-2,-2,-2,-2,-44,88,2.3,3.8,-16.8,-16,41.8,0,0,1.17,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.7,12.68,0,0,0,1.33,29.5,0.29,10.91,0
401.712,14.5,0,13.94,1,0.4,94,1,765,3,6,55,207.41,-3.12,11.61,1,2.23,53.48,108,1002.5,2930,142,0,10,10,-3,-3,-3,-3,-3,-3,-44,88,1.8,3.8,-16.7,-16,41.8,0,0,2.3,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,170,12.2,11.49,12.46,0,0,0,1.3,29.52,0.29,10.91,0
401.933,14.5,0,13.94,1,0.4,94,1,765,3,6,55,212.31,-3.12,11.39,1,2.24,54.66,108,983.9,2893,140,0,10.1,10.1,-3,-3,-3,-3,-3,-3,-44,88,1.5,3.8,-16.6,-16,42.1,0,0,3.63,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,170,12.2,11.34,12.27,0,0,0,1.29,29.54,0.29,10.91,0
402.157,14.5,0,13.94,1,0.4,94,1,765,3,6,55,218.83,-3.12,11.25,1,2.24,52.23,108,1002.5,2837,138,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,0.6,3.8,-16.1,-15.2,42.1,0,0,4.96,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,170,12.2,11.13,12.05,0,0,0,1.26,29.57,0.29,10.91,0
402.382,14.5,0,13.85,1,0.4,94,1,765,3,6,55,223.73,-3.12,11.08,1,2.24,52.78,108,1002.5,2800,136,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,-0.2,3.8,-15.7,-15.2,42.1,0,0,4.77,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,169.7,12.2,10.96,11.88,0,0,0,1.24,29.59,0.29,10.9,0
402.583,14.5,0,14.04,0.9,0.3,94,1,765,3,6,55,235.15,-3.12,10.94,1,2.24,53.11,108,1002.5,2763,134,0,9.6,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,0.6,3.8,-15.4,-15.2,42.4,0,0,0.94,1.96,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.3,168.5,12.2,10.82,11.72,0,0,0,1.24,29.6,0.29,10.85,0
402.806,14.5,0,13.94,0.9,0.3,94,1,765,3,6,55,235.15,-3.12,10.86,1,2.24,52.88,108,1002.5,2734,132,0,9.4,9.4,-4,-4,-4,-4,-4,-4,-44,88,-0.1,3.8,-15.7,-15.2,42.2,0,0,8.75,1.96,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.2,167.6,12.2,10.69,11.57,0,0,0,1.24,29.62,0.29,10.8,0
403.032,14.5,0,13.94,0.8,0.1,94,1,765,3,6,55,235.15,-3.12,10.72,1,2.24,52.16,108,1021.1,2691,130,0,9,9,-4,-4,-4,-4,-4,-4,-44,88,-0.2,3.8,-15.8,-15.2,42.2,0,0,4.88,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,166.3,12.1,10.51,11.38,0,0,0,1.23,29.63,0.29,10.73,0
403.232,14.5,0,13.94,0.8,0.1,94,1,765,3,6,55,235.15,-3.12,10.5,1,2.25,54.13,108,1076.8,2672,129,0,8.7,8.7,-4,-4,-4,-4.5,-4.5,-4.5,-44,88,0.1,3.8,-15.2,-15.2,42.2,0,0,2.27,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,165.4,12.1,10.41,11.27,0,0,0,1.23,29.64,0.29,10.72,0
403.442,14.5,0,13.94,0.8,0.1,94,1,765,3,6,55,235.15,-3.12,10.44,1,2.25,51.44,108,1113.9,2640,128,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,88,-0.3,3.8,-15.9,-15.2,42.2,0,0,0.7,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,12.3,164.9,12.1,10.31,11.15,0,0,0,1.23,29.66,0.29,10.72,0
403.652,14.5,0,13.94,0.8,0.1,94,1,765,3,6,55,235.15,-3.12,10.36,1,2.25,51.04,108,1169.6,2612,126,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,88,-0.2,3.8,-15.7,-15.2,42.2,0,0,8.28,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,163.9,12.1,10.19,11.01,0,0,0,1.23,29.68,0.29,10.72,0
403.851,14.5,0,13.94,0.8,0.1,94,1,765,3,6,55,235.15,-3.11,10.06,1,2.25,51.63,108,1225.3,2583,125,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,88,-0.2,3.8,-15.6,-15.2,42.2,0,0,6.56,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,163.1,12.1,10.09,10.92,0,0,0,1.23,29.68,0.29,10.72,0
404.051,14.5,0,14.04,0.8,0.1,94,1,765,3,6,55,235.15,-3.11,9.97,1,2.25,51.26,108,1262.4,2568,124,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-45,88,0.7,3.8,-15.4,-15.2,42,0,0,5.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,162.4,12.1,9.97,10.8,0,0,0,1.23,29.7,0.29,10.73,0
404.268,14.5,0,14.04,0.7,0.1,94,1,765,3,6,55,235.15,-3.11,9.89,1,2.25,50.97,108,1299.5,2538,123,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-45,88,3.4,3.8,-15.4,-15.2,42,0,0,2.97,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,161.6,12.1,9.88,10.69,0,0,0,1.23,29.71,0.29,10.73,0
404.49,14.5,0,14.04,0.7,0.1,94,1,765,3,6,55,235.15,-3.11,9.75,1,2.24,52.62,108,1336.7,2520,122,0,7.5,7.4,-5,-5,-5,-5,-5,-5,-45,88,6.8,3.8,-15.3,-15.2,42,0,0,2.5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,161.1,12.1,9.79,10.59,0,0,0,1.24,29.72,0.29,10.73,0
404.683,14.5,0,13.94,0.7,0.1,94,1,765,3,6,55,233.52,-3.11,9.67,1,2.23,50.26,108,1355.2,2506,121,0,7.4,7.4,-5,-5,-5,-5,-5,-5,-44,88,4.1,3.8,-16.1,-15.2,42,0,0,1.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,160.8,12.1,9.75,10.54,0,0,0,1.24,29.72,0.29,10.73,0
404.901,14.5,0,13.94,0.7,0.1,94,1,765,3,6,55,205.78,-3.11,9.64,1,2.23,49.6,108,1299.5,2492,120,0,7.3,7.3,-5,-5,-5,-5.5,-5.5,-5.5,-44,88,4,3,-15.3,-15.2,42.3,0,0,1.6,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,160.3,12.1,9.68,10.47,0,0,0,1.24,29.73,0.29,10.73,0
405.114,14.5,0,14.04,0.7,0.1,94,1,765,3,6,55,205.78,-3.11,9.58,1,2.23,50.71,108,1206.7,2479,120,0,7.2,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,88,3.9,3,-15.7,-15.2,42.3,0,0,1.76,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,160,12.1,9.64,10.42,0,0,0,1.24,29.74,0.29,10.73,0
405.33,14.5,0,13.94,0.7,0.1,94,1,765,3,6,55,182.94,-3.11,9.56,1,2.22,50.08,108,1132.5,2466,119,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,88,3.1,3,-15.7,-15.2,42.3,0,0,2.03,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,159.4,12.1,9.6,10.37,0,0,0,1.24,29.74,0.29,10.73,0
405.532,14.5,0,13.94,0.7,0.1,94,1,765,3,6,55,192.73,-3.11,9.53,1,2.22,50.53,108,1076.8,2456,118,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,88,3.4,3,-15.6,-15.2,42.3,0,0,2.5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,159,12.1,9.52,10.3,0,0,0,1.23,29.75,0.29,10.74,0
405.742,14.5,0,13.94,0.6,0.1,94,1,765,3,6,55,197.62,-3.11,9.53,1,2.22,51.42,108,1039.6,2440,118,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,88,4.3,3,-15.1,-15.2,42.3,0,0,3.01,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,158.6,12.1,9.48,10.24,0,0,0,1.23,29.76,0.29,10.74,0
405.965,14.5,2.7,13.94,0.6,0.1,94,1,765,3,6,55,197.62,-3.1,9.5,1,2.23,49.31,108,1002.5,2434,117,0,7.2,7.2,-3.7,-3.7,-3.7,-1.8,-1.8,-1.8,-44,88,4,0.6,-15.2,-15.2,42.3,0,0,3.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,158.6,12.1,9.46,10.22,0,0,0,1.24,29.76,0.29,10.74,0
406.194,14.5,9.4,13.94,0.7,0.1,94,1,765,2,6,55,104.99,-3.1,9.42,1,2.16,49.69,108,872.5,2422,117,0,7.2,7.2,14.8,14.8,14.8,17,17,17,-19,88,0.1,0.6,-15.1,-15.2,42.3,0,0,3.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,158.2,12.1,9.42,10.16,0,0,0,1.23,29.77,0.29,10.74,0
406.421,14.5,12.9,13.94,0.6,0.1,94,1,759,2,6,55,24.44,-3.1,9.89,1.01,1.77,49.54,109,816.9,2415,116,0,9.7,9,33.9,33.9,33.9,33.9,33.9,33.9,0,88,0.2,0.6,-15.3,-16.8,43.7,0,0,5.59,1.96,1.01,0.51,0.2,0,0,0,0,0,0,0,17.4,158.2,16.8,13.13,13.3,0,0,0,1.76,28.73,0.29,10.9,0
406.632,14.5,13.3,13.94,0.6,0.6,94,1,759,2,6,55,18.55,-3.1,14.86,1.03,1.64,50.1,109,742.6,2407,116,0,13.5,13.8,30.5,30.5,30.5,30.5,30.5,30.5,22,88,0.2,1.4,-30.6,-35.2,41,0,0,9.22,1.96,1.02,0.51,-0.2,0,0,0,0,0,0,0,19.5,157.6,19,14.7,15.45,0,0,0,2.16,28.24,0.31,10.75,0
406.843,14.5,13.3,13.94,0.6,0.1,94,1,765,2,6,55,17.57,-3.1,15.86,1.05,1.61,52.52,109,816.9,2398,115,0,12.7,12.5,29.5,29.5,29.5,29.5,29.5,29.5,28,88,3.9,5.4,-38.3,-40,40.3,0,0,6.56,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,22,157.4,21.4,16.51,17.46,0,0,0,2.82,27.28,0.34,10.6,0
407.051,14.5,20,13.85,0.6,0.1,94,1,765,2,6,55,16.91,-3.1,20.56,1.07,1.58,54.36,109,928.2,2394,115,-0.1,19.6,18.7,28.5,28.5,28.5,28,28,28,60,88,15.9,18,-43.2,-46.4,38.2,0,0,5.78,1.96,1.02,0.51,0.2,0,0,0,0,0,0,0,35.9,157.3,32.3,24.94,25.07,0,0,0,5.92,24.58,0.47,10.76,0
407.242,14.5,22.7,13.94,0.6,0.4,94,1,765,2,6,55,14.42,-3.1,30.36,1.08,1.47,57.64,109,1299.5,2392,115,0,21.8,22.9,23.5,23.5,23.5,23.5,23.5,23.5,102,88,26.6,27.8,-49.3,-52.8,35.5,0,0,9.41,1.96,1.01,0.5,-0.3,0,0,0,0,0,0,0,42.2,157,39.8,30.61,31.61,0,0,0,7.27,22.11,0.57,10.32,0
407.441,14.5,22.4,13.85,0.9,0.1,94,1,765,2,6,55,15.83,-3.09,32.78,1.1,1.54,61.24,109,1392.4,2388,114,0.8,19.2,19.1,23.5,23.5,23.5,23.5,23.5,23.5,106,88,31.2,31.8,-55.3,-56,33.7,0,0,8.98,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,42.4,157.1,43.7,33.62,35.63,0,0,0,7.6,20.19,0.64,10.33,0
