ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1639.73,14.6,34.9,13.94,2.6,2.1,86,1,621,2,6,62,14.95,-2.08,43,1.71,1.5,47.92,107,2432,1458,65,0.2,35.8,35.8,1.4,1.4,1.4,3,3,3,256,88,17.2,14.2,-38.4,-37.6,34,0,0,9.88,1.96,1.15,0.57,1.6,0,0,0,0,0,0,0,89.5,145,87.3,41.16,45.48,0,0,0,9.39,19.22,1.35,12.23,0
1639.969,14.6,29.4,13.85,2.9,1.8,86,1,621,2,6,62,15.39,-2.05,40.03,1.71,1.52,47.43,107,2357.7,1466,65,1,21.2,20.7,5.9,5.9,5.9,5.4,5.4,5.4,236,88,14.8,11.8,-39.4,-39.2,30.1,0,0,9.77,1.96,1.12,0.56,1.1,0,0,0,0,0,0,0,80.8,145,80.7,38.11,42.07,0,0,0,9.06,13.6,1.12,11.74,0
1640.193,14.6,26.3,13.75,2.7,1.2,86,1,621,2,6,62,15.2,-2.03,37.72,1.7,1.51,48.85,107,2320.6,1474,65,1.6,18.8,18.7,7.4,7.4,7.4,6.4,6.4,6.4,224,88,12.4,11,-39.2,-40,17.3,0,0,9.84,1.96,1.07,0.54,0.2,0,0,0,0,0,0,0,76.7,145,75.7,35.97,39.57,0,0,0,8.79,17.28,0.72,10.89,0
1640.408,14.6,24.3,13.85,2.4,0.3,86,1,621,2,6,62,14.81,-2.05,34.08,1.7,1.49,47.72,107,2264.9,1438,66,1.5,16.4,16.4,7.5,7.5,7.5,8,8,8,197,88,11,11.8,-41.2,-40,29.2,0,0,5.94,1.96,1.03,0.51,0,0,0,0,0,0,0,0,69.9,145,69.9,32.52,35.93,0,0,0,8.47,16.44,0.65,10.6,0
1640.629,14.6,21.6,13.85,2,0.3,86,1,627,2,6,62,14.57,-2.01,30.86,1.7,1.47,47.12,107,2190.7,1460,66,1,16.6,16.5,8.7,8.7,8.7,9.2,9.2,9.2,169,88,14.9,21.4,-42.3,-41.6,29.7,0,0,3.91,1.96,1.03,0.51,0,0,0,0,0,0,0,0,60.4,145,61.9,29.3,32.36,0,0,0,7.95,19,0.59,10.65,0
1640.85,14.6,21.6,13.85,1.5,0.4,86,1,627,2,6,62,14.46,-1.97,27.31,1.7,1.47,48.08,107,2135,1472,66,0.7,18.1,18,13.8,13.8,13.8,13.8,11,13.8,146,88,29.3,30.2,-42.2,-41.6,32.7,0,0,2.89,1.96,1.03,0.52,0,0,0,0,0,0,-3,-3,55.9,145,56.8,27.01,29.81,0,0,0,7.28,20.5,0.55,10.73,0
1641.073,14.6,21.6,13.85,1.2,0.4,86,1,627,2,6,62,14.71,-1.96,26.36,1.7,1.48,47.54,107,2116.4,1466,67,1,18.7,18.7,14.8,12,14.8,15,9,12,140,88,33.8,31.8,-42.1,-40.8,33.5,0,0,8.28,1.96,1.03,0.52,0,0,0,-3,0,0,-6,-3,54.9,145,55,25.98,28.47,0,0,0,6.99,19.53,0.53,10.72,0
1641.28,14.6,21.6,13.75,1.1,0.3,86,1,627,2,6,62,14.78,-1.98,25.69,1.7,1.49,46.99,107,2023.6,1452,67,1.1,18.3,18.3,14.8,12.5,14.8,14.8,9,12,138,88,32.7,32.6,-40.9,-40.8,31.2,0,0,6.05,1.96,1.03,0.51,-0.1,0,0,-3,0,-3,-6,-2.7,54.7,145,55.4,25.88,28.03,0,0,0,7.16,19.88,0.52,10.68,0
1641.481,14.6,28.2,13.85,1,0.6,86,1,627,2,6,62,14.66,-2,27.03,1.7,1.48,48.08,107,2005,1462,67,1.2,24.8,22.8,12.6,10.3,10,8,5.3,8.3,154,88,33.1,29.4,-40.9,-42.4,56.2,0,0.08,4.88,1.96,1.07,0.53,0.9,0,-0.4,-2.7,-3,-3,-5.7,-2.7,67.8,145,67,31.93,32.87,0,0,0,8.67,41.58,0.77,11.28,0
1641.699,14.6,31,13.66,1.1,1.6,86,1,627,2,6,62,14.34,-1.97,35.86,1.7,1.46,47.66,107,2394.9,1478,67,0,47,47.5,7.6,5.3,5,4,1.3,4.7,220,88,18.6,13.4,-41.4,-40.8,17.3,0,0,8.05,1.96,1.09,0.54,0.5,0,-0.4,-2.3,-3,-2.7,-5.3,-2.3,79,145,75,35.65,38.1,0,0,0,8.81,4.12,0.81,11.16,0
1641.908,14.6,30.6,13.75,1.6,0.6,86,1,627,2,6,62,14.08,-2.07,35.94,1.7,1.44,46.67,107,2320.6,1427,68,0,20.7,20.6,6.6,4.7,4.3,4.3,1.7,4.7,210,88,10.5,11.8,-40.2,-40,19.6,0,0,8.28,1.96,1.05,0.52,0.1,0,-0.4,-2.3,-2.7,-2.7,-5.3,-1.9,76.8,145,77.1,36,38.94,0,0,0,8.85,6.59,0.7,10.77,0
1642.128,14.6,30.2,13.94,1.5,0.4,86,1,627,2,6,62,14.38,-1.99,35.89,1.7,1.46,48.49,107,2357.7,1507,68,0,20.1,20.2,5.1,5.1,5.1,7.2,4.6,7.6,197,88,10.9,10.2,-41.3,-41.6,29.1,0,0,3.32,1.96,1.03,0.52,-0.1,0,0,-1.9,-2.3,-2.3,-4.9,-1.9,70,145,70.3,34.04,37.46,0,0,0,8.65,16.45,0.67,10.58,0
1642.339,14.6,23.5,13.85,1.3,0.3,86,1,627,2,6,62,14.5,-1.97,32.94,1.7,1.47,47.8,107,2246.3,1492,68,0,19.4,19.8,9.2,8.1,7.7,7.7,5.1,8.5,180,88,9.8,16.6,-41.2,-41.6,29.1,0,0,5.23,1.96,1.03,0.51,-0.1,0,0,-1.5,-2.3,-1.9,-4.9,-1.5,64.9,145,65.7,31.66,34.92,0,0,0,8.52,16.37,0.63,10.6,0
1642.55,14.6,23.1,13.85,1.2,0.3,86,1,627,2,6,62,14.49,-1.92,30.42,1.7,1.47,46.73,107,2190.7,1508,69,0,20.3,20.5,11.3,10,9.6,9.6,7,10,160,88,21.1,21.4,-42.1,-43.2,31.9,0,0,4.34,1.96,1.04,0.52,0.1,0,0,-1.5,-1.9,-1.9,-4.5,-1.2,59.5,145,60.1,29.27,32.5,0,0,0,7.79,17.39,0.59,10.7,0
1642.77,14.6,16.9,13.85,1.1,0.3,86,1,627,2,6,62,14.55,-1.88,26.89,1.7,1.48,47.86,107,2172.1,1503,69,0,17.8,17.6,13.2,13.2,13.2,11,11,11,132,88,28.3,32.6,-43.2,-41.6,28.5,0,0,8.24,1.96,1.02,0.51,-0.3,0,0,-1.2,-1.5,-1.5,-4.2,-1.2,47.6,145,44.1,21.27,24.95,0,0,0,5.42,15.91,0.47,10.5,0
1642.979,14.5,11.8,13.85,1.1,0.1,86,1,627,2,6,62,14.63,-1.94,18.92,1.7,1.48,46.72,107,2079.3,1466,69,0,11.6,11.9,9.8,9.8,9.8,11.3,11.3,11.3,74,88,34,29.4,-38.7,-37.6,31,0,0,5.2,1.96,1,0.49,-0.3,0,0,-1.2,-1.5,-1.5,-4.2,-1.2,32.7,145,30.8,14.5,17.18,0,0,0,3.87,19.06,0.34,10.6,0
1643.17,14.5,10.2,13.85,1,0.1,86,1,627,3,6,62,14.59,-1.94,14,1.7,1.47,46.31,107,1856.5,1443,69,0,9.2,9.3,13.3,13.3,13.3,11.9,11.9,11.9,43,88,29.5,23,-36.1,-34.4,36,0,0,8.12,1.96,1,0.49,-0.3,0,0,-1.2,-1.5,-1.5,0,-1.2,24.7,145,21.1,9.8,11.89,0,0,0,1.38,27.59,0.29,10.7,0
1643.394,14.5,0,13.85,0.9,0.1,86,1,627,3,6,62,14.34,-1.89,9.28,1.7,1.46,47.56,107,1652.3,1430,69,0,6,6.4,16.7,16.7,16.7,17.6,17.6,17.6,10,88,12.6,6.2,-32,-31.2,40.8,0,0,1.64,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,145,17.3,7.96,8.91,0,0,0,1.06,28.53,0.29,10.76,0
1643.6,14.5,0,13.85,0.8,0.1,86,1,627,3,6,62,14.24,-1.85,7.56,1.7,1.45,46.43,107,1503.8,1426,68,0,5.4,5.3,24.1,24.1,24.1,24.1,24.1,24.1,0,88,0.1,0.6,-29,-24.8,42.1,0,0,5.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.5,145,14.2,6.53,7.53,0,0,0,1,29.97,0.29,10.79,0
1643.811,14.5,0,13.75,0.7,0.1,86,1,627,3,6,62,14.5,-1.82,6.42,1.7,1.47,45.44,107,1373.8,1407,68,0,4.9,4.8,24,24,24,24,24,24,-8,88,0,0.6,-22.5,-20,42.3,0,0,8.63,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.2,145,14,6.35,6.92,0,0,0,1,29.97,0.29,10.8,0
1644.052,14.5,0,13.85,0.6,0.1,86,1,627,3,6,62,14.67,-1.82,5.69,1.7,1.48,46.7,107,1262.4,1409,68,0,4.3,4.1,23.8,23.8,23.8,23.8,23.8,23.8,-15,88,0.1,0.6,-15.2,-15.2,42.6,0,0,1.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,145,12,5.43,5.93,0,0,0,1,29.97,0.29,10.82,0
1644.291,14.5,0,13.75,0.6,0.1,86,1,627,3,6,62,14.87,-1.79,5.11,1.7,1.5,46.43,107,1169.6,1404,68,0.2,4.4,4.3,23.7,23.7,23.7,23.7,23.7,23.7,-20,88,0,0.6,-14.9,-15.2,42.3,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,145,11.7,5.29,5.75,0,0,0,1,29.97,0.29,10.82,0
1644.522,14.5,0,13.75,0.5,0.1,86,1,627,3,6,62,15.06,-1.8,5.11,1.7,1.51,45.63,107,1058.2,1398,67,1,4.5,4.5,6.8,6.8,6.8,5.9,5.9,5.9,-26,88,0.2,0.6,-15,-15.2,42.3,0,0,7.58,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,145,11.7,5.29,5.73,0,0,0,1,29.97,0.29,10.83,0
1644.733,14.5,25.1,13.85,0.5,0.1,86,1,627,2,6,62,15.21,-1.78,5.61,1.7,1.52,46.89,107,1021.1,1388,67,2.4,7.2,6.9,23.4,23.4,23.4,23.5,23.5,23.5,-2,88,0,0.6,-15,-18.7,64.1,0,1,4.88,1.96,1.02,0.51,0.7,0,0,0,0,0,0,0,20.9,145,22.5,10.12,9.57,0,0,0,1.7,54.51,0.34,11.18,0
1644.952,14.5,34.9,13.85,0.4,1.9,86,1,627,2,6,62,15.48,-1.94,12.22,1.7,1.53,45.77,107,965.4,1452,67,3.7,30.3,28.4,14.5,14.5,14.5,11.2,11.2,11.2,58,88,15.7,21.9,-31.2,-34.4,53.8,0,1,4.88,1.96,1.16,0.58,2.7,0,0,0,0,0,0,0,44.5,145,46.4,22,20.94,0,0,0,5.98,40.92,1.2,12.39,0
1645.163,14.5,34.5,13.75,0.3,3,86,1,627,2,6,62,13.73,-1.74,28.83,1.7,1.4,46.88,107,983.9,1579,67,0,48.2,48.3,10.1,10.1,10.1,0.5,0.5,0.5,158,88,32.4,15.9,-38.5,-41,52.8,0,1,4.88,1.96,1.21,0.6,2.3,0,0,0,0,0,0,0,78.8,145,77,38.63,38.22,0,0,0,9.03,44.08,1.43,12.62,0
1645.37,14.5,34.1,13.56,0.4,2,86,1,627,2,6,62,13.09,-1.91,40.92,1.71,1.34,52.43,107,2320.6,1521,67,0,57.3,57.6,-1.2,-1.2,-1.2,-1.4,-1.4,-1.4,212,88,4.1,2.2,-33.6,-32,62.4,0,1,4.88,1.95,1.14,0.57,1.5,0,0,0,0,0,0,0,84.3,145,89.8,43.55,47.38,0,0,0,9.18,49.23,1.34,12.14,0
1645.561,14.5,32.5,13.75,1.1,1.8,86,1,633,2,6,62,13.89,-2.03,41.11,1.72,1.42,54.06,107,2209.2,1507,67,0,56,56.3,-2,-2,-2,-1.4,-1.4,-1.4,224,88,3.6,7,-33.6,-36,33,0,0.89,4.88,1.95,1.12,0.56,1.2,0,0,0,0,0,0,0,86.3,145,85.5,41.77,45.87,0,0,0,9.27,18.85,1.2,11.81,0
1645.769,14.5,31.4,13.85,1.7,1.6,86,1,633,2,6,62,14.11,-1.92,41.67,1.73,1.44,53.52,107,2394.9,1542,68,0,36.4,36.2,1.5,1.5,1.5,1.5,1.5,1.5,229,88,10.5,9.4,-35.4,-36.8,32.7,0,0,5.7,1.95,1.11,0.56,1.2,0,0,0,0,0,0,0,83.8,145,83.5,41.26,45.08,0,0,0,9.25,15.61,1.15,11.72,0
1645.971,14.5,31.4,13.85,2.1,1.5,86,1,633,2,6,62,14.87,-1.95,41.11,1.72,1.49,51.47,107,2357.7,1533,68,0,25.5,25.4,2.5,2.5,2.5,2.1,2.1,2.1,226,88,10.3,8.6,-37.7,-37.6,27.3,0,0,3.91,1.95,1.1,0.55,0.9,0,0,0,0,0,0,0,81.4,145,80.3,39.74,43.62,0,0,0,9.09,6.81,1,11.4,0
1646.191,14.5,28.6,13.85,2.1,0.9,86,1,633,2,6,62,14.97,-1.94,39,1.72,1.5,51.47,107,2246.3,1530,69,0.4,20,19.8,6.2,6.2,6.2,6.1,6.1,6.1,220,88,10.2,8.6,-38.1,-39.2,18.8,0,0,1.21,1.96,1.05,0.53,0.1,0,0,0,0,0,0,0,76.9,145,76.9,38.1,41.76,0,0,0,8.95,16.4,0.74,10.74,0
1646.4,14.5,28.6,13.75,1.9,0.4,86,1,633,2,6,62,14.8,-1.93,37.39,1.73,1.49,50.43,107,2302,1518,69,0.4,19.4,19.4,8.2,8.2,8.2,8.1,8.1,8.1,212,88,9.5,10.2,-41.1,-40.8,29.6,0,0,1.68,1.96,1.03,0.52,0.1,0,0,0,0,0,0,0,75.2,145,75.9,37.1,40.58,0,0,0,8.9,16.69,0.72,10.59,0
1646.619,14.5,29,13.75,1.6,0.4,86,1,633,2,6,62,14.62,-1.93,36.67,1.73,1.48,50.11,107,2264.9,1523,70,0,19.9,19.8,8.8,8.8,8.8,8.6,8.6,8.6,209,88,9.6,10.2,-40.2,-40.8,30.1,0,0,9.02,1.95,1.04,0.52,0.1,0,0,0,0,0,0,0,75.2,145,75.4,37.05,40.2,0,0,0,8.87,16.58,0.72,10.63,0
1646.851,14.5,29,13.75,1.5,0.4,86,1,633,2,6,62,14.45,-1.92,36.5,1.73,1.46,50.24,107,2264.9,1524,70,-1.6,20.8,21,8.8,8.8,8.8,8.6,8.6,8.6,208,88,8.2,10.2,-40.9,-41.6,30.5,0,0,4.45,1.95,1.04,0.52,0.2,0,0,0,0,0,0,0,74.5,145,74.4,36.65,39.96,0,0,0,8.86,16.76,0.71,10.66,0
1647.062,14.5,29,13.75,1.3,0.4,86,1,633,2,6,62,14.46,-1.9,36.53,1.73,1.46,50.2,107,2264.9,1532,70,-2.8,21.6,21.6,8.8,8.8,8.8,8.6,8.6,8.6,206,88,7.7,10.2,-42.1,-41.6,29.8,0,0,7.46,1.95,1.04,0.52,0.1,0,0,0,0,0,0,0,73.8,145,73.9,36.5,39.84,0,0,0,8.85,16.68,0.71,10.64,0
1647.271,14.5,29,13.85,1.2,0.4,86,1,633,2,6,62,14.59,-1.89,36.14,1.73,1.48,52.17,107,2264.9,1535,71,-3.5,21.7,21.7,9,9,9,9,9,9,204,88,10.2,10.2,-42.8,-41.6,30.4,0,0,6.84,1.95,1.04,0.52,0.2,0,0,0,0,0,0,0,73.6,145,73.6,36.47,39.71,0,0,0,8.86,17.62,0.71,10.71,0
1647.481,14.5,29,13.85,1.2,0.6,86,1,633,2,6,62,14.62,-1.87,36.53,1.73,1.48,50.88,107,2264.9,1552,71,-3.6,23.9,24,9,9,9,9,9,9,206,88,13.3,10.2,-41.3,-41.6,31,0,0,2.46,1.95,1.05,0.52,0.3,0,0,0,0,0,0,0,73.3,145,73.6,36.9,40.01,0,0,0,8.89,18.37,0.71,10.81,0
1647.711,14.5,29,13.75,1.1,0.7,86,1,633,2,6,62,14.67,-1.86,37.78,1.73,1.49,50.86,107,2246.3,1554,71,-3.7,25.6,26.2,7,7,7,7,7,7,215,88,13.4,10.2,-42.5,-44.8,30.1,0,0,8.44,1.95,1.04,0.52,0.1,0,0,0,0,0,0,0,74.3,145,73.3,37.04,40.15,0,0,0,8.91,16.88,0.72,10.69,0
1647.931,14.5,28.6,13.85,1.1,0.4,86,1,633,2,6,62,14.83,-1.83,37.19,1.73,1.5,50.44,107,2302,1580,72,-2.8,22.8,23,8.5,8.5,8.5,9,9,9,205,88,13,10.2,-44.3,-45.6,29,0,0,6.6,1.95,1.03,0.52,0,0,0,0,0,0,0,0,72.8,145,72.8,37.19,40.35,0,0,0,8.92,16.14,0.72,10.57,0
1648.139,14.5,28.6,13.75,1.1,0.4,87,1,633,2,6,62,15,-1.8,37.03,1.73,1.5,50.02,107,2246.3,1578,72,-1.6,22.7,23.5,9,9,9,8.5,8.5,8.5,201,88,12.1,10.2,-44.6,-44.8,29,0,0,7.11,1.95,1.03,0.51,0,0,0,0,0,0,0,0,72,145,67.1,34.23,38.17,0,0,0,8.36,16.22,0.68,10.56,0
1648.349,14.5,25.9,13.85,1.1,0.4,87,1,633,2,6,62,14.91,-1.76,35.97,1.73,1.49,50.28,107,2227.8,1582,73,-1.4,21.3,21.3,9.5,9.5,9.5,9.5,9.5,9.5,194,88,13.3,18.2,-49.2,-51.2,28.9,0,0,7.5,1.96,1.03,0.51,0,0,0,0,0,0,0,0,67.9,145,64.9,33.07,36.12,0,0,0,8.48,16.15,0.65,10.58,0
1648.591,14.5,25.5,13.85,1.1,0.4,87,1,633,2,6,62,15.07,-1.77,33.58,1.72,1.51,49.68,107,2135,1584,73,0.4,20.9,21,11.5,11.5,11.5,11.5,11.5,11.5,176,88,21.5,23.8,-52.1,-54.4,29.4,0,0,8.01,1.96,1.03,0.51,0,0,0,0,0,0,0,0,59.8,145,55.4,28.57,32.39,0,0,0,7.01,16.81,0.59,10.62,0
1648.81,14.5,22.7,13.85,1.1,0.3,87,1,633,2,6,62,15.1,-1.65,28.86,1.72,1.5,56.49,107,2135,1598,74,1.9,19.4,19.4,15,15,15,16,16,16,140,88,31.7,31.8,-57.7,-59.2,29.7,0,0,8.52,1.96,1.02,0.51,0,0,0,-3,0,0,0,0,53.4,145,53.9,27.82,30.41,0,0,0,6.96,17.93,0.56,10.65,0
1649.022,14.5,22.4,13.85,0.9,0.4,87,1,633,2,6,62,15.11,-1.6,27.81,1.72,1.52,56.84,107,1986.4,1607,74,3,20,19.9,16.5,13.5,16.5,16.5,13.5,16.5,138,88,35.1,31.8,-59.3,-59.2,30.5,0,0,2.54,1.96,1.03,0.51,0,0,0,-3,0,0,-3,-3,53.7,145,53.9,27.91,30.17,0,0,0,6.78,17.22,0.55,10.67,0
1649.242,14.5,21.2,13.85,0.9,0.3,87,1,633,2,6,62,14.82,-1.67,26.64,1.72,1.48,54.64,107,1912.2,1591,74,3.3,17.8,17.9,17,14,17,18,15,15,121,88,33.2,36.6,-60.3,-62.4,28.6,0,0,3.32,1.96,1.01,0.51,-0.2,0,0,-2.7,0,0,-3,-3,43.4,145,47.2,24.19,26.61,0,0,0,6.15,15.23,0.49,10.51,0
1649.459,14.5,8.2,13.85,0.9,0.1,87,1,633,2,6,62,14.81,-1.71,18.78,1.72,1.49,52.59,107,1800.8,1559,74,4.4,13,13.1,20,17.3,20,19.3,17.8,17.5,63,88,34.6,31.8,-52.3,-44.7,35.6,0,0,4.3,1.96,1,0.49,-0.3,0,-1.2,0,-1.2,-1.2,-1.2,0,24.7,145,18.5,9.31,13.93,0,0,0,1.39,27.99,0.29,10.66,0
1649.662,14.5,0,13.85,0.9,0.1,87,1,633,3,6,62,14.82,-1.73,10.17,1.71,1.48,49.69,107,1596.6,1546,74,3.6,6.6,6.7,23,23,23,24.5,24.5,24.5,10,88,6.2,4.6,-37.7,-32.8,40.3,0,0,5.51,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,145,17.3,8.61,9.76,0,0,0,1.09,28.27,0.29,10.75,0
1649.871,14.5,0,13.85,0.8,0.1,87,1,633,3,6,62,14.2,-1.71,8.64,1.72,1.37,50.15,107,1466.6,1541,74,0,6.2,6.2,26,26,26,26.5,26.5,26.5,6,88,-0.2,0.6,-31.6,-28,41.8,0,0,7.46,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.6,145,15.4,7.64,8.53,0,0,0,1.02,29.79,0.29,10.77,0
1650.083,14.5,0,13.85,0.7,0.1,87,1,633,3,6,62,14.05,-1.73,7.5,1.71,1.36,49.75,107,1355.2,1532,74,0,5.6,5.6,29,29,29,29,29,29,-3,88,0.2,0.6,-23.9,-21.6,42.3,0,0,0.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,145,14.2,7.01,7.75,0,0,0,1,29.97,0.29,10.79,0
1650.29,14.5,0,13.85,0.6,0.1,87,1,633,3,6,62,14.25,-1.73,6.75,1.71,1.39,47.11,107,1243.8,1527,74,0,5.1,5.1,31,31,31,31.5,31.5,31.5,-10,88,0,0.6,-19.3,-16,42.3,0,0,2.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,145,12.4,6.11,6.87,0,0,0,1,29.97,0.29,10.8,0
1650.491,14.5,0,13.85,0.6,0.1,87,1,633,3,6,62,14.47,-1.73,5.81,1.71,1.45,46.25,107,1188.2,1521,73,0.4,4.8,4.7,33,33,33,33,33,33,-16,88,0,0.6,-15.4,-15.2,42.3,0,0,4.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,145,11.8,5.79,6.35,0,0,0,1,29.97,0.29,10.81,0
1650.71,14.5,0,13.85,0.5,0.1,87,1,633,3,6,62,14.67,-1.74,5.64,1.71,1.47,45.66,107,1095.3,1524,73,1.1,4.8,4.7,11.9,11.9,11.9,10.8,10.8,10.8,-21,88,0.2,0.6,-15.4,-15.2,42.3,0,0,7.07,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,145,11.8,5.78,6.27,0,0,0,1,29.97,0.29,10.82,0
1650.922,14.5,0,13.85,0.5,0.1,87,1,633,3,6,62,15,-1.76,5.64,1.71,1.51,44.96,107,1039.6,1522,73,2.4,4.9,4.8,4.5,4.5,4.5,3.2,3.2,3.2,-27,88,0,0.6,-15.6,-15.2,42.3,0,0,8.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,145,11.8,5.74,6.22,0,0,0,1,29.97,0.29,10.82,0
1651.129,14.5,0,13.85,0.5,0.1,87,1,633,2,6,62,15.39,-1.75,5.58,1.71,1.54,45.9,107,1002.5,1492,72,4.4,5,5,-2.4,-2.4,-2.4,-2.7,-2.7,-2.7,-34,88,0.1,0.6,-15.4,-15.2,42.3,0,0,0.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,145,11.8,5.7,6.18,0,0,0,1,29.97,0.29,10.82,0
1651.343,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,15.69,-1.78,5.56,1.71,1.57,45.15,107,983.9,1496,72,6,5,5,-6.6,-6.6,-6.6,-7.4,-7.4,-7.4,-39,88,0.1,0.6,-15.4,-15.2,42.3,0,0,2.7,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,145,11.8,5.69,6.16,0,0,0,1,29.97,0.29,10.82,0
1651.549,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,15.9,-1.79,5.53,1.71,1.57,44.79,107,983.9,1488,72,7.1,5.2,5.2,-10.9,-10.9,-10.9,-33,-33,-33,-45,88,0.1,0.6,-15.3,-15.2,42.3,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,145,11.8,5.62,6.11,0,0,0,1,29.97,0.29,10.82,0
1651.782,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,16.02,-1.81,5.53,1.71,1.6,45.93,107,983.9,1475,71,8.6,5.4,5.4,-33,-33,-33,-33,-33,-33,-50,88,0,0.6,-15.3,-15.2,42.3,0,0,6.25,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,145,11.8,5.6,6.06,0,0,0,1,29.97,0.29,10.82,0
1651.991,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,15.72,-1.8,5.42,1.71,1.57,45.14,107,983.9,1470,71,8.3,5.5,5.6,-33,-33,-33,-33,-33,-33,-50,88,0.1,0.6,-15.5,-15.2,42.3,0,0,9.34,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,145,11.8,5.58,6.04,0,0,0,1,29.97,0.29,10.82,0
1652.21,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,15.9,-1.81,5.44,1.72,1.59,44.6,107,983.9,1466,71,11.1,5.7,5.7,-33,-33,-33,-33,-33,-33,-50,88,0.1,0.6,-15.3,-15.2,42.3,0,0,0.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,145,11.8,5.56,6.02,0,0,0,1,29.97,0.29,10.82,0
1652.421,14.5,0,13.85,0.4,0.1,87,1,633,2,6,62,15.63,-1.81,5.47,1.72,1.56,45.95,107,983.9,1456,70,9.5,5.6,5.7,-21,-21,-21,-21,-21,-21,-52,88,0.1,2.2,-15.5,-15.2,42.1,0,0,8.75,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.8,5.52,5.99,0,0,0,1,29.97,0.29,10.82,0
1652.632,14.5,0,13.85,0.4,0.1,87,1,633,3,6,62,15.68,-1.82,5.56,1.72,1.53,45.25,107,1039.6,1448,70,0,5.3,5.4,-21,-21,-21,-21,-21,-21,-52,88,0.4,2.2,-15.6,-15.2,42.3,0,0,4.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145,11.8,5.49,5.95,0,0,0,1,29.97,0.29,10.82,0
1652.843,14.5,0,13.85,0.4,0.1,87,1,633,3,6,62,15.97,-1.82,5.53,1.71,1.55,44.87,107,1058.2,1442,70,0,5.2,5.3,-21,-21,-21,-21.5,-21.5,-21.5,-51,88,0.1,2.2,-15.3,-15.2,42.3,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145,11.8,5.45,5.92,0,0,0,1,29.97,0.29,10.82,0
