ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
58.394,14.5,23.1,14.6,5.3,1.9,94,1,987,2,5,13,11.27,-0.12,99.31,1.92,1.1,72.29,94,2339.2,2699,102,0.1,100,99.9,-16,-16,-16,-6.8,-6.8,-6.8,74,39,17.6,18.2,-48.3,-48,26.2,0,0,9.92,1.42,1.06,0.53,0,0,0,0,0,0,0,0,82.8,195,78.3,68.04,62.94,0,0,0,0.98,16.4,0.71,17.67,0
58.831,14.5,23.5,14.51,3.9,2,94,1,987,2,5,13,12.07,-0.12,84.94,1.87,1.2,73.74,94,2190.7,2664,103,0,100,99.9,-16,-16,-16,-16.2,-16.2,-16.2,168,39,18.4,15.8,-48.8,-47.2,21,0,0,5.47,1.42,1.1,0.55,0,0,0,0,0,0,0,0,108.1,195,57,49.2,59.47,0,0,0,0.98,14.94,0.54,15.9,0
59.232,14.5,23.5,14.22,4.6,1.6,94,1,993,2,5,13,12.22,-0.12,89.47,1.87,1.19,73.91,94,1949.3,2684,103,0,100,99.9,-16.1,-16.1,-16.1,-15.5,-15.5,-15.5,188,39,17.9,16.6,-47,-48,24.2,0,0,7.66,1.42,1.06,0.53,0,0,0,0,0,0,0,0,97.6,195,54.3,46.74,56.57,0,0,0,0.98,14.94,0.51,15.48,0
59.662,14.5,22,14.41,4.9,1.8,94,1,993,2,5,13,12.23,-0.12,86.5,1.86,1.22,72.45,94,1837.9,2687,103,0,100,99.9,-15.9,-15.9,-15.9,-16,-16,-16,171,39,20.5,19.8,-51.1,-52,24.4,0,0,6.72,1.42,1.04,0.52,0.1,0,0,0,0,0,0,0,86.6,195,70.7,60.09,62.39,0,0,0,0.98,18.91,0.68,17.33,0
59.971,14.5,22.4,14.51,4.4,1.7,94,1,999,2,5,13,11.48,-0.12,86.56,1.89,1.12,71.71,94,2172.1,2695,103,0,100,99.9,-16,-16,-16,-16,-16,-16,172,39,22.3,20.6,-52.6,-51.2,25.2,0,0,0.08,1.42,1.13,0.56,1.5,0,0,0,0,0,0,0,113.3,195,75.3,65.6,58.35,0,0,0,0.98,17.09,0.61,17.04,0
60.392,14.5,23.9,14.7,6,0.3,94,1,1005,2,5,13,13.75,-0.12,94.08,1.23,1.35,73.36,94,1745.1,2673,103,0,100,99.9,-14.7,-14.7,-14.7,-16,-16,-16,176,39,19.2,11.8,-48.4,-44,14.5,0,0,6.95,1.42,1.15,0.58,1.7,0,0,0,0,0,0,0,121.6,195,86,75.16,77.17,0,0,0,0.98,4.75,0.98,20.38,0
60.735,14.5,25.5,14.7,6.7,0.3,94,1,1011,2,5,13,12.93,-0.12,101.56,1.92,1.47,70,94,2209.2,2744,104,0,100,99.9,-11.1,-11.1,-11.1,-9.5,-9.5,-9.5,229,39,18.1,15,-41.7,-41.6,51.5,0,1,4.88,1.4,1.48,0.74,8.2,0,0,0,0,0,0,0,119.2,195,157.2,137.49,142,0,0,0,9.8,46.36,5.39,51.07,0
60.979,14.5,46.7,14.51,8.5,15.9,94,1,1017,2,5,13,10.03,-0.11,123.72,1.93,0.91,74.11,95,2506.3,2729,105,0,100,99.9,-2.3,-2.3,-2.3,-3.3,-3.3,-3.3,415,39,16.8,18.2,-33.7,-33.6,44.1,0,1,4.88,1.38,2.12,1.06,15.5,0,0,0,0,0,0,0,169.8,195,171.6,151.92,174.51,0,0,0,9.8,15.31,8.65,56.28,0
61.21,14.5,48.2,14.6,15.8,12.9,95,1,1023,2,5,14,11.3,-0.1,165.81,1.94,1.11,72.11,95,2506.3,2766,106,0.1,100,99.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,462,39,18.9,17.4,-31.9,-32,25,0,0,0.82,1.39,1.97,0.99,12.5,0,0,0,0,0,0,0,184.9,195,175,156.85,166.37,4,1048576,4,9.8,16.5,7.28,51.37,0
61.46,14.5,60.8,14.7,15.4,13,95,1,1029,2,5,14,12.72,-0.11,163.61,1.92,1.27,72.66,95,2543.4,2797,107,0.7,100,99.9,-8.4,-8.4,-8.4,-8.1,-8.1,-8.1,462,39,19.4,17.4,-31.8,-32,43.7,0,0.18,4.88,1.39,1.97,0.99,13.3,0,0,0,0,0,0,0,178.7,195,179.8,163.59,171.17,4,1048576,4,9.8,19.04,7.77,52.67,0
61.702,14.5,61.6,14.6,14.2,14.1,95,1,1035,2,5,14,12.3,-0.11,159.03,1.92,1.23,74.62,95,2469.1,2848,109,1.5,100,99.9,-6.3,-6.3,-6.3,-6.2,-6.2,-6.2,462,39,17.6,18.2,-30.7,-31.2,36.7,0,1,4.88,1.38,2.04,1.02,13.6,0,0,0,0,0,0,0,170.2,195,180.3,166.2,175.99,4,1048576,4,9.8,32.79,8.36,55.32,0
61.97,14.5,62,14.41,13.3,14.5,95,1,1041,2,5,14,12.15,-0.12,155.61,1.92,1.21,75.29,95,2487.7,2887,111,2.6,100,99.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,462,39,19.8,18.2,-30.9,-31.2,31.6,0,1,4.88,1.39,1.99,0.99,12.6,0,0,0,0,0,0,0,165.6,195,172.1,161.06,170.08,4,1048576,4,9.8,20.22,7.58,52.38,0
62.169,14.5,63.5,14.51,12.6,12.7,95,1,1041,2,5,14,12.73,-0.12,153.89,1.92,1.27,75.14,95,2432,2927,112,3.3,100,99.9,-3.5,-3.5,-3.5,-3.4,-3.4,-3.4,461,39,19,19,-29.5,-30.4,33.6,0,1,4.88,1.39,1.93,0.97,11.9,0,0,0,0,0,0,0,161.4,195,166.2,157.59,167.05,4,1048576,4,9.8,26.36,7.13,51.56,0
62.404,14.5,77.6,14.51,12.1,12.5,95,1,1041,2,5,14,12.81,-0.12,152.58,1.92,1.29,75.33,95,2469.1,2974,114,3.8,100,99.9,-2.7,-2.7,-2.7,-2.6,-2.6,-2.6,462,39,19.4,19,-30.2,-30.4,34.1,0,1,4.88,1.39,1.91,0.96,11.7,0,0,0,0,0,0,0,158.5,195,165.1,158.57,167.5,4,1048576,4,9.8,27.04,7.12,51.68,0
62.642,14.5,99.2,14.7,11.7,12.2,95,1,1041,2,5,14,12.78,-0.12,152.36,1.92,1.28,75.3,95,2487.7,3008,115,4,100,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,462,39,18.5,19.8,-30.4,-29.6,36,0,1,4.88,1.39,1.9,0.95,11.6,0,0,0,0,0,0,0,156.8,195,164.3,159.73,168.87,4,1048576,4,9.8,27.36,7.2,52.05,0
62.885,14.5,100,14.41,11.4,12.3,95,1,1041,2,5,14,12.67,-0.12,152.53,1.92,1.26,77.48,95,2450.6,3037,116,4.1,100,99.9,-0.9,-0.9,-0.9,-0.8,-0.8,-0.8,462,39,20.7,19.8,-29.2,-29.6,36.8,0,1,4.88,1.39,1.91,0.95,11.8,0,0,0,0,0,0,0,155,195,164.3,161.66,170.79,4,1048576,4,9.8,28.74,7.31,52.57,0
63.122,14.5,100,14.51,11.4,12.4,95,1,1041,2,5,14,12.82,-0.12,153.25,1.92,1.28,74.23,95,2394.9,3076,118,4.2,100,99.9,-0.6,-0.6,-0.6,-0.8,-0.8,-0.8,462,39,19.2,19,-28.5,-29.6,36.7,0,1,4.88,1.39,1.92,0.96,11.8,0,0,0,0,0,0,0,156.4,195,164.7,163.89,173.44,4,1048576,4,9.8,26.16,7.48,53.29,0
63.402,14.5,100,14.51,11.7,12.5,95,1,1041,2,5,14,12.68,-0.12,157.56,1.92,1.26,77.83,95,2450.6,3112,119,3.8,100,99.9,-1.4,-1.4,-1.4,-1.5,-1.5,-1.5,462,39,18,18.2,-29.9,-29.6,37.1,0,1,4.88,1.38,1.92,0.96,11.8,0,0,0,0,0,0,0,157.3,195,165,166.81,176.48,4,1048576,4,9.8,30,7.69,54.12,0
63.758,14.5,100,14.6,12,12.6,96,0,1041,2,5,14,12.85,-0.12,160.03,1.92,1.29,73.29,95,2394.9,3158,121,4.2,100,99.9,-1.3,-1.3,-1.3,-1.4,-1.4,-1.4,462,39,18.9,18.2,-29.6,-29.6,37.6,0,1,4.88,1.38,1.94,0.97,12.1,0,0,0,0,0,0,0,158.1,195,164.7,169.16,178.86,4,1048576,4,9.8,30.22,7.93,54.76,0
64.081,14.5,100,14.51,12.4,12.9,96,0,1035,2,5,14,12.72,-0.12,163.58,1.92,1.27,77.7,95,2432,3212,123,4.6,100,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,462,40,17.7,16.6,-27.9,-28.8,38,0,1,4.88,1.38,1.96,0.98,12.5,0,0,0,0,0,0,0,159.3,195,165,171.69,181.53,4,1048576,4,9.8,29.68,8.24,55.49,0
64.438,14.5,100,14.51,12.9,13.2,96,0,1029,2,5,15,12.74,-0.12,168.64,1.92,1.27,77.36,95,2432,3283,125,5.3,100,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,462,40,17.1,15.8,-28.3,-28.8,36.6,0,1,4.88,1.38,1.98,0.99,12.7,0,0,0,0,0,0,0,161.7,195,165.9,175.63,185.44,4,1048576,4,9.8,29.38,8.61,56.54,0
64.709,14.5,100,14.6,13.4,13.5,96,0,1023,2,5,15,12.67,-0.12,173.78,1.92,1.26,76.33,95,2432,3322,127,5.8,100,99.9,-2.9,-2.9,-2.9,-3,-3,-3,462,40,16.4,15.8,-28.4,-28.8,36,0,1,4.88,1.38,2,1,12.9,0,0,0,0,0,0,0,164,195,166.5,179.11,188.67,4,1048576,4,9.8,28.04,8.91,57.42,0
65,14.5,100,14.6,13.9,13.8,96,0,1017,2,5,15,12.54,-0.12,178.39,1.93,1.25,75.87,95,2432,3369,129,6.2,100,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,462,40,15.9,15,-27.3,-28,35.6,0,1,4.88,1.38,2.03,1.01,13.2,0,0,0,0,0,0,0,165.8,195,169.6,184.5,193.24,4,1048576,4,9.8,25.83,9.42,59.05,0
65.33,14.5,100,14.51,14.2,14.2,96,0,1011,2,5,15,12.5,-0.12,182.33,1.93,1.24,76.44,95,2450.6,3404,130,6.4,100,99.9,-3.8,-3.8,-3.8,-4,-4,-4,462,40,15.5,14.2,-27.7,-28,33.4,0,1,4.88,1.37,2.06,1.03,13.7,0,0,0,0,0,0,0,168.3,195,171,188.91,199.13,4,1048576,4,9.8,26.28,10.03,60.83,0
65.689,14.5,100,14.6,14.4,14.2,97,0,999,2,5,15,12.36,-0.12,187.39,1.93,1.22,76.45,95,2432,3463,133,6.5,100,99.9,-4.3,-4.3,-4.3,-4.4,-4.4,-4.4,463,40,15,13.4,-28,-28,35.2,0,1,4.88,1.37,2.08,1.04,13.9,0,0,0,0,0,0,0,169.4,195,173.3,194.07,204.82,4,1048576,4,9.8,27.36,10.59,61.89,0
65.97,14.5,83.1,14.51,14.5,14.6,97,0,999,2,6,15,12.21,-0.12,191.25,1.93,1.21,76.49,95,2376.3,3504,134,6.6,100,99.9,-4.5,-4.5,-4.5,-4.6,-4.6,-4.6,462,40,12.4,13.4,-28,-28,34.9,0,1,4.88,1.37,2.09,1.05,13.9,0,0,0,0,0,0,0,170.3,195,154.7,175.58,200.01,0,0,4,5.39,12.74,9.3,60.5,0
66.22,14.5,4.7,14.51,12.2,5.8,97,1,987,2,6,16,11.88,-0.12,165.56,1.94,1.14,76.52,95,2283.5,3127,135,4,100,99.9,-11.7,-11.7,-11.7,-12.3,-12.3,-12.3,312,40,11.4,10.2,-29.4,-30.4,28.6,0,0,6.45,1.41,1.27,0.63,1.5,0,0,0,0,0,0,0,138.6,195,85.5,83.62,106.93,0,0,0,0.98,19.29,1.19,22.63,0
66.42,14.5,0,14.6,9.8,0.3,97,1,981,2,6,16,11.01,-0.12,69.03,1.95,1.03,72.75,95,2580.5,2782,135,2.3,100,99.9,-8.3,-8.3,-8.3,1.4,1.4,1.4,14,40,12.7,19,-35.9,-36.6,34.3,0,0,7.93,1.43,1.01,0.5,-0.3,0,0,0,0,0,0,0,17.5,195,17.7,15.64,29.28,0,0,0,0.75,27.76,0.28,14.8,0
66.671,14.5,0,14.6,6.3,0,97,1,981,3,6,16,10.62,-0.12,12.81,1.96,0.97,60.02,95,2172.1,2746,135,0,100,99.9,19.6,19.6,19.6,18.1,18.1,18.1,-8,40,0.4,2.2,-14,-2.4,37,0,0,9.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,195,12.2,11.05,12.66,0,0,0,0.71,30.25,0.2,15.27,0
66.903,14.5,0,14.7,4.5,0,98,1,975,2,6,16,10.45,-0.12,11.5,1.96,0.96,52.92,95,1745.1,2792,134,0,100,99.9,11.6,11.6,11.6,10.7,10.7,10.7,-28,40,0.9,1.4,0.6,-0.8,37.3,0,0,5.82,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,10.88,11.3,0,0,0,0.79,29.54,0.2,15.31,0
67.162,14.5,0,14.6,3.3,0,98,1,969,3,6,15,11.19,-0.12,10.22,1.95,1.09,50.34,95,1503.8,2768,133,3,100,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,40,0.4,1.4,0.3,-0.8,37.3,0,0,0.31,1.43,1,0.5,-0.1,0,0,0,0,0,0,0,11.1,195,12.2,10.83,11.2,0,0,0,0.86,29.56,0.2,15.48,0
67.462,14.5,0,14.51,2.5,0.2,98,1,969,3,6,15,14.3,-0.12,9.58,1.92,1.46,49.39,95,1466.6,2742,133,0,100,99.9,-4,-4,-4,-4,-4,-4,-44,40,-0.4,1.4,-0.2,-0.8,37.9,0,0,1.64,1.43,1.01,0.51,-0.1,0,0,0,0,0,0,0,11,195,12.2,10.75,11.1,0,0,0,0.96,29.57,0.2,15.62,0
67.705,14.5,0,14.6,1.9,0.2,98,1,969,3,6,15,25.16,-0.12,9.94,1.13,1.81,48.66,95,1355.2,2726,132,0,100,99.9,-4,-4,-4,-4,-4,-4,-44,40,4.4,7,-12.5,-13.6,37.6,0,0,9.26,1.43,1.01,0.51,-0.2,0,0,0,0,0,0,0,11.8,195,12.2,10.68,11.03,0,0,0,0.98,29.58,0.2,15.55,0
67.943,14.5,0,14.6,1.6,0.1,98,1,969,3,6,15,35.56,-0.12,10.36,1.1,1.94,49.34,95,1262.4,2717,131,0,100,99.9,-4,-4,-4,-4,-4,-4,-45,40,6.3,7,-16.4,-15.2,37.6,0,0,2.62,1.43,1.01,0.5,-0.2,0,0,0,0,0,0,0,11.8,195,12.2,10.62,10.98,0,0,0,0.98,29.59,0.2,15.48,0
68.177,14.5,0,14.6,1.4,0.1,98,1,969,3,6,14,46.71,-0.12,10.28,1.08,2,48.88,95,1169.6,2694,130,0,100,99.9,-4,-4,-4,-4,-4,-4,-45,40,7.4,7.8,-16.4,-15.2,37.7,0,0,6.64,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.8,195,12.2,10.55,10.91,0,0,0,0.98,29.6,0.2,15.4,0
68.434,14.5,0,14.7,1.2,0,98,1,969,3,6,14,54.93,-0.12,10.14,1.08,2.05,48.83,95,1113.9,2676,129,0,100,99.9,-4,-4,-4,-4,-4,-4,-44,40,7,7.8,-16.2,-15.2,38.4,0,0,0.55,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,10.46,10.81,0,0,0,0.98,29.61,0.2,15.32,0
68.721,14.5,0,14.6,1.1,0,98,1,969,3,6,14,62.83,-0.12,10.03,1.07,2.08,48.91,95,1095.3,2660,128,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,40,6.9,7.8,-16.4,-15.2,37.7,0,0,3.36,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,10.37,10.72,0,0,0,0.97,29.62,0.2,15.32,0
69.111,14.5,0,14.6,1,0,98,1,969,3,6,14,78.36,-0.12,9.92,1.07,2.11,48.95,95,1076.8,2632,127,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,40,8.3,8.6,-15.9,-15.2,37.7,0,0,6.48,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,10.24,10.57,0,0,0,0.97,29.64,0.2,15.33,0
69.552,14.5,0,14.51,0.9,0,98,1,969,3,6,14,99.63,-0.12,9.92,1.06,2.15,48.98,95,1058.2,2605,126,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,40,9.6,9.4,-18.4,-18.4,38,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,10.12,10.44,0,0,0,0.97,29.66,0.2,15.33,0
69.971,14.5,0,14.7,0.9,0,98,1,969,3,6,14,111.79,-0.12,9.86,1.06,2.18,49.12,96,1058.2,2568,124,0,100,99.9,-5,-5,-5,-5,-5,-5,-45,40,9.8,11,-22.1,-22.4,37.8,0,0,3.79,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,9.99,10.31,0,0,0,0.97,29.67,0.2,15.34,0
70.333,14.5,0,14.7,0.9,0,99,1,963,3,6,14,119.2,-0.12,9.67,1.06,2.18,49.01,96,1039.6,2542,123,0,100,99.9,-5,-5,-5,-5,-5,-5,-44,40,12.2,11.8,-25.6,-26.4,37.8,0,0,2.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,9.89,10.21,0,0,0,0.97,29.69,0.2,15.34,0
70.67,14.5,0,14.6,0.8,0,99,1,963,3,6,14,122.53,-0.12,9.61,1.06,2.19,49.2,96,1039.6,2516,122,0,100,99.9,-5,-5,-5,-5,-5,-5,-44,40,13.2,12.6,-28.6,-28.8,37.5,0,0,0.94,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,9.75,10.09,0,0,0,0.97,29.7,0.2,15.34,0
70.922,14.5,0,14.6,0.8,0,99,1,963,3,6,14,133.39,-0.12,9.47,1.06,2.19,49.28,96,1039.6,2490,120,0,100,99.9,-5,-5,-5,-5.5,-5.5,-5.5,-44,40,11.9,12.6,-30.1,-29.6,37.6,0,0,1.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,9.68,10,0,0,0,0.96,29.71,0.2,15.34,0
71.181,14.5,0,14.7,0.8,0,98,1,963,3,6,14,139.23,-0.12,9.36,1.05,2.2,49.34,96,1039.6,2474,119,0,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,40,13.2,13.4,-31.4,-31.2,37.6,0,0,2.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.1,9.6,9.93,0,0,0,0.96,29.72,0.2,15.35,0
71.412,14.5,0,14.6,0.8,0,98,1,963,3,6,14,145.08,-0.12,9.31,1.05,2.2,49.28,96,1021.1,2452,118,0,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,40,13.7,13.4,-32.2,-32,37.6,0,0,2.54,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,195,12.1,9.53,9.85,0,0,0,0.96,29.73,0.2,15.35,0
71.692,14.5,10.6,14.51,0.8,0,98,1,963,2,6,14,160.94,-0.12,9.14,1.05,2.2,48.89,96,891.1,2432,117,0,100,99.9,10.8,10.8,10.8,13.4,13.4,13.4,-26,40,10.1,3.8,-19.4,-5.9,38.2,0,0,2.7,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,195,12.1,9.44,9.77,0,0,0,0.96,29.73,0.2,15.35,0
71.962,14.5,20.4,14.6,0.7,0,98,1,963,2,6,14,23.74,-0.12,10.33,1.05,1.75,49.07,96,928.2,2426,117,0,100,99.9,34.2,34.2,34.2,33.8,33.8,33.8,16,40,1.8,3,0.2,-2.4,36.3,0,0,3.67,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.2,195,19.8,15.52,16.06,0,0,0,0.98,27.32,0.21,15.17,0
72.22,14.5,29.8,14.51,0.6,0,98,1,963,2,6,14,17.09,-0.12,24.83,1.06,1.58,48.79,96,909.7,2420,116,0,100,99.9,35,35,35,34,34,34,95,40,14.8,22.2,-27.9,-27.2,33.4,0,0,9.22,1.42,1,0.5,-0.2,0,0,0,0,0,0,0,49.6,195,57.6,44.89,39.64,0,0,0,0.98,23.62,0.33,14.79,0
72.436,14.5,30.2,14.41,0.4,4.3,98,1,963,2,6,14,15.17,-0.11,58.86,1.5,1.52,62.58,96,1819.4,2406,116,0,100,99.9,7.1,7.1,7.1,3.6,3.6,3.6,241,40,13.3,6.2,-33.8,-32,15.6,0,1,4.88,1.42,1.19,0.6,1.5,0,0,0,0,0,0,0,87.8,195,82.4,63.92,64.84,0,0,0,1.24,13.14,0.89,19.83,0
72.68,14.5,30.2,14.51,2.6,0.8,98,1,963,2,6,14,14.28,-0.11,72.11,1.83,1.45,75.58,96,2394.9,2412,116,0,100,99.9,-5,-5,-5,-6.3,-6.3,-6.3,232,40,8.5,7.8,-33.4,-34.4,24.6,0,0,0.82,1.42,1.06,0.53,0.2,0,0,0,0,0,0,0,99.8,195,78.2,60.69,63.18,0,0,0,0.98,14.94,0.58,16.04,0
72.902,14.5,30.2,14.51,4.2,0.4,98,1,963,2,6,14,14.67,-0.11,80.69,1.84,1.49,70.53,96,2394.9,2390,116,0.3,100,99.9,-9.5,-9.5,-9.5,-9.8,-9.8,-9.8,228,40,12.3,11.8,-38.3,-39.2,24.9,0,0,1.41,1.42,1.04,0.52,0.2,0,0,0,0,0,0,0,107.5,195,77.5,60.17,62.37,0,0,0,0.98,16.19,0.56,15.9,0
73.152,14.5,28.6,14.6,5.2,0.9,98,1,963,2,6,14,14.58,-0.11,86.89,1.86,1.48,70.89,96,2320.6,2396,116,0.9,100,99.9,-12.3,-12.3,-12.3,-13.6,-13.6,-13.6,228,40,13.9,11.8,-42.8,-43.2,24,0,0,7.46,1.42,1.08,0.54,0.8,0,0,0,0,0,0,0,116.5,195,76.1,59.08,61.73,0,0,0,0.98,14.04,0.67,17.38,0
73.393,14.5,27.1,14.7,6.1,1.1,98,1,957,2,6,14,14.14,-0.1,91.78,1.9,1.44,70.34,96,2320.6,2408,116,1.5,100,99.9,-15.7,-15.7,-15.7,-16.2,-16.2,-16.2,216,40,16.5,16.6,-46.7,-48,24.7,0,0,4.49,1.42,1.06,0.53,0,0,0,0,0,0,0,0,118.4,195,70.1,54.28,57.59,0,0,0,0.98,14.94,0.52,16.02,0
73.733,14.5,24.3,14.6,6.9,0.6,97,1,957,2,6,14,14.28,-0.1,92.19,1.9,1.46,71.5,96,2246.3,2412,116,2.7,100,99.9,-16.5,-16.5,-16.5,-17.5,-17.5,-17.5,109,40,24.1,23.8,-52.8,-53.6,24.8,0,0,2.62,1.42,1.04,0.52,0.3,0,0,0,0,0,0,0,99.9,195,62.4,48.8,50.44,0,0,0,0.98,17,0.44,16.01,0
74.23,14.5,23.1,14.51,4.9,0.9,97,1,951,2,6,15,14.98,-0.11,73.61,1.14,1.5,70.63,96,2153.5,2392,116,0.2,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,176,40,29.5,27.8,-58.8,-59.2,21.8,0,0,6.6,1.42,1.09,0.55,0.9,0,0,0,0,0,0,0,97,195,59.2,45.6,47.5,0,0,0,0.98,10.96,0.55,17.7,0
74.524,14.5,25.1,14.6,5.1,1.6,96,1,951,2,6,15,14.93,-0.11,77.22,1.1,1.5,69.52,96,2190.7,2382,115,1.8,100,99.9,-13,-13,-13,-12.5,-12.5,-12.5,192,40,27.3,23.8,-59.7,-56.8,17.9,0,0,2.5,1.42,1.13,0.57,1.6,0,0,0,0,0,0,0,105.7,195,72.7,56.12,57.64,0,0,0,0.98,4,0.81,19.57,0
74.931,14.5,29,14.41,5.2,3.5,96,1,951,2,6,15,11.86,-0.07,90.44,1.91,1.16,67.37,96,2302,2384,115,1.7,100,99.9,-14.3,-14.3,-14.3,-14.8,-14.8,-14.8,214,40,8.2,7.8,-40.6,-39.2,14.9,0,0,1.29,1.41,1.2,0.6,2.3,0,0,0,0,0,0,0,119.6,195,103,79.53,83.34,0,0,0,9.8,10.2,1.36,24.29,0
75.392,14.5,31.8,14.6,5.5,3.8,95,1,951,2,6,15,11.21,-0.07,92.36,1.96,1.09,67.85,96,2487.7,2398,115,3.1,100,99.9,-8.3,-8.3,-8.3,-8.1,-8.1,-8.1,282,40,20.1,19,-36.7,-36.8,30.3,0,1,4.88,1.41,1.46,0.73,6.2,0,0,0,0,0,0,0,120.9,195,129.5,100.46,103.13,0,0,0,9.8,10.4,2.78,39.28,0
75.794,14.5,32.5,14.79,6.3,6.2,95,1,951,2,6,15,11.28,-0.07,96.42,1.96,1.1,71.4,96,2450.6,2414,116,5.1,100,99.9,-9.6,-9.6,-9.6,-10.8,-10.8,-10.8,284,40,22,19.8,-36.7,-36.8,16.8,0,0,2.23,1.41,1.36,0.68,4.1,0,0,0,0,0,0,0,124.8,195,112.7,87.8,95.84,0,0,0,9.8,15.45,2.22,32.82,0
76.061,14.5,27.8,14.51,6.4,5.1,94,1,951,2,6,15,11.19,-0.06,97.06,1.96,1.07,71.98,96,2413.4,2430,117,6.9,100,99.9,-13.1,-13.1,-13.1,-13.5,-13.5,-13.5,249,40,16.2,15,-35.5,-36.8,15.4,0,0,8.63,1.41,1.33,0.66,3.6,0,0,0,0,0,0,0,124.4,195,109.7,85.75,90.94,0,0,0,9.8,4.74,2.08,29.12,0
76.351,14.5,22.7,14.7,6.4,3.5,94,1,957,2,6,16,10.99,-0.07,97.47,1.96,1.04,67.34,96,2487.7,2415,117,8.3,100,99.9,-16.3,-16.3,-16.3,-14.9,-14.9,-14.9,207,40,16.1,15.8,-37.5,-37.6,14.8,0,0,2.3,1.42,1.21,0.61,1.9,0,0,0,0,0,0,0,113.1,195,92.4,72.17,78.07,0,0,0,2.85,4.34,1.12,21.88,0
76.59,14.5,20.4,14.7,4.4,1.2,94,1,957,2,6,16,10.75,-0.09,84.25,1.97,1.02,72.23,96,2432,2428,117,8.5,100,99.9,-15.2,-15.2,-15.2,-15.3,-15.3,-15.3,174,40,19.1,19,-43.2,-44.8,22.5,0,0,2.89,1.42,1.1,0.55,0.7,0,0,0,0,0,0,0,102.6,195,77.1,60.37,65.44,0,0,0,0.98,13.11,0.72,17.44,0
