﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003081501D04 LA95389_B58-FlowMax25P_1-E30_2-98ron_B9R0.15.mhd
456.464,14.64,0,1.9,-9.7,-1.9,0,1674,5,120,235.2,24,24.4,44.1,2774.6,-8.09,5636,0.01,18.1,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,47.3,48.34,0,0,0,0,-0.9,0
456.547,14.64,0,1.9,-9.7,-1.8,0,1672,5,120,235.2,24,24.4,44,2785.3,-8.15,5608,0.01,18,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,47.1,48.17,0,0,0,0,-0.89,0
456.622,14.64,0,1.9,-9.7,-1.8,0,1672,5,120,235.2,24,24.4,43.7,2794,-8.01,5561,0.01,17.8,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,46.7,47.9,0,0,0,0,-0.87,0
456.702,14.64,0,1.8,-9.7,-1.8,0,1672,5,120,235.2,24,24.4,43.4,2802.7,-8.12,5558,0.01,17.8,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,46.6,47.64,0,0,0,0,-0.86,0
456.786,14.64,0,1.9,-9.7,-1.8,0,1670,5,120,235.2,24,24.4,43.2,2810.3,-8.01,5530,0.01,17.6,7,7,7,7,7,7,-66,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,46.4,47.43,0,0,0,0,-0.84,0
456.863,14.64,0,1.8,-9.8,-1.7,0,1670,5,120,235.2,24,24.3,43,2819.8,-8.15,5490,0.01,17.6,6.5,6.5,6.5,6.5,6.5,6.5,-65,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,46.1,47.18,0,0,0,0,-0.82,0
456.943,14.64,0,1.8,-9.7,-1.7,0,1670,5,120,235.2,24,24.3,43.1,2825.6,-8.09,5476,0.01,17.4,6.5,6.5,6.5,6.5,6.5,6.5,-65,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.4,45.8,46.92,0,0,0,0,-0.82,0
457.036,14.64,0,1.8,-9.7,-1.7,0,1670,5,120,235.2,24,24.3,42.5,2834.9,-8.15,5449,0.01,17.3,6.5,6.5,6.5,6.5,6.5,6.5,-64,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.2,45.6,46.67,0,0,0,0,-0.81,0
457.113,14.64,0,1.8,-9.7,-1.7,0,1670,5,120,235.2,24,24.3,42.5,2843,-8.09,5418,0.01,17.2,6.5,6.5,6.5,6.5,6.5,6.5,-64,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,45.4,46.43,0,0,0,0,-0.79,0
457.192,14.64,0,1.7,-9.7,-1.6,0,1668,5,120,235.2,24,24.3,42.1,2849.7,-8.09,5378,0.01,17.1,6.5,6.5,6.5,6.5,6.5,6.5,-64,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.3,45.1,46.16,0,0,0,0,-0.77,0
457.276,14.64,0,1.7,-9.8,-1.6,0,1668,5,120,235.2,24,24.3,41.9,2857.5,-8.07,5378,0.01,16.9,6.5,6.5,6.5,6.5,6.5,6.5,-64,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,44.9,45.93,0,0,0,0,-0.76,0
457.352,14.64,0,1.6,-9.8,-1.6,0,1666,5,120,235.2,24,24.3,41.6,2864.8,-8.07,5338,0.01,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-63,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,44.7,45.72,0,0,0,0,-0.75,0
457.452,14.64,0,1.7,-9.8,-1.6,0,1666,5,120,235.2,24,24.3,41.4,2871.2,-8.04,5326,0.01,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-63,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,44.4,45.42,0,0,0,0,-0.73,0
457.542,14.64,0,1.6,-9.8,-1.6,0,1665,5,120,235.2,24,24.3,41.1,2879.9,-8.12,5289,0.01,16.6,6.5,6.5,6.5,6.5,6.5,6.5,-62,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,44.1,45.15,0,0,0,0,-0.72,0
457.628,14.64,0,1.6,-9.8,-1.5,0,1665,5,120,235.2,24,24.3,40.9,2889.2,-8.07,5252,0.01,16.5,6.5,6.5,6.5,6.5,6.5,6.5,-62,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,43.9,44.9,0,0,0,0,-0.71,0
457.702,14.64,0,1.6,-9.8,-1.5,0,1665,5,120,235.2,24,24.3,40.6,2895.8,-8.01,5231,0.01,16.2,6.5,6.5,6.5,6.5,6.5,6.5,-62,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24,43.7,44.68,0,0,0,0,-0.7,0
457.782,14.64,0,1.5,-9.8,-1.5,0,1665,5,120,235.2,23.2,24.3,40.2,2901.9,-8.12,5201,0.01,16.2,7,7,7,7,7,7,-62,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24,43.4,44.43,0,0,0,0,-0.68,0
457.869,14.64,0,1.5,-9.8,-1.5,0,1665,5,120,235.2,24,24.3,40.1,2908.6,-8.12,5190,0.01,16.2,6.5,6.5,6.5,6.5,6.5,6.5,-61,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24,43.3,44.22,0,0,0,0,-0.67,0
457.942,14.64,0,1.5,-9.8,-1.4,0,1663,5,118,235.2,24,24.2,40.1,2914.1,-8.12,5165,0.01,16.1,6.5,6.5,6.5,6.5,6.5,6.5,-61,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,43.1,44.02,0,0,0,0,-0.67,0
458.022,14.64,0,1.5,-9.8,-1.4,0,1663,5,118,235.2,24,24.2,39.9,2920.5,-8.01,5128,0.01,16.1,6.5,6.5,6.5,6.5,6.5,6.5,-60,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.2,42.8,43.77,0,0,0,0,-0.64,0
458.103,14.64,0,1.5,-9.8,-1.4,0,1663,5,118,235.2,24,24.2,39.8,2926.3,-8.09,5106,0.01,16.1,6.5,6.5,6.5,6.5,6.5,6.5,-60,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.2,42.5,43.51,0,0,0,0,-0.64,0
458.183,14.64,0,1.5,-9.8,-1.4,0,1663,5,118,235.2,24,24.2,39.6,2932.1,-8.01,5102,0.01,16,6.5,6.5,6.5,6.5,6.5,6.5,-60,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,42.4,43.3,0,0,0,0,-0.62,0
458.273,14.64,0,1.5,-9.8,-1.4,0,1663,5,118,235.2,24,24.2,39.4,2937.9,-8.07,5077,0.01,15.9,6.5,6.5,6.5,6.5,6.5,6.5,-60,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,42.2,43.12,0,0,0,0,-0.62,0
458.353,14.64,0,1.5,-9.8,-1.3,0,1661,5,118,235.2,24,24.2,39,2944.3,-8.01,5021,0.01,15.8,6.5,6.5,6.5,6.5,6.5,6.5,-59,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,41.9,42.87,0,0,0,0,-0.61,0
458.442,14.64,0,1.4,-9.8,-1.3,0,1661,5,118,235.2,24,24.2,38.8,2949.8,-8.04,5014,0.01,15.7,6.5,6.5,6.5,6.5,6.5,6.5,-59,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24.1,41.7,42.58,0,0,0,0,-0.6,0
458.522,14.64,0,1.4,-9.8,-1.3,0,1661,5,118,235.2,24,24.2,38.7,2955.6,-7.95,4994,0.01,15.6,6.5,6.5,6.5,6.5,6.5,6.5,-59,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24,41.4,42.36,0,0,0,0,-0.59,0
458.602,14.64,0,1.4,-9.8,-1.3,0,1661,5,118,235.2,23.2,23.9,38.4,2960.5,-8.01,4964,0.01,15.5,5.5,5.5,6,5.5,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,24,40.8,41.9,0,0,0,0,-0.58,0
458.692,14.64,0,1.4,-9.8,-1.3,0,1661,5,118,235.2,23.2,23.9,38,2965.2,-7.98,4939,0.01,15.2,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,23.7,40.3,41.39,0,0,0,0,-0.57,0
458.776,14.64,0,1.4,-9.8,-1.3,0,1659,5,118,235.2,23.2,23.7,37.4,2972.4,-7.95,4927,0.01,15.1,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,23.6,40.1,41.03,0,0,0,0,-0.56,0
458.853,14.64,0,1.3,-9.9,-1.3,0,1659,5,118,235.2,23.2,23.6,37.1,2977.1,-7.98,4888,0.01,15,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,23.5,39.4,40.56,0,0,0,0,-0.54,0
458.933,14.64,0,1.3,-9.9,-1.2,0,1659,5,118,235.2,23.2,23.3,36.7,2982.3,-7.98,4864,0.01,14.9,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,23.3,39,40.03,0,0,0,0,-0.54,0
459.023,14.64,0,1.3,-9.9,-1.2,0,1659,5,118,235.2,22.5,23.2,36.2,2986.9,-7.92,4842,0.01,14.8,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,23.1,38.6,39.62,0,0,0,0,-0.53,0
459.112,14.64,0,1.3,-9.9,-1.2,0,1659,5,118,235.2,22.5,23.1,35.7,2992.1,-7.98,4827,0.01,14.6,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.9,38.2,39.15,0,0,0,0,-0.53,0
459.198,14.64,0,1.3,-9.9,-1.2,0,1657,5,118,235.2,22.5,22.9,35.3,2998.5,-8.04,4800,0.01,14.5,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.8,37.6,38.7,0,0,0,0,-0.52,0
459.273,14.64,0,1.3,-10,-1.2,0,1657,5,118,235.2,22.5,22.8,34.9,3003.2,-7.95,4762,0.01,14.4,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.6,37.4,38.24,0,0,0,0,-0.5,0
459.364,14.64,0,1.3,-10,-1.2,0,1657,5,118,235.2,22.5,22.7,34.5,3007.5,-8.01,4756,0.01,14.2,6,6,6,6,6,6,-58,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.4,37,37.85,0,0,0,0,-0.48,0
459.453,14.64,0,1.2,-10,-1.2,0,1657,5,118,235.2,21.8,22.5,34.1,3013.9,-8.04,4716,0.01,14.2,6,6,6,6,6,6,-57,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.3,36.4,37.38,0,0,0,0,-0.47,0
459.543,14.64,0,1.2,-10,-1.1,0,1656,5,118,235.2,21.8,22.3,33.7,3017.7,-8.15,4701,0.01,14,6.5,6.5,6.5,6.5,6.5,6.5,-57,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.2,35.9,36.88,0,0,0,0,-0.46,0
459.633,14.64,0,1.2,-10.1,-1.1,0,1656,5,118,235.2,21.8,22.2,33.3,3021.7,-7.92,4684,0.01,13.9,6.5,6.5,6.5,6.5,6.5,6.5,-57,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.1,35.6,36.46,0,0,0,0,-0.46,0
459.712,14.64,0,1.2,-10.1,-1.1,0,1656,5,118,235.2,21.8,22.1,33.1,3026.9,-7.92,4655,0.01,13.9,6,6,6,6,6,6,-56,100,1,0,0,0,0.1,1,0,0,0,0,0,0,22.1,35.2,36.08,0,0,0,0,-0.44,0
459.798,14.64,0,1.2,-10.1,-1.1,0,1656,5,118,235.2,21.8,21.9,32.7,3031.9,-8.01,4627,0.01,13.6,6,6,6,6,6,6,-56,100,1,0,0,0,0.1,1,0,0,0,0,0,0,21.9,34.8,35.69,0,0,0,0,-0.44,0
459.873,14.64,0,1.1,-10.1,-1.1,0,1656,5,118,235.2,21,21.8,32.2,3035.4,-7.98,4598,0.01,13.5,6,6,6,6,6,6,-56,100,1,0,0,0,0.1,1,0,0,0,0,0,0,21.6,34.3,35.23,0,0,0,0,-0.43,0
459.966,14.64,0,1.1,-10.1,-1.1,0,1654,5,118,235.2,21,21.7,31.8,3038.8,-7.86,4586,0.01,13.4,6,6,6,6,6,6,-56,100,1,0,0,0,0.1,1,0,0,0,0,0,0,21.4,34.1,34.87,0,0,0,0,-0.42,0
460.043,14.64,0,1.1,-10.2,-1.1,0,1654,5,118,235.2,21,21.6,31.4,3043.8,-7.95,4568,0.01,13.3,6,6,6,6,6,6,-56,100,1,0,0,0,0.1,1,0,0,0,0,0,0,21.3,33.7,34.55,0,0,0,0,-0.42,0
