Time (s),Log Mark,Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Manifold Absolute Pressure (PSI) (PSI)
1235.031,0,16,100,90,2446,69,16.9,2,8.6,3.9,40.5,0.99,14.59,5.17,0.0,0.0,1.32,1.42,3,0,93,0.2,-5.7,14,1.56,2.05,26,0.99,14.59,12,0.3,11.78,0.17,1,3,0,0,3.61,6.67
1235.109,0,16,100,90,2447,69,16.9,2,8.6,4.7,40,0.99,14.6,5.36,0.0,0.0,1.26,1.37,3,0,93,0.2,-5.7,14,1.58,2.05,17,1,14.7,4,0.28,11.78,0.17,1,3,0,0,3.61,6.23
1235.172,0,16,100,90,2444,69,16.5,4,0,3.9,39.5,1,14.69,4.89,0.0,0.0,1.1,1.05,3,0,93,0.2,-5.7,14,1.48,1.79,6,1.05,15.5,2,0.25,9.13,0.17,1,3,0,0,3.61,5.94
1235.250,0,16,100,90,2421,69,16.5,4,0,3.9,38.5,1,14.69,4.31,0.0,0.0,0.92,0.95,3,0,93,0.2,-5.7,14,1.44,1.79,-1,1.06,15.62,2,0.22,8,0.17,1,2,0,0,3.61,5.65
1235.343,0,16,100,90,2431,68,16.1,4,0,3.9,36.5,1,14.69,4.03,0.0,0.0,0.84,0,2,0,93,0.2,-5.7,14,1.36,1.54,-2,1.07,15.73,2,0.18,6.75,0.17,1,2,0,0,3.61,5.51
1235.437,0,16,100,90,2405,68,15.7,4,0,3.9,35,1,14.69,3.55,0.0,0.0,1.1,0,2,0,93,0.2,-5.7,14,1.26,0,-2,1.13,16.65,2,0.15,5.35,0.17,1,0,0,0,3.61,4.93
1235.531,0,16,100,90,2386,68,15.7,4,0,5.5,34,1,14.69,2.93,0.0,0.0,1.05,0,2,0,93,0.2,-5.7,14,1.34,0,-2,1.3,19.18,2,0.13,6.54,0.17,1,0,0,0,3.62,4.78
1235.609,0,16,100,90,2411,67,15.7,4,0,6.3,34,1,14.69,2.61,0.0,0.0,1.13,0,2,0,93,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,6.96,0.17,1,0,0,0,3.62,4.35
1235.703,0,16,100,90,2404,67,15.7,4,0,-3.9,34,1,14.69,2.57,0.0,0.0,0,1.41,1,0,93,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,6.96,0.17,1,0,0,0,3.62,4.2
1235.781,0,16,100,90,2374,67,15.3,4,0,-3.9,39,1,14.69,2.49,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.13,6.68,0.17,1,3,0,0,3.61,4.2
1235.875,0,16,100,90,2272,67,15.3,4,0,-3.9,19,1,14.69,2.54,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,7.18,0.17,1,0,0,0,3.62,4.06
1235.968,0,16,100,90,2214,67,15.7,4,0,-3.9,19,1,14.69,2.58,0.0,0.0,0,0,1,10.8,93,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.13,6.65,0.17,1,0,0,0,3.61,4.06
1236.062,0,16,100,90,2092,67,20.4,4,0,-2.3,2.5,1,14.69,2.6,0.0,0.0,0,1.67,3,40.2,93,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.13,9.01,0.17,1,3,0,0,3.61,4.2
1236.140,0,16,100,90,2057,67,37.3,4,0,-1.6,12.5,1,14.69,2.79,1,0.0,2.8,4.95,3,15,93,0.2,-5.7,14,3.4,0,-1,1.31,19.29,2,0.49,123.19,0.17,1,0,0.2,0,3.61,7.83
1236.218,0,16,100,90,2148,67,41.6,4,0,-1.6,-20,1,14.69,18.15,-1.8,0.0,4.64,0,2,0,93,0.2,-5.7,14,2.62,0,0,1.15,16.88,2,1.08,56.93,0.17,1,9,1,-2.8,3.61,14.79
1236.312,0,16,100,90,2371,67,16.5,2,-3.9,-1.6,-20,0.92,13.59,16.96,0.9,0.0,2.55,0,2,0,93,0.2,-5.7,14,1.78,0,5,0.85,12.52,4,0.96,17.33,0.17,1,0,1,-2.8,3.62,14.64
1236.375,0,16,100,90,2380,67,15.7,2,-10.2,-3.9,-6,0.93,13.67,16.31,0.3,0.0,0,4.96,1,0,93,0.2,-5.7,14,1.46,0,7,0.8,11.83,2,0.58,8.7,0.17,1,0,0.3,0,3.62,12.32
1236.453,0,16,100,90,2406,66,15.7,2,-4.7,-3.9,4,0.95,13.98,15.58,0.0,0.0,0,4.68,1,0,93,0.2,-5.7,14,1.46,5.63,7,0.94,13.78,2,0.48,8.54,0.17,1,10,0.1,0,3.62,10.59
1236.547,0,16,100,90,2449,66,15.7,4,0,-3.9,9.5,1,14.69,15.55,0.0,0.0,0,3.41,1,0,93,0.2,-5.7,14,1.38,4.61,6,1.13,16.54,2,0.33,7,0.17,1,9,0,0,3.62,8.41
1236.640,0,16,100,90,2583,65,15.7,4,0,-3.9,9,1,14.69,15.57,0.0,0.0,0,2.79,1,0,93,0.2,-5.7,14,1.42,3.58,4,1.31,19.29,2,0.25,7.68,0.17,1,7,0,0,3.62,6.81
1236.734,0,16,100,90,2694,65,15.7,4,0,-3.9,9,1,14.69,15.57,0.0,0.0,0,2.87,1,0,93,0.2,-5.7,14,1.4,3.84,3,1.31,19.29,2,0.2,7.34,0.17,1,6,0,0,3.62,6.23
1236.812,0,16,100,90,2838,65,16.1,4,0,-3.9,14,1,14.69,15.56,0.0,0.0,0,2.45,1,0,93,0.2,-5.7,14,1.52,3.07,0,1.31,19.29,2,0.17,9.78,0.17,1,6,0,0,3.62,5.36
1236.890,0,16,100,90,2782,65,16.1,4,0,-3.9,13,1,14.69,15.57,0.0,0.0,0,2.39,1,0,93,0.2,-5.7,14,1.52,3.07,0,1.31,19.29,2,0.17,9.96,0.17,1,5,0,0,3.61,5.22
1236.968,0,16,100,90,2769,65,16.1,4,0,-3.9,14,1,14.69,15.57,0.0,0.0,0,2.38,1,0,93,0.2,-5.7,14,1.5,3.07,0,1.31,19.29,2,0.18,9.52,0.17,1,5,0,0,3.61,4.93
1237.062,0,16,100,90,2794,64,16.1,4,0,-3.9,14,1,14.69,15.57,0.0,0.0,0,2.22,1,0,93,0.2,-5.7,14,1.52,2.82,0,1.31,19.29,2,0.17,10.11,0.17,1,5,0,0,3.61,4.78
1237.156,0,16,100,90,2758,64,16.1,4,0,-3.9,15.5,1,14.69,15.58,0.0,0.0,0,2,1,0,93,0.2,-5.7,14,1.44,2.82,0,1.31,19.29,2,0.16,7.87,0.17,1,5,0,0,3.61,4.35
1237.250,0,16,100,90,2755,64,16.1,4,0,-3.9,15,1,14.69,15.57,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.42,2.56,0,1.31,19.29,2,0.14,8.07,0.17,1,4,0,0,3.61,4.2
1237.328,0,16,100,90,2748,64,16.1,4,0,-3.9,15,1,14.69,15.58,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.14,9.22,0.17,1,0,0,0,3.62,4.06
1237.406,0,15,100,90,2751,63,16.1,4,0,-3.9,34.5,1,14.69,15.59,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.15,9.13,0.17,1,0,0,0,3.62,4.06
1237.484,0,15,100,90,2743,63,16.1,4,0,-3.9,34.5,1,14.69,15.59,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,8.36,0.17,1,0,0,0,3.62,4.06
1237.547,0,15,100,90,2726,63,16.1,4,0,-3.9,35.5,1,14.69,15.6,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,7.73,0.17,1,0,0,0,3.62,3.91
1237.625,0,15,100,90,2715,63,16.1,4,0,-3.9,35.5,1,14.69,15.59,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,0,1.31,19.29,2,0.14,9.44,0.17,1,0,0,0,3.62,4.06
1237.703,0,15,100,90,2701,63,16.1,4,0,-3.9,35.5,1,14.69,15.6,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.14,9.01,0.17,1,0,0,0,3.62,3.91
1237.781,0,15,100,90,2699,63,16.1,4,0,-3.9,35,1,14.69,15.6,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.14,7.53,0.17,1,0,0,0,3.62,3.91
1237.890,0,15,100,90,2699,62,16.1,4,0,-3.9,34.5,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.51,0.17,1,0,0,0,3.61,3.91
1237.968,0,15,100,90,2676,62,16.1,4,0,-3.9,35.5,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.14,9.26,0.17,1,0,0,0,3.61,3.91
1238.062,0,15,100,90,2663,62,16.1,4,0,-3.9,35.5,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.15,8.48,0.17,1,0,0,0,3.62,4.06
1238.140,0,15,100,90,2661,62,16.1,4,0,-3.9,35,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.63,0.17,1,0,0,0,3.61,3.91
1238.218,0,15,100,90,2650,61,16.1,4,0,-3.9,35,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,6.92,0.17,1,0,0,0,3.62,3.91
1238.297,0,15,100,90,2643,61,15.7,4,0,-3.9,35,1,14.69,15.61,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.13,7.87,0.17,1,0,0,0,3.62,3.91
1238.390,0,15,100,90,2641,61,16.1,4,0,-3.9,35,1,14.69,15.62,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,8.58,0.17,1,0,0,0,3.62,3.91
1238.484,0,15,100,90,2629,61,15.7,4,0,-3.9,35,1,14.69,15.62,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8,0.17,1,0,0,0,3.61,3.91
1238.578,0,15,100,90,2611,61,15.7,4,0,-3.9,35.5,1,14.69,15.62,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.92,0.17,1,0,0,0,3.61,3.91
1238.656,0,15,100,90,2607,60,15.7,4,0,-3.9,35,1,14.69,15.62,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.19,0.17,1,0,0,0,3.61,3.91
1238.734,0,15,100,90,2597,60,15.7,4,0,-3.9,35,1,14.69,15.63,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.05,0.17,1,0,0,0,3.61,4.06
1238.812,0,15,100,90,2568,60,15.7,4,0,-3.9,36.5,1,14.69,15.64,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.14,7.44,0.17,1,0,0,0,3.62,3.91
1238.890,0,15,100,90,2486,60,15.7,4,0,-3.9,19,1,14.69,15.63,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,7.1,0.17,1,0,0,0,3.61,3.91
1238.953,0,15,100,90,2415,60,15.7,4,0,-3.9,19,1,14.69,15.64,0.0,0.0,0,1.66,1,29.5,93,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,7.97,0.17,1,0,0,0,3.62,4.06
1239.047,0,15,100,90,2342,60,17.3,4,0,-3.9,0,1,14.69,15.26,0.0,0.0,0.73,0,2,43.2,93,0.2,-5.7,14,2.08,0,0,1.31,19.29,2,0.16,39.8,0.17,1,3,0,0,3.62,4.06
1239.140,0,15,100,90,2402,60,42.7,4,0,-18,-0.5,1,14.69,14.25,-1.9,0.0,1.69,6.04,2,0,93,0.2,-5.7,14,3.24,3.07,-1,1.31,19.29,2,0.91,102.86,0.17,1,4,0.9,-2.8,3.62,14.79
1239.218,0,15,100,90,2512,60,20,4,0,-17.2,-20,1,14.69,18.13,-2.1,0.0,2.69,0,2,0,93,0.2,-5.7,14,1.94,0,3,1.2,17.69,4,0.99,23.15,0.17,1,0,0.9,-2.8,3.62,16.39
1239.312,0,15,100,90,2542,60,16.1,2,-3.9,-3.9,0.5,0.98,14.46,16.1,0.2,0.0,0,5.59,1,0,93,0.2,-5.7,14,1.52,4.35,6,0.91,13.32,2,0.64,9.67,0.17,1,7,0.3,0,3.62,12.03
1239.390,0,15,100,90,2495,59,16.1,2,0,-3.9,9.5,0.93,13.63,15.91,0.0,0.0,0,5.37,1,0,93,0.2,-5.7,14,1.42,5.63,7,1.02,14.93,2,0.47,7.77,0.17,1,10,0.1,0,3.61,10.3
1239.484,0,16,100,90,2542,59,15.7,4,0,-3.9,11.5,1,14.69,15.92,0.0,0.0,0,3.85,1,0,93,0.2,-5.7,14,1.4,4.86,5,1.31,19.29,2,0.3,7.55,0.17,1,11,0,0,3.62,8.12
1239.562,0,16,100,90,2760,58,15.7,4,0,-3.9,9,1,14.69,15.94,0.0,0.0,0,3.18,1,0,93,0.2,-5.7,14,1.38,4.61,3,1.31,19.29,2,0.25,6.86,0.17,1,9,0,0,3.62,6.81
1239.640,0,16,100,90,2838,58,16.1,4,0,-3.9,14,1,14.69,15.94,0.0,0.0,0,2.45,1,0,93,0.2,-5.7,14,1.36,3.84,2,1.31,19.29,2,0.18,6.96,0.17,1,8,0,0,3.62,6.09
1239.718,0,16,100,90,2956,57,16.1,4,0,-3.9,14,1,14.69,15.96,0.0,0.0,0,2.19,1,0,93,0.2,-5.7,14,1.38,3.07,2,1.31,19.29,2,0.15,7.34,0.17,1,6,0,0,3.62,5.65
1239.812,0,16,100,90,3087,57,16.5,4,0,-3.9,14,1,14.69,15.97,0.0,0.0,0,1.75,1,0,93,0.2,-5.7,14,1.44,2.56,0,1.31,19.29,2,0.13,8.27,0.17,1,5,0,0,3.62,5.22
1239.906,0,16,100,90,3151,57,16.5,4,0,-3.9,14,1,14.69,15.98,0.0,0.0,0,1.74,1,0,93,0.2,-5.7,14,1.48,2.3,-4,1.31,19.29,2,0.13,9.52,0.17,1,4,0,0,3.61,4.93
1240.000,0,16,100,90,3111,57,16.1,4,0,-3.9,14,1,14.69,15.98,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,2.3,-3,1.31,19.29,2,0.13,8.95,0.17,1,4,0,0,3.62,4.78
1240.078,0,16,100,90,3100,57,16.1,4,0,-3.9,14,1,14.69,15.99,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.52,0,0,1.31,19.29,2,0.14,10.15,0.17,1,0,0,0,3.62,4.35
1240.172,0,16,100,90,3091,56,16.1,4,0,-3.9,14,1,14.69,16,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.52,0,2,1.31,19.29,2,0.14,9.96,0.17,1,0,0,0,3.62,4.2
1240.234,0,16,100,90,3088,56,16.1,4,0,-3.9,14,1,14.69,16,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.54,0,2,1.31,19.29,2,0.15,10.71,0.17,1,0,0,0,3.62,4.06
1240.312,0,16,100,90,3064,56,16.1,4,0,-3.9,14,1,14.69,16.02,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.5,0,2,1.31,19.29,2,0.15,9.52,0.17,1,0,0,0,3.62,4.06
1240.406,0,15,100,90,3055,56,16.5,4,0,-3.9,34,1,14.69,16.02,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,2,1.31,19.29,2,0.15,9.89,0.17,1,0,0,0,3.62,4.06
1240.500,0,15,100,90,3046,56,16.5,4,0,-3.9,34,1,14.69,16.02,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.46,0,2,1.31,19.29,2,0.14,8.48,0.17,1,0,0,0,3.62,4.06
1240.593,0,15,100,90,3030,55,16.5,4,0,-3.9,34,1,14.69,16.04,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,2,1.31,19.29,2,0.14,8.76,0.17,1,0,0,0,3.61,4.06
1240.672,0,15,100,90,2994,55,16.5,4,0,-3.9,34,1,14.69,16.04,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,1,1.31,19.29,2,0.14,9.55,0.17,1,0,0,0,3.62,4.06
1240.765,0,15,100,90,2976,54,16.5,4,0,-3.9,34,1,14.69,16.06,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,1,1.31,19.29,2,0.14,9.1,0.17,1,0,0,0,3.62,4.06
1240.843,0,15,100,90,2959,54,16.5,4,0,-3.9,34,1,14.69,16.06,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,1,1.31,19.29,2,0.14,9.29,0.17,1,0,0,0,3.62,4.06
1240.922,0,15,100,90,2916,53,16.5,4,0,-3.9,34,1,14.69,16.06,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,0,1.31,19.29,2,0.14,9.67,0.17,1,0,0,0,3.62,4.06
1241.015,0,15,100,90,2899,53,16.5,4,0,-3.9,34,1,14.69,16.07,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.14,9.44,0.17,1,0,0,0,3.61,3.91
1241.109,0,15,100,90,2880,53,16.1,4,0,-3.9,34,1,14.69,16.07,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.15,9.22,0.17,1,0,0,0,3.62,4.06
1241.187,0,15,100,90,2841,52,16.1,4,0,-3.9,34,1,14.69,16.09,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.52,0,-1,1.31,19.29,2,0.15,10.41,0.17,1,0,0,0,3.62,3.91
1241.281,0,15,100,90,2823,52,16.1,4,0,-3.9,34,1,14.69,16.09,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.48,0,-1,1.31,19.29,2,0.15,9.4,0.17,1,0,0,0,3.62,4.06
1241.343,0,15,100,90,2786,51,16.1,4,0,-3.9,37,1,14.69,16.09,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.5,0,-1,1.31,19.29,2,0.15,9.7,0.17,1,0,0,0,3.62,4.06
1241.422,0,15,100,90,2770,51,16.1,4,0,-3.9,37,1,14.69,16.1,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.52,0,0,1.31,19.29,2,0.16,10.71,0.17,1,0,0,0,3.62,3.91
1241.500,0,15,100,90,2745,50,16.1,4,0,-3.9,37,1,14.69,16.1,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.5,0,0,1.31,19.29,2,0.16,9.67,0.17,1,0,0,0,3.62,3.91
1241.578,0,15,100,90,2720,50,16.1,4,0,-3.9,37.5,1,14.69,16.1,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.16,7.36,0.17,1,0,0,0,3.62,4.06
1241.656,0,15,100,90,2698,49,16.1,4,0,-3.9,37.5,1,14.69,16.12,0.0,0.0,0,0,1,0,93,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.15,9.07,0.17,1,0,0,0,3.62,4.06
1241.750,0,15,100,90,2675,49,16.1,4,0,-3.9,37.5,1,14.69,16.11,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.15,8.79,0.17,1,0,0,0,3.62,3.91
1241.843,0,15,100,90,2637,48,16.1,4,0,-3.9,37.5,1,14.69,16.12,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.15,8.09,0.17,1,0,0,0,3.62,3.91
1241.953,0,15,100,90,2588,47,15.7,4,0,-3.9,38,1,14.69,16.13,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.58,0.17,1,0,0,0,3.62,3.91
1242.047,0,15,100,90,2572,47,15.7,4,0,-3.9,37.5,1,14.69,16.13,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.14,7.44,0.17,1,0,0,0,3.61,3.91
1242.125,0,15,100,90,2522,46,15.7,4,0,-3.9,38,1,14.69,16.14,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.53,0.17,1,0,0,0,3.61,3.91
1242.203,0,15,100,90,2496,46,15.7,4,0,-3.9,38,1,14.69,16.14,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,7.02,0.17,1,0,0,0,3.61,3.91
1242.297,0,16,100,90,2477,45,15.7,4,0,-3.9,38,1,14.69,16.14,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.13,7.42,0.17,1,0,0,0,3.61,3.91
1242.390,0,16,100,90,2433,44,15.7,4,0,-3.9,38,1,14.69,16.15,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.13,7.53,0.17,1,0,0,0,3.62,3.91
1242.484,0,16,100,90,2390,44,15.7,4,0,-3.9,39,1,14.69,16.15,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.13,6.49,0.17,1,0,0,0,3.62,3.91
1242.562,0,16,100,90,2316,44,15.7,4,0,-3.9,19,1,14.69,16.17,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.38,0,0,1.31,19.29,2,0.13,7.28,0.17,1,0,0,0,3.62,3.77
1242.656,0,16,100,90,2180,43,15.3,4,0,-3.9,19,1,14.69,16.16,0.0,0.0,0,0,1,11.2,94,0.2,-5.7,14,1.4,0,0,1.31,19.29,2,0.13,7.5,0.17,1,0,0,0,3.62,3.91
1242.734,0,16,100,90,2100,43,15.7,4,0,-3.9,19,1,14.69,16.16,0.0,0.0,0,1.8,2,21.3,94,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,9.4,0.17,1,0,0,0,3.62,3.91
1242.812,0,16,100,90,2036,43,23.1,4,0,-20.3,7,1,14.69,15.56,0.0,0.0,0.86,0,3,16.6,94,0.2,-5.7,14,2.3,0,-3,1.31,19.29,2,0.29,46.33,0.17,1,3,0,0,3.61,4.64
1242.906,0,16,100,90,2154,42,22,4,0,-17.2,19,1,14.69,14.77,0.3,0.0,1.15,2.9,3,0,94,0.2,-5.7,14,2.32,2.56,-4,1.31,19.29,2,0.53,41.87,0.17,1,4,0.2,0,3.62,8.55
1242.984,0,16,100,90,2296,41,16.5,4,0,-16.4,21,1,14.69,13.66,0.2,0.0,1.14,2.7,3,0,94,0.2,-5.7,14,1.7,3.33,0,1.09,16.08,3,0.53,15.36,0.17,1,5,0.2,0,3.61,8.12
1243.093,0,16,100,89,2423,41,15.3,4,0,-3.9,17,1,14.69,12.04,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.46,2.3,5,0.92,13.55,2,0.41,8,0.17,1,4,0.0,0,3.62,7.25
1243.187,0,16,100,89,2497,40,15.3,4,0,-3.9,17.5,1,14.69,12.04,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,6,0.88,12.98,2,0.3,8.14,0.17,1,0,0,0,3.62,5.8
1243.281,0,16,100,89,2495,39,15.7,4,0,-3.9,18,1,14.69,12.09,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.4,0,4,1.14,16.77,2,0.22,7.22,0.17,1,0,0,0,3.62,5.65
1243.359,0,16,100,89,2526,38,15.7,4,0,-3.9,18,1,14.69,12.1,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,1,1.31,19.29,2,0.19,7.58,0.17,1,0,0,0,3.62,4.93
1243.453,0,16,100,89,2543,38,15.7,4,0,-3.9,18.5,1,14.69,12.14,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.38,0,-3,1.31,19.29,2,0.16,7.38,0.17,1,0,0,0,3.61,4.78
1243.531,0,16,100,89,2581,37,15.7,4,0,-3.9,18.5,1,14.69,12.15,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,-1,1.31,19.29,2,0.15,8.17,0.17,1,0,0,0,3.62,4.49
1243.609,0,16,100,89,2602,36,15.7,4,0,-3.9,18,1,14.69,12.16,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.68,0.17,1,0,0,0,3.62,4.35
1243.703,0,16,100,89,2624,36,15.7,4,0,-3.9,18,1,14.69,12.16,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.92,0.17,1,0,0,0,3.62,4.35
1243.797,0,16,100,89,2674,35,16.1,4,0,-3.9,18,1,14.69,12.19,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,8.73,0.17,1,0,0,0,3.62,4.2
1243.875,0,16,100,89,2704,35,16.1,4,0,-3.9,17.5,1,14.69,12.19,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.02,0.17,1,0,0,0,3.61,4.06
1243.953,0,16,100,89,2715,35,16.1,4,0,-3.9,18.5,1,14.69,12.22,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.48,0,0,1.31,19.29,2,0.14,8.92,0.17,1,0,0,0,3.61,4.06
1244.031,0,16,100,89,2697,35,16.1,4,0,-3.9,35.5,1,14.69,12.23,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.39,0.17,1,0,0,0,3.62,4.06
1244.109,0,16,100,89,2645,34,16.1,4,0,-3.9,36.5,1,14.69,12.24,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,8.85,0.17,1,0,0,0,3.62,4.06
1244.187,0,16,100,89,2620,34,16.1,4,0,-3.9,37,1,14.69,12.25,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.44,0,0,1.31,19.29,2,0.14,8.33,0.17,1,0,0,0,3.61,4.06
1244.281,0,16,100,89,2602,34,15.7,4,0,-3.9,37,1,14.69,12.26,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.46,0,0,1.31,19.29,2,0.14,8.3,0.17,1,0,0,0,3.62,4.06
1244.375,0,16,100,89,2591,33,15.7,4,0,-3.9,37,1,14.69,12.28,0.0,0.0,0,0,1,0,94,0.2,-5.7,14,1.42,0,0,1.31,19.29,2,0.14,7.77,0.17,1,0,0,0,3.62,3.91
