Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
1574.500,0,0.26,20,101,89,2593,95,16.1,2,15.6,-10.9,49.5,0.99,14.51,2.38,0.0,0.0,1.3,0,2,2.5,94,0.2,0.6,14,1.4,0,5,0.94,13.78,19,0.15,7.38,0.99,1,0,0,0,3.65
1574.578,0,0.25,20,101,89,2589,95,16.1,2,15.6,-10.9,49.5,0.99,14.49,2.64,0.0,0.0,1.27,0,2,2.6,94,0.2,0.6,14,1.48,0,5,0.96,14.13,18,0.15,9.26,0.99,1,0,0,0,3.65
1574.656,0,0.25,20,101,89,2594,95,16.1,2,16.4,-10.9,49.5,0.99,14.49,2.49,0.0,0.0,1.22,0,2,2.6,94,0.2,0.6,14,1.42,0,6,0.98,14.36,16,0.15,7.65,0.99,1,0,0,0,3.65
1574.750,0,0.25,20,101,89,2592,95,16.1,2,17.2,-10.9,49.5,0.99,14.5,2.77,0.0,0.0,1.19,0,2,2.6,94,0.2,0.6,14,1.44,0,6,1.02,14.93,15,0.14,8.39,0.99,1,0,0,0,3.65
1574.844,0,0.25,20,101,89,2591,95,16.1,2,20.3,-10.9,49.5,0.99,14.48,2.43,0.0,0.0,1.2,0,2,2.6,94,0.2,0.6,14,1.48,0,6,1.07,15.73,14,0.15,9.04,0.99,1,0,0,0,3.65
1574.937,0,0.25,20,101,89,2594,95,16.1,2,21.9,-10.9,49.5,0.99,14.48,2.61,0.0,0.0,1.38,0,2,2.4,94,0.2,0.6,14,1.48,0,6,1.09,16.08,14,0.15,9.22,0.99,1,0,0,0,3.65
1575.031,0,0.25,20,101,89,2588,95,16.1,2,24.2,-10.9,49.5,0.99,14.48,2.75,0.0,0.0,1.39,0,2,2.6,94,0.2,0.6,14,1.44,0,6,1.1,16.19,14,0.15,8,0.99,1,0,0,0,3.65
1575.109,0,0.25,20,101,89,2588,95,16.1,2,25.8,-10.9,49.5,0.99,14.49,2.54,0.0,0.0,1.43,0,2,2.6,94,0.2,0.6,14,1.48,0,6,1.11,16.31,15,0.15,9.37,0.99,1,0,0,0,3.65
1575.187,0,0.25,20,101,89,2581,95,16.1,2,26.6,-10.9,49.5,0.98,14.47,2.51,0.0,0.0,1.45,0,2,2.6,94,0.2,0.6,14,1.4,0,6,1.09,15.96,15,0.15,7.18,0.99,1,0,0,0,3.65
1575.265,0,0.25,20,101,89,2578,95,16.1,2,26.6,-10.9,49.5,0.99,14.53,2.57,0.0,0.0,1.29,0,2,2.6,94,0.2,0.6,14,1.32,0,6,1.06,15.62,15,0.14,6.38,0.99,1,0,0,0,3.65
1575.359,0,0.24,20,101,89,2574,95,16.1,2,27.3,-10.9,49.5,0.99,14.52,2.78,0.0,0.0,1.25,0,2,2.7,94,0.2,0.6,14,1.4,0,6,1.05,15.39,15,0.13,7.44,0.99,1,0,0,0,3.65
1575.453,0,0.25,20,101,89,2578,94,16.1,2,27.3,-10.9,49.5,0.99,14.51,2.83,0.0,0.0,1.15,0,2,2.8,94,0.2,0.6,14,1.44,0,6,1.03,15.16,15,0.13,8.3,0.99,1,0,0,0,3.65
1575.547,0,0.25,20,101,89,2580,94,16.1,2,29.7,-10.9,49.5,0.98,14.47,2.47,0.0,0.0,1.41,0,2,2.8,94,0.2,0.6,14,1.46,0,6,1.06,15.62,15,0.15,8.14,0.99,1,0,0,0,3.66
1575.609,0,0.25,20,101,89,2578,94,16.1,2,31.3,-10.9,49.5,0.99,14.49,2.54,0.0,0.0,1.43,0,2,2.8,95,0.2,0.6,14,1.42,0,6,1.09,15.96,15,0.14,7.97,0.99,1,0,0,0,3.65
1575.687,0,0.25,20,101,89,2576,94,16.1,2,32.8,-10.9,49.5,0.99,14.49,2.48,0.0,0.0,1.48,0,2,2.7,95,0.2,0.6,14,1.48,0,6,1.1,16.19,15,0.15,9.26,0.99,1,0,0,0,3.65
1575.765,0,0.25,20,101,89,2575,94,16.1,2,33.6,-10.9,49.5,0.98,14.48,2.47,0.0,0.0,1.54,0,2,2.8,94,0.2,0.6,14,1.46,0,5,1.08,15.85,15,0.15,8.76,0.99,1,0,0,0,3.66
1575.844,0,0.25,20,101,89,2579,94,16.1,2,34.4,-10.9,49.5,0.98,14.48,2.76,0.0,0.0,1.42,0,2,2.7,94,0.2,0.6,14,1.5,0,6,1.05,15.5,15,0.15,10.22,0.99,1,0,0,0,3.65
1575.937,0,0.25,20,101,89,2578,94,16.1,2,34.4,-10.9,49.5,0.98,14.46,2.61,0.0,0.0,1.63,0,2,2.6,94,0.2,0.6,14,1.5,0,5,1.03,15.16,15,0.16,9.78,0.99,1,0,0,0,3.65
1576.015,0,0.24,20,101,89,2564,94,16.1,2,33.6,-10.9,49.5,0.98,14.46,2.76,0.0,0.0,1.7,0,2,2.7,94,0.2,0.6,14,1.52,0,6,1,14.7,15,0.17,9.7,0.99,1,0,0,0,3.66
1576.109,0,0.25,20,101,89,2562,94,16.1,2,32.8,-10.9,49.5,0.98,14.47,2.57,0.0,0.0,1.62,0,2,2.8,94,0.2,0.6,14,1.48,0,5,0.98,14.36,16,0.16,9.01,0.99,1,0,0,0,3.66
1576.203,0,0.25,20,101,89,2565,94,16.1,2,32,-10.9,49.5,0.99,14.48,2.68,0.0,0.0,1.64,0,2,2.6,94,0.2,0.6,14,1.46,0,6,0.95,13.9,16,0.16,8.36,0.99,1,0,0,0,3.65
1576.281,0,0.24,20,101,89,2566,94,16.1,2,30.5,-10.9,49.5,0.99,14.49,2.63,0.0,0.0,1.35,0,2,2.6,94,0.2,0.6,14,1.44,0,5,0.91,13.44,16,0.15,8.07,0.99,1,0,0,0,3.66
1576.359,0,0.25,20,101,89,2560,94,16.1,2,27.3,-10.9,49.5,0.99,14.5,2.47,0.0,0.0,1.4,0,2,2.5,94,0.2,0.6,14,1.46,0,6,0.9,13.21,15,0.15,9.04,0.99,1,0,0,0,3.65
1576.437,0,0.24,20,101,89,2549,94,16.1,2,26.6,-10.9,49.5,0.98,14.47,2.65,0.0,0.0,1.35,0,2,2.6,94,0.2,0.6,14,1.52,0,5,0.91,13.32,16,0.16,10.6,0.99,1,0,0,0,3.65
1576.547,0,0.25,20,101,89,2549,94,16.1,2,26.6,-10.9,49.5,0.98,14.46,2.72,0.0,0.0,1.57,0,2,2.6,94,0.2,0.6,14,1.48,0,6,0.93,13.67,15,0.16,9.33,0.99,1,0,0,0,3.66
1576.640,0,0.24,20,101,89,2561,94,16.1,2,26.6,-10.9,49.5,0.99,14.49,2.64,0.0,0.0,1.41,0,2,2.3,94,0.2,0.6,14,1.42,0,5,0.96,14.13,15,0.16,7.87,0.99,1,0,0,0,3.66
1576.734,0,0.24,20,101,89,2561,94,16.1,2,26.6,-10.9,49.5,0.99,14.49,2.72,0.0,0.0,1.5,0,2,2,94,0.2,0.6,14,1.4,0,6,0.97,14.24,16,0.15,7.48,0.99,1,0,0,0,3.65
1576.812,0,0.24,20,101,89,2559,93,16.1,2,25.8,-10.9,49.5,0.99,14.5,2.55,0.0,0.0,1.25,0,2,1.6,94,0.2,0.6,14,1.46,0,6,0.96,14.13,16,0.14,8.85,0.99,1,0,0,0,3.66
1576.890,0,0.24,20,101,89,2542,93,16.1,2,25,-10.9,49.5,0.98,14.48,2.52,0.0,0.0,1.42,0,2,1.5,94,0.2,0.6,14,1.5,0,6,0.96,14.13,15,0.15,9.74,0.99,1,0,0,0,3.65
1576.953,0,0.24,20,101,89,2541,93,16.1,2,25,-10.9,49.5,0.98,14.47,2.68,0.0,0.0,1.48,0,2,1.1,94,0.2,0.6,14,1.44,0,6,0.97,14.24,14,0.16,8.3,0.99,1,0,0,0,3.65
1577.031,0,0.24,20,101,89,2543,93,16.1,2,25.8,-10.9,49.5,0.99,14.49,2.57,0.0,0.0,1.31,0,2,1,94,0.2,0.6,14,1.4,0,6,0.98,14.47,14,0.15,7.16,0.99,1,0,0,0,3.65
1577.109,0,0.24,20,101,89,2548,93,15.7,2,26.6,-10.9,49.5,0.99,14.51,2.58,0.0,0.0,1.33,0,2,1,94,0.2,0.6,14,1.4,0,6,0.99,14.59,14,0.14,7.63,0.99,1,0,0,0,3.66
1577.219,0,0.24,20,101,89,2539,93,16.1,2,25.8,-10.9,49.5,0.99,14.51,2.58,0.0,0.0,1.29,0,2,1.3,94,0.2,0.6,14,1.44,0,6,0.98,14.47,14,0.14,8.36,0.99,1,0,0,0,3.65
1577.312,0,0.24,20,101,89,2540,93,16.1,2,25.8,-10.9,49.5,0.99,14.51,2.48,0.0,0.0,1.31,0,2,1.7,94,0.2,0.6,14,1.44,0,6,0.98,14.47,14,0.14,8.36,0.99,1,0,0,0,3.65
1577.390,0,0.24,20,101,89,2539,93,16.1,2,26.6,-10.9,49.5,0.99,14.5,2.64,0.0,0.0,1.31,0,2,1.9,94,0.2,0.6,14,1.4,0,6,0.99,14.59,14,0.14,7.44,0.99,1,0,0,0,3.65
1577.484,0,0.24,20,101,89,2545,93,16.1,2,26.6,-10.9,49.5,0.99,14.51,2.4,0.0,0.0,1.29,0,2,1.5,94,0.2,0.6,14,1.42,0,6,1.01,14.81,14,0.14,7.75,0.99,1,0,0,0,3.65
1577.562,0,0.23,20,101,89,2533,93,16.1,2,28.1,-10.9,49.5,0.99,14.51,2.7,0.0,0.0,1.24,0,2,1.9,94,0.2,0.6,14,1.42,0,6,1.02,15.04,14,0.14,7.85,0.99,1,0,0,0,3.65
1577.656,0,0.24,20,101,89,2537,93,16.1,2,28.9,-10.9,49.5,0.99,14.51,2.48,0.0,0.0,1.3,0,2,1.9,94,0.2,0.6,14,1.42,0,6,1.03,15.16,14,0.14,7.7,0.99,1,0,0,0,3.66
1577.750,0,0.24,20,101,89,2535,93,16.1,2,28.9,-10.9,49.5,0.99,14.5,2.63,0.0,0.0,1.35,0,2,1.9,94,0.2,0.6,14,1.48,0,7,1.03,15.16,13,0.14,9.67,0.99,1,0,0,0,3.66
1577.844,0,0.24,20,101,89,2531,93,16.1,2,30.5,-10.9,49.5,0.99,14.48,2.6,0.0,0.0,1.38,0,2,1.9,94,0.2,0.6,14,1.48,0,6,1.03,15.16,13,0.15,9.67,0.99,1,0,0,0,3.66
1577.937,0,0.24,20,101,89,2535,93,16.1,2,30.5,-10.9,49.5,0.98,14.47,2.43,0.0,0.0,1.58,0,2,2.1,94,0.2,0.6,14,1.5,0,6,1.03,15.16,14,0.16,9.89,0.99,1,0,0,0,3.65
1578.015,0,0.24,20,101,89,2538,93,16.1,2,31.3,-10.9,49.5,0.98,14.46,2.67,0.0,0.0,1.67,0,2,1.9,94,0.2,0.6,14,1.5,0,6,1.02,15.04,14,0.17,9.55,0.99,1,0,0,0,3.66
1578.094,0,0.24,20,101,89,2539,93,16.1,2,31.3,-10.9,49.5,0.99,14.48,2.8,0.0,0.0,1.53,0,2,1.7,94,0.2,0.6,14,1.46,0,7,1.01,14.81,14,0.16,8.82,0.99,1,0,0,0,3.65
1578.156,0,0.24,20,101,89,2535,93,16.1,2,30.5,-10.9,49.5,0.99,14.48,2.8,0.0,0.0,1.64,0,2,1.9,94,0.2,0.6,14,1.48,0,6,0.98,14.36,14,0.16,9.44,0.99,1,0,0,0,3.66
1578.234,0,0.24,20,101,89,2524,93,16.1,2,28.9,-10.9,49.5,0.99,14.48,2.4,0.0,0.0,1.6,0,2,1.5,94,0.2,0.6,14,1.48,0,7,0.94,13.78,14,0.16,9.1,0.99,1,0,0,0,3.66
1578.297,0,0.24,20,101,89,2513,93,16.1,2,27.3,-10.9,49.5,0.98,14.48,2.56,0.0,0.0,1.52,0,2,3.7,94,0.2,0.6,14,1.48,0,6,0.91,13.32,15,0.16,9.07,0.99,1,0,0,0,3.66
1578.422,0,0.24,20,101,89,2519,92,16.1,2,23.4,-10.9,49.5,0.98,14.48,2.58,0.0,0.0,1.53,0,2,5,94,0.2,0.6,14,1.48,0,7,0.89,13.09,15,0.16,9.4,0.99,1,0,0,0,3.66
1578.515,0,0.25,20,101,89,2521,92,16.5,2,22.7,-10.9,49.5,0.98,14.47,2.75,0.0,0.0,1.44,0,2,5.6,94,0.2,0.6,14,1.52,0,7,0.88,12.98,15,0.16,10.52,0.99,1,0,0,0,3.65
1578.594,0,0.25,20,101,89,2524,92,16.9,2,20.3,-10.2,49.5,0.98,14.43,2.57,0.0,0.0,1.65,0,2,6.4,94,0.2,0.6,14,1.58,0,7,0.89,13.09,15,0.18,11.82,0.99,1,0,0,0,3.66
1578.687,0,0.27,20,101,89,2535,92,17.3,2,18.8,-10.2,49.5,0.98,14.42,2.68,0.0,0.0,1.15,0.92,3,7.3,94,0.2,0.6,14,1.62,0,7,0.91,13.32,16,0.2,13.02,0.99,1,0,0,0,3.66
1578.765,0,0.27,20,101,89,2539,92,17.3,2,18.8,-7.8,46.5,0.98,14.43,2.65,0.0,0.0,1.16,0.99,3,7.4,94,0.2,0.6,14,1.6,1.54,7,0.92,13.55,16,0.21,13.21,0.99,1,2,0,0,3.65
1578.844,0,0.28,20,101,89,2523,92,17.6,2,18,-5.5,46,0.98,14.43,2.96,0.0,0.0,1.23,1.04,3,7.1,94,0.2,0.6,14,1.68,1.54,8,0.94,13.78,17,0.23,14.87,0.99,1,2,0,0,3.66
1578.937,0,0.3,20,101,89,2525,92,17.6,2,15.6,-2.3,45.5,0.98,14.42,2.76,0.0,0.0,1.39,1.07,3,7.3,94,0.2,0.6,14,1.62,1.79,13,0.93,13.67,18,0.23,13.24,0.99,1,2,0,0,3.66
1579.031,0,0.31,20,101,89,2522,92,17.6,2,14.8,0,45.5,0.98,14.42,2.66,0.0,0.0,1.44,1.08,3,7.5,94,0.2,0.6,14,1.68,1.79,18,0.91,13.44,19,0.24,14.94,0.99,1,2,0,0,3.66
1579.140,0,0.33,20,101,89,2521,92,17.6,2,11.7,2.3,45,0.98,14.42,2.76,0.0,0.0,1.36,1.11,3,7.7,94,0.2,0.6,14,1.66,1.79,20,0.9,13.21,21,0.24,14.43,0.99,1,2,0,0,3.66
1579.219,0,0.34,20,101,89,2524,92,17.6,2,10.2,3.9,44.5,0.98,14.42,3.04,0.0,0.0,1.31,1.13,3,7.9,94,0.2,0.6,14,1.66,1.79,21,0.88,12.98,22,0.25,14.23,0.99,1,2,0,0,3.66
1579.297,0,0.34,20,101,89,2519,92,18,2,7.8,5.5,44.5,0.98,14.42,3.29,0.0,0.0,1.27,1.14,3,7.9,94,0.2,0.6,14,1.7,1.79,21,0.88,12.98,22,0.25,15.48,0.99,1,2,0,0,3.65
1579.359,0,0.35,20,101,89,2525,92,18,2,4.7,7.8,44.5,0.98,14.43,3.46,0.0,0.0,1.27,1.16,3,7.9,94,0.2,0.6,14,1.66,1.79,21,0.89,13.09,23,0.26,13.88,0.99,1,2,0,0,3.66
1579.437,0,0.36,20,101,89,2521,92,18,2,3.9,8.6,44.5,1,14.73,3.45,0.0,0.0,1.28,1.14,3,8,94,0.2,0.6,14,1.68,1.79,21,0.9,13.21,23,0.25,14.87,0.99,1,2,0,0,3.65
1579.515,0,0.36,20,101,89,2521,92,18,2,2.3,10.2,44.5,1.01,14.91,3.63,0.0,0.0,1.29,1.15,3,7.9,94,0.2,0.6,14,1.68,1.79,21,0.91,13.44,23,0.26,15.48,0.99,1,2,0,0,3.65
1579.594,0,0.37,20,101,89,2522,92,18,2,1.6,10.9,44,1.01,14.91,3.54,0.0,0.0,1.31,1.18,3,8.1,94,0.2,0.6,14,1.68,1.79,21,0.92,13.55,23,0.27,14.71,0.99,1,2,0,0,3.66
1579.687,0,0.37,20,101,89,2521,92,18,2,0,12.5,43.5,1.01,14.91,3.85,0.0,0.0,1.29,1.19,3,8.2,94,0.2,0.6,14,1.7,1.79,21,0.95,13.9,23,0.27,15.55,0.99,1,2,0,0,3.65
1579.781,0,0.37,20,101,89,2522,92,18,2,-0.8,13.3,43.5,1.01,14.91,3.86,0.0,0.0,1.29,1.21,3,8.4,94,0.2,0.6,14,1.7,1.79,22,0.95,13.9,23,0.28,15.19,0.99,1,2,0,0,3.66
1579.875,0,0.39,20,101,89,2520,92,18,2,-2.3,14.1,43.5,1.01,14.89,3.64,0.0,0.0,1.29,1.17,3,8.7,94,0.2,0.6,14,1.64,1.79,24,0.95,14.01,23,0.27,14.36,0.99,1,2,0,0,3.66
1579.953,0,0.39,20,101,89,2519,92,18,2,-3.9,15.6,43.5,1.01,14.78,3.63,0.0,0.0,1.31,1.21,3,9.1,94,0.2,0.6,14,1.72,1.79,26,0.95,14.01,22,0.27,15.98,0.99,1,2,0,0,3.66
1580.047,0,0.4,20,101,89,2524,92,18.4,2,-5.5,15.6,43,1,14.73,3.92,0.0,0.0,1.29,1.22,3,9.4,94,0.2,0.6,14,1.72,1.79,26,0.95,14.01,23,0.28,15,0.99,1,2,0,0,3.66
1580.125,0,0.39,20,101,89,2520,92,18.4,2,-5.5,16.4,43,1,14.69,4.21,0.0,0.0,1.32,1.28,3,9.4,94,0.2,0.6,14,1.76,1.79,26,0.97,14.24,22,0.29,16.99,0.99,1,2,0,0,3.66
1580.219,0,0.4,21,101,89,2524,92,18.4,2,-6.2,17.2,42.5,1,14.64,4.16,0.0,0.0,1.33,1.3,3,9.2,94,0.2,0.6,14,1.72,2.05,26,0.98,14.36,22,0.29,15.87,0.99,1,2,0,0,3.65
1580.312,0,0.41,21,101,89,2527,92,18.4,2,-7,18,42,0.99,14.63,4.19,0.0,0.0,1.36,1.31,3,7.7,94,0.2,0.6,14,1.72,2.05,28,0.98,14.47,22,0.3,16.39,0.99,1,2,0,0,3.65
1580.406,0,0.41,21,101,89,2522,92,18,2,-7.8,18.8,42.5,0.99,14.61,4.21,0.0,0.0,1.3,1.26,3,6.7,94,0.2,0.6,14,1.7,2.05,29,0.97,14.24,21,0.29,14.75,0.99,1,3,0,0,3.66
1580.484,0,0.39,21,101,89,2523,92,17.6,2,-8.6,18.8,43.5,0.99,14.62,4,0.0,0.0,1.22,1.12,3,6.1,94,0.2,0.6,14,1.52,1.79,31,0.95,14.01,21,0.26,10.67,0.99,1,2,0,0,3.66
1580.562,0,0.4,21,101,89,2519,92,17.3,2,-9.4,18.8,44.5,0.99,14.62,3.38,0.0,0.0,1.22,1.04,3,5.9,94,0.2,0.6,14,1.54,1.79,30,0.95,13.9,21,0.25,10,0.99,1,2,0,0,3.66
1580.640,0,0.4,21,101,89,2521,92,17.3,2,-10.2,18.8,46,1,14.63,3.25,0.0,0.0,1.16,1.02,3,5.9,94,0.2,0.6,14,1.6,1.79,28,0.95,14.01,21,0.22,12.72,0.99,1,2,0,0,3.66
1580.719,0,0.37,21,101,89,2519,92,17.3,2,-9.4,18.8,46,1,14.64,3.52,0.0,0.0,1.11,1.02,3,6,94,0.2,0.6,14,1.54,1.79,22,0.98,14.47,22,0.22,11.08,0.99,1,2,0,0,3.66
1580.797,0,0.36,21,101,89,2520,92,17.3,2,-8.6,18.8,46.5,1,14.65,3.14,0.0,0.0,1.16,1.01,3,5.8,94,0.2,0.6,14,1.58,1.54,18,1.02,14.93,22,0.21,12.42,0.99,1,2,0,0,3.66
1580.875,0,0.35,21,101,89,2520,92,17.3,2,-7,18.8,46.5,1,14.65,3.25,0.0,0.0,1.19,1.02,3,5.8,94,0.2,0.6,14,1.56,1.54,14,1.07,15.73,22,0.22,11.56,0.99,1,2,0,0,3.66
1580.984,0,0.35,21,101,89,2521,92,17.3,2,-3.9,18.8,46.5,1,14.65,2.9,0.0,0.0,1.19,0.99,3,5.7,94,0.2,0.6,14,1.58,1.54,13,1.1,16.19,22,0.21,12.75,0.99,1,2,0,0,3.66
1581.062,0,0.34,21,101,89,2519,92,17.3,2,-2.3,18.8,46.5,1,14.64,2.99,0.0,0.0,1.23,1.01,3,5.7,94,0.2,0.6,14,1.56,1.54,13,1.11,16.31,23,0.22,11.34,0.99,1,2,0,0,3.66
1581.140,0,0.34,21,101,89,2521,92,17.3,2,-1.6,18.8,46.5,1,14.64,2.71,0.0,0.0,1.21,1,3,5.8,94,0.2,0.6,14,1.58,1.54,13,1.1,16.19,23,0.21,12.16,0.99,1,2,0,0,3.66
1581.234,0,0.33,21,101,89,2518,92,17.3,2,0.8,19.5,46.5,1,14.63,2.93,0.0,0.0,1.16,1.01,3,6.3,94,0.2,0.6,14,1.58,1.54,12,1.09,15.96,23,0.21,11.97,0.99,1,2,0,0,3.66
1581.312,0,0.33,21,101,89,2520,92,17.3,2,1.6,18.8,47,1,14.63,2.86,0.0,0.0,1.19,0.99,3,6.6,94,0.2,0.6,14,1.58,1.54,12,1.06,15.62,23,0.21,12.08,0.99,1,2,0,0,3.66
1581.390,0,0.33,21,101,89,2517,92,17.3,2,1.6,19.5,46.5,1,14.63,2.94,0.0,0.0,1.24,1.02,3,6.6,94,0.2,0.6,14,1.58,1.54,12,1.05,15.39,23,0.21,12.83,0.99,1,2,0,0,3.66
1581.484,0,0.33,21,101,89,2520,92,17.3,2,1.6,20.3,46,0.99,14.62,2.93,0.0,0.0,1.28,1.06,3,6.8,94,0.2,0.6,14,1.62,1.79,12,1.02,15.04,23,0.22,12.86,0.99,1,2,0,0,3.66
1581.578,0,0.33,21,101,89,2517,92,17.6,2,1.6,19.5,46.5,1,14.72,3.03,0.0,0.0,1.27,1.04,3,7,94,0.2,0.6,14,1.56,1.79,12,1.01,14.81,23,0.21,11.78,0.99,1,2,0,0,3.66
1581.672,0,0.33,21,101,89,2519,92,17.6,2,1.6,19.5,46.5,0.99,14.62,2.87,0.0,0.0,1.28,1.06,3,7.5,94,0.2,0.6,14,1.6,1.79,13,1,14.7,23,0.22,12.42,0.99,1,2,0,0,3.66
1581.765,0,0.34,21,101,89,2518,92,17.6,2,1.6,20.3,46.5,0.99,14.62,3.14,0.0,0.0,1.2,1.07,3,7.6,94,0.2,0.6,14,1.6,1.79,13,0.98,14.47,23,0.22,12.83,0.99,1,2,0,0,3.66
1581.844,0,0.34,21,101,89,2515,92,18,2,0.8,20.3,46,0.99,14.62,3.21,0.0,0.0,1.28,1.1,3,7.4,94,0.2,0.6,14,1.62,1.79,13,0.98,14.47,23,0.23,13.24,0.99,1,2,0,0,3.66
1581.922,0,0.36,21,101,89,2518,92,18,2,0.8,21.1,45.5,0.99,14.62,3.02,0.0,0.0,1.36,1.14,3,6.6,94,0.2,0.6,14,1.66,1.79,14,0.98,14.47,23,0.23,14.62,0.99,1,2,0,0,3.66
1582.000,0,0.35,21,101,89,2514,92,17.6,2,0.8,21.1,45,0.99,14.62,3.02,0.0,0.0,1.39,1.15,3,6.3,94,0.2,0.6,14,1.64,1.79,15,0.99,14.59,23,0.24,13.75,0.99,1,2,0,0,3.66
1582.078,0,0.36,21,101,89,2518,92,17.3,2,0.8,21.1,45,0.99,14.62,3.09,0.0,0.0,1.4,1.15,3,6.2,94,0.2,0.6,14,1.62,1.79,16,0.99,14.59,23,0.24,13.21,0.99,1,2,0,0,3.66
1582.172,0,0.34,21,101,89,2517,92,17.3,2,0.8,21.9,45,0.99,14.62,3.08,0.0,0.0,1.36,1.11,3,6.4,94,0.2,0.6,14,1.56,1.79,18,0.98,14.47,22,0.23,11.56,0.99,1,2,0,0,3.66
1582.265,0,0.34,21,101,89,2518,92,17.3,2,-0.8,21.1,46,0.99,14.62,2.84,0.0,0.0,1.25,1.05,3,6.6,94,0.2,0.6,14,1.58,1.79,20,0.96,14.13,22,0.22,12.49,0.99,1,2,0,0,3.66
1582.359,0,0.34,21,101,89,2515,92,17.6,2,-1.6,21.1,46,0.99,14.62,3,0.0,0.0,1.22,1.06,3,7,94,0.2,0.6,14,1.62,1.79,20,0.95,13.9,22,0.22,13.85,0.99,1,2,0,0,3.66
1582.437,0,0.36,21,101,89,2515,92,17.6,2,-3.1,21.9,45.5,0.99,14.62,3.28,0.0,0.0,1.29,1.11,3,7,94,0.2,0.6,14,1.64,1.79,18,0.95,13.9,22,0.24,13.4,0.99,1,2,0,0,3.66
1582.531,0,0.36,20,101,89,2520,92,17.6,2,-3.1,21.9,45.5,0.99,14.62,3.09,0.0,0.0,1.31,1.12,3,7.4,94,0.2,0.6,14,1.62,1.79,17,0.97,14.24,23,0.23,13.12,0.99,1,2,0,0,3.66
1582.609,0,0.36,21,101,89,2511,92,17.6,2,-3.1,21.9,45.5,0.99,14.62,3.15,0.0,0.0,1.34,1.13,3,7.9,94,0.2,0.6,14,1.66,1.79,17,0.98,14.47,23,0.24,14.01,0.99,1,2,0,0,3.66
1582.703,0,0.35,21,101,89,2516,92,17.6,2,-3.9,22.7,45,0.99,14.62,3.21,0.0,0.0,1.32,1.15,3,8,94,0.2,0.6,14,1.64,1.79,17,0.98,14.36,22,0.24,14.01,0.99,1,2,0,0,3.66
1582.797,0,0.35,21,101,89,2512,92,18,2,-3.9,22.7,45,0.99,14.62,3.22,0.0,0.0,1.37,1.19,3,8.3,94,0.2,0.6,14,1.7,1.79,17,0.98,14.36,22,0.25,15.52,0.99,1,2,0,0,3.66
1582.906,0,0.36,20,101,89,2516,92,18,2,-4.7,22.7,44,0.99,14.61,3.47,0.0,0.0,1.4,1.24,3,8.6,94,0.2,0.6,14,1.68,1.79,18,0.97,14.24,22,0.26,14.75,0.99,1,2,0,0,3.65
1582.984,0,0.37,21,101,89,2513,92,18,2,-5.5,23.4,44,0.99,14.61,3.37,0.0,0.0,1.39,1.21,3,8.7,94,0.2,0.6,14,1.66,1.79,21,0.96,14.13,22,0.26,14.84,0.99,1,2,0,0,3.66
1583.062,0,0.37,21,101,89,2516,92,18,2,-7,25,43.5,0.99,14.61,3.27,0.0,0.0,1.49,1.25,3,8.7,94,0.2,0.6,14,1.74,1.79,25,0.95,13.9,21,0.27,16.79,0.99,1,2,0,0,3.66
1583.140,0,0.39,20,101,89,2515,92,18,2,-9.4,25,43,0.99,14.61,3.35,0.0,0.0,1.5,1.26,3,8.6,94,0.2,0.6,14,1.7,1.79,26,0.93,13.67,21,0.28,15.26,0.99,1,2,0,0,3.66
1583.219,0,0.39,20,101,89,2515,92,18,2,-10.9,25,43,0.99,14.61,3.47,0.0,0.0,1.46,1.27,3,8.3,94,0.2,0.6,14,1.72,1.79,28,0.93,13.67,21,0.28,15.68,0.99,1,2,0,0,3.66
1583.297,0,0.39,20,101,89,2519,92,18,2,-11.7,25,43,0.99,14.61,3.6,0.0,0.0,1.37,1.27,3,7,94,0.2,0.6,14,1.72,1.79,28,0.92,13.55,20,0.28,16.06,0.99,1,2,0,0,3.66
1583.390,0,0.39,21,101,89,2516,92,17.6,2,-13.3,25,42.5,0.99,14.61,3.75,0.0,0.0,1.32,1.22,3,6.2,94,0.2,0.6,14,1.7,1.79,29,0.91,13.44,21,0.29,15,0.99,1,2,0,0,3.66
1583.484,0,0.38,21,101,89,2516,92,17.3,2,-15.6,25,43.5,1,14.65,3.9,0.0,0.0,1.25,1.15,3,5,94,0.2,0.6,14,1.64,1.79,29,0.92,13.55,21,0.27,13.72,0.99,1,2,0,0,3.66
