Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
1236.871,888.0,1571.1252,101.13969,89.59999,13.416347,27.268856,278.4233,421.3,0.0,188.59999,77.14844,0.0,4710.0,0.0,3.2999992,196.5,196.0,6.6659994,5.0,93.13,1.5625001,4.0,108.950005,0.37,6.872,0.0,3.2999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.87805176,72.44767,1.5625001,289.1,290.0,0.0,217.32803,99.90234,0.0,290.1,290.0,0.0,421.3,560.8513,80.0,177.2461,200.93524,0.0,96.93414,89.35,89.84,0
1236.932,889.0,1573.7299,101.14083,89.59999,13.414327,27.283195,278.53973,421.7,0.0,188.59999,77.14844,0.0,4707.5,0.0,3.0,197.0,196.0,6.6659994,5.0,92.52,1.5625001,4.0,108.950005,0.37,6.804,0.0,3.1000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.8770752,72.46937,1.5625001,289.2,290.0,0.0,217.32803,99.90234,0.0,289.3,290.0,0.0,421.7,560.59595,80.0,177.27661,201.44157,0.0,97.55552,89.18,89.72,0
1237.002,888.0,1567.0496,101.14103,89.59999,13.433023,27.370213,278.55112,420.4,0.0,188.59999,77.734375,0.0,4722.25,0.0,3.7000008,196.1,196.0,6.6659994,5.0,92.76,1.5625001,4.0,108.950005,0.37,6.828,0.0,3.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.8769531,72.53556,1.5625001,289.8,290.0,0.0,217.32803,99.90234,0.0,291.3,290.0,0.0,420.4,560.4171,80.0,177.0813,202.00168,0.0,97.55552,89.26,89.81,0
1237.071,894.0,1569.4949,101.141205,89.59999,13.427669,27.196096,277.199,416.2,0.0,188.59999,77.734375,0.0,4746.75,0.0,3.1000004,197.7,196.2,6.6659994,5.0,91.45,1.5625001,4.0,108.950005,0.37,6.86,0.0,3.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.8769531,72.58789,1.5625001,288.6,290.0,0.0,217.32803,99.90234,0.0,289.2,290.0,0.0,416.2,560.172,80.1,177.53296,202.39375,0.0,98.17689,89.34,89.7,0
1237.131,892.0,1561.4606,101.1422,89.59999,13.423385,27.486107,278.00198,416.2,0.0,186.79999,77.734375,0.0,4760.5,0.0,3.6000004,197.6,196.2,6.6659994,5.0,90.78,1.5625001,4.0,108.950005,0.37,6.788,0.0,3.2999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8769531,72.59152,1.5625001,290.6,290.0,0.0,217.32803,99.90234,0.0,289.9,290.0,0.0,416.2,559.9104,79.9,177.46582,202.88617,0.0,98.17689,89.2,89.79,0
1237.19,897.0,1563.1534,101.14309,89.59999,13.419957,27.311882,275.96976,411.3,0.0,186.79999,77.734375,0.0,4782.0,0.0,2.2999992,194.2,196.5,6.6659994,5.0,92.81,1.5625001,4.0,108.950005,0.0,6.784,0.0,4.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.8770752,72.63606,1.5625001,289.4,290.0,0.0,217.32803,99.90234,0.0,290.3,290.0,0.0,411.3,559.69727,80.1,177.55127,203.47343,0.0,98.79826,89.3,89.72,0
1237.261,896.0,1557.0151,101.14389,89.59999,13.417215,27.282753,277.018,411.7,0.0,186.79999,77.734375,0.0,4795.5,0.0,2.7999992,196.4,196.5,6.6659994,5.0,92.0,1.5625001,4.0,108.950005,0.0,6.804,0.0,4.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.87609863,72.70024,1.5625001,289.2,290.0,0.0,217.32803,99.90234,0.0,289.7,290.0,0.0,411.7,559.4881,80.1,177.88696,203.88452,0.0,99.41963,89.25,89.75,0
1237.331,903.0,1566.9738,101.14461,89.59999,13.435335,27.355188,277.74484,412.2,0.0,186.79999,78.02734,0.0,4802.25,0.0,2.8999996,195.9,196.7,6.6659994,5.0,92.53,1.5625001,4.0,108.950005,0.0,6.788,0.0,5.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.87597656,72.754166,1.5625001,289.7,290.0,0.0,217.32803,99.90234,0.0,290.4,290.0,0.0,412.2,559.19165,80.0,178.35083,204.3973,0.0,99.41963,89.229996,89.72,0
1237.401,910.0,1572.6531,101.144424,89.59999,13.429518,27.326197,281.05215,415.4,0.0,186.79999,78.02734,0.0,4822.0,0.0,2.7000008,195.5,196.7,6.6659994,5.0,92.84,1.5625001,4.0,108.950005,0.37,6.82,0.0,5.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.87597656,72.82491,1.5625001,289.5,290.0,0.0,217.32803,99.90234,0.0,290.5,290.0,0.0,415.4,558.95416,80.0,178.77808,204.9953,0.0,99.41963,89.12,89.63,0
1237.481,914.0,1573.0414,101.14509,89.59999,13.445177,27.47118,282.62552,416.0,0.0,186.79999,78.02734,0.0,4842.0,0.0,2.7999992,196.4,196.9,6.6659994,5.0,92.73,1.5625001,4.0,108.950005,0.37,6.804,0.0,5.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.87597656,72.90744,1.5625001,290.5,290.0,0.0,217.32803,99.90234,0.0,290.5,290.0,0.0,416.0,558.78796,80.1,179.05273,205.4139,0.0,100.04101,89.03,89.51,0
1237.542,915.0,1567.1564,101.14569,89.59999,13.437391,27.456583,282.90488,414.4,0.0,186.79999,78.02734,0.0,4865.5,0.0,2.7999992,197.1,197.2,6.6659994,5.0,92.11,1.5625001,4.0,108.950005,0.37,6.816,0.0,5.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87402344,0.8759155,72.9922,1.5625001,290.4,290.0,0.0,217.32803,99.90234,0.0,291.1,290.0,0.0,414.4,558.5516,80.0,179.12598,205.94597,0.0,100.04101,88.81,89.32,0
1237.611,916.0,1565.8119,101.1454,89.59999,13.431163,27.384087,282.97845,413.7,0.0,186.79999,74.31641,0.0,4875.0,0.0,1.7000008,196.9,197.2,6.6659994,5.0,91.86,1.5625001,4.0,108.950005,0.37,6.816,0.0,6.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.8757324,73.03954,1.5625001,289.9,290.0,0.0,217.32803,99.90234,0.0,291.0,290.0,0.0,413.7,558.2961,80.0,179.3457,206.57681,0.0,100.66238,88.770004,89.2,0
1237.671,920.0,1568.8682,101.14432,89.59999,13.42618,27.398752,283.93478,414.1,0.0,186.79999,74.31641,0.0,4886.75,0.0,2.2000008,196.7,197.2,6.6659994,5.0,92.06,1.5625001,4.0,108.950005,0.37,6.816,0.0,6.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.875,0.8751221,73.09068,1.5625001,290.0,290.0,0.0,217.32803,99.90234,0.0,291.2,290.0,0.0,414.1,557.99725,80.0,179.55933,207.0184,0.0,101.28375,88.53,89.020004,0
1237.731,925.0,1569.1263,101.14334,89.59999,13.422194,27.427912,285.1552,413.7,0.0,186.79999,74.31641,0.0,4912.5,0.0,2.2000008,197.5,197.4,6.6659994,5.0,91.83,1.5625001,4.0,108.950005,0.37,6.828,0.0,6.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87402344,0.875,73.14448,1.5625001,290.2,290.0,0.0,217.32803,99.90234,0.0,290.5,290.0,0.0,413.7,557.75806,80.0,179.84009,207.57361,0.0,101.28375,88.41,88.87,0
1237.79,923.0,1569.1675,101.14329,89.59999,13.419004,27.471441,284.46246,413.6,0.0,186.79999,74.31641,0.0,4901.75,0.0,2.0,197.9,197.4,6.6659994,5.0,91.86,1.5625001,4.0,108.950005,0.37,6.8,0.0,7.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87109375,0.875,73.185135,1.5625001,290.5,290.0,0.0,217.32803,99.90234,0.0,291.3,290.0,0.0,413.6,557.53064,80.0,179.74854,208.21364,0.0,101.28375,88.21,88.729996,0
1237.861,927.0,1565.9841,101.143234,89.59999,13.416453,27.413418,288.00638,416.1,0.0,186.79999,74.31641,0.0,4933.0,0.0,2.3999996,197.8,197.7,6.6659994,5.0,91.86,1.5625001,4.0,108.950005,0.37,6.776,0.0,7.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.875,0.8751221,73.2736,1.5625001,290.1,290.0,0.0,217.32803,99.90234,0.0,290.7,290.0,0.0,416.1,557.31146,80.0,180.11475,208.66165,0.0,101.90513,88.18,88.59,0
1237.941,929.0,1561.3707,101.142365,89.59999,13.4144125,27.370018,289.3414,415.9,0.0,186.79999,75.58594,0.0,4958.25,0.0,1.7999992,198.6,197.7,6.6659994,5.0,91.58,1.5625001,4.0,108.950005,0.75,6.8,0.0,8.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87402344,0.87420654,73.353516,1.5625001,289.8,290.0,0.0,217.32803,99.90234,0.0,291.1,290.0,0.0,415.9,557.038,80.0,180.23071,209.22488,0.0,102.5265,88.04,88.59,0
1238.001,933.0,1566.4349,101.1424,89.59999,13.41278,27.355509,282.19592,405.2,0.0,186.79999,75.58594,0.0,4963.5,0.0,1.8999996,197.6,197.9,6.6659994,5.0,91.71,1.5625001,4.0,108.950005,0.37,6.796,0.0,7.700001,-1.4E-45,-1.4E-45,-0.22500001,0.0,0.8691406,0.87402344,73.38246,1.5625001,289.7,290.0,0.0,217.32803,99.90234,0.0,290.2,290.0,0.0,405.2,556.7566,80.0,180.52368,209.87402,0.0,102.5265,88.03,88.38,0
1238.08,935.0,1564.9845,101.14327,89.59999,13.411473,27.384394,290.11856,415.3,0.0,186.79999,75.58594,0.0,4978.75,0.0,1.5,196.7,197.9,6.6659994,5.0,92.38,1.5625001,4.0,108.950005,0.37,6.796,0.0,7.700001,-1.4E-45,-1.4E-45,-0.3825,0.0,0.8730469,0.87402344,73.43572,1.5625001,289.9,290.0,0.0,217.32803,99.90234,0.0,290.6,290.0,0.0,415.3,556.55963,80.0,180.57251,210.32843,0.0,103.14787,87.88,88.24,0
1238.151,936.0,1561.5615,101.14406,89.59999,13.410428,27.311743,290.50476,414.5,0.0,186.79999,75.58594,0.0,4995.0,0.0,2.0,198.9,198.1,6.6659994,5.0,91.58,1.5625001,4.0,108.950005,0.37,6.776,0.0,7.700001,-1.4E-45,-1.4E-45,-0.49275,0.0,0.86816406,0.8741455,73.49701,1.5625001,289.4,290.0,0.0,217.32803,99.90234,0.0,290.3,290.0,0.0,414.5,556.30176,80.0,180.70679,210.89612,0.0,103.14787,87.54,87.79,0
1238.221,937.0,1559.7169,101.14476,89.59999,13.409593,27.29713,289.96494,412.8,0.0,186.79999,75.19531,0.0,5006.25,0.0,1.7000008,197.9,198.1,6.6659994,5.0,91.78,1.5625001,4.0,108.950005,0.37,6.76,0.0,7.6000004,-1.4E-45,-1.4E-45,-0.569925,0.0,0.8720703,0.87316895,73.56991,1.5625001,289.3,290.0,0.0,217.32803,99.90234,0.0,290.0,290.0,0.0,412.8,556.0612,80.0,180.53589,211.522,0.0,103.76924,87.29,87.63,0
1238.301,942.0,1558.5447,101.14539,89.59999,13.408924,27.18098,292.0142,413.2,0.0,186.79999,75.19531,0.0,5036.75,0.0,1.7999992,197.9,198.0,6.6659994,5.0,91.7,1.5625001,4.0,108.950005,0.37,6.76,0.0,8.5,-1.4E-45,-1.4E-45,-0.6239475,0.0,0.87402344,0.8730469,73.617935,1.5625001,288.5,290.0,0.0,217.32803,99.90234,0.0,289.6,290.0,0.0,413.2,555.98285,80.0,180.8899,212.18864,0.0,103.76924,87.020004,87.4,0
1238.361,942.0,1555.3022,101.145966,89.59999,13.408389,27.224419,287.66565,406.2,0.0,186.79999,75.19531,0.0,5047.25,0.0,1.8999996,197.8,198.0,6.6659994,5.0,91.46,1.5625001,4.0,108.950005,0.37,6.76,0.0,9.6,-1.4E-45,-1.4E-45,-0.66176325,0.0,0.87109375,0.8730469,73.642555,1.5625001,288.8,290.0,0.0,217.32803,99.90234,0.0,290.6,290.0,0.0,406.2,555.928,80.0,180.7373,212.65529,0.0,104.39062,86.86,87.26,0
1238.432,947.0,1560.5431,101.14648,89.59999,13.407961,27.137299,290.20807,409.0,0.0,186.79999,75.19531,0.0,5057.0,0.0,1.0,199.1,197.8,6.6659994,5.0,90.87,1.5625001,4.0,108.950005,0.75,6.76,0.0,9.799999,-1.4E-45,-1.4E-45,-0.68823427,0.0,0.8701172,0.8730469,73.67179,1.5625001,288.2,290.0,0.0,217.32803,99.90234,0.0,289.3,290.0,0.0,409.0,555.8896,80.0,181.15234,213.20168,0.0,104.39062,86.7,87.15,0
1238.501,948.0,1557.2639,101.14694,89.59999,13.4076185,27.137234,293.61758,412.5,0.0,186.79999,74.70703,0.0,5073.0,0.0,2.0,197.0,197.8,6.6659994,5.0,91.39,1.5625001,4.0,108.950005,0.75,6.764,0.0,9.9,-1.4E-45,-1.4E-45,-0.595764,0.0,0.8730469,0.8730469,73.69225,1.5625001,288.2,290.0,0.0,217.32803,99.90234,0.0,288.8,290.0,0.0,412.5,555.9527,80.0,181.17065,213.81616,0.0,105.011986,86.68,87.25,0
1238.561,949.0,1553.3186,101.147354,89.59999,13.407345,27.064634,296.67404,415.3,0.0,186.79999,74.70703,0.0,5091.25,0.0,2.2000008,197.2,197.6,6.6659994,5.0,90.76,1.5625001,4.0,108.950005,0.75,6.744,0.0,10.0,-1.4E-45,-1.4E-45,-0.53103477,0.0,0.8701172,0.87298584,73.72157,1.5625001,287.7,290.0,0.0,217.32803,99.90234,0.0,288.4,290.0,0.0,415.3,556.0569,80.0,181.14014,214.2463,0.0,105.011986,86.770004,87.38,0
1238.621,949.0,1548.8313,101.1469,89.59999,13.407125,27.006666,295.24103,412.1,0.0,186.79999,74.70703,0.0,5106.0,0.0,1.5,198.0,197.6,6.6659994,5.0,90.01,1.5625001,4.0,108.950005,0.75,6.752,0.0,9.799999,-1.4E-45,-1.4E-45,-0.48572433,0.0,0.87109375,0.8724365,73.7631,1.5625001,287.3,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,0.0,412.1,556.09985,80.0,181.03638,214.76715,0.0,105.63336,86.91,87.55,0
1238.69,954.0,1550.1608,101.14566,89.59999,13.40695,26.992342,297.7653,413.8,0.0,186.79999,74.70703,0.0,5128.5,0.0,1.8999996,197.2,197.4,6.6659994,5.0,90.18,1.5625001,4.0,108.950005,0.75,6.748,0.0,9.6,-1.4E-45,-1.4E-45,-0.45400703,0.0,0.8720703,0.8720703,73.84017,1.5625001,287.2,290.0,0.0,217.32803,99.90234,0.0,288.1,290.0,0.0,413.8,556.2199,80.0,181.17676,215.3497,0.0,105.63336,87.11,87.58,0
1238.761,959.0,1552.2319,101.14455,89.59999,13.40681,27.181103,299.14325,414.1,0.0,186.79999,74.70703,0.0,5148.5,0.0,1.7000008,197.4,197.4,6.6659994,5.0,90.73,1.5625001,4.0,108.950005,0.75,6.692,0.0,9.4,-1.4E-45,-1.4E-45,-0.4318049,0.0,0.8691406,0.8720703,73.873116,1.5625001,288.5,290.0,0.0,217.32803,99.90234,0.0,288.5,290.0,0.0,414.1,556.36395,80.0,181.61621,215.75748,0.0,106.25474,87.08,87.57,0
1238.83,961.0,1554.7142,101.14437,89.59999,13.406697,27.181126,302.1072,418.0,0.0,186.79999,75.58594,0.0,5151.0,0.0,1.8999996,196.8,197.4,6.6659994,5.0,90.58,1.5625001,4.0,108.950005,1.12,6.756,0.0,10.1,-1.4E-45,-1.4E-45,-0.4162634,0.0,0.86816406,0.8720093,73.91718,1.5625001,288.5,290.0,0.0,217.32803,99.90234,0.0,288.8,290.0,0.0,418.0,556.5548,80.0,181.86035,216.28198,0.0,106.25474,87.020004,87.51,0
1238.9,966.0,1558.4918,101.14339,89.59999,13.406608,27.079714,302.5806,417.5,0.0,186.79999,75.58594,0.0,5165.25,0.0,1.7999992,196.7,197.3,6.6659994,5.0,91.72,0.7812501,4.0,110.299995,1.12,6.748,0.0,10.4,-1.4E-45,-1.4E-45,-0.40538436,0.0,0.8671875,0.8713379,73.93603,1.5625001,287.8,290.0,0.0,217.32803,99.90234,0.0,289.1,290.0,-0.78125,417.5,556.68835,80.0,182.25098,216.90227,0.0,106.87611,86.88,87.36,0
1238.97,967.0,1554.5374,101.143326,89.59999,13.406536,27.079723,305.55542,420.1,0.0,186.79999,75.58594,0.0,5183.75,0.0,1.5,196.6,197.3,6.6659994,5.0,91.12,0.7812501,4.0,110.299995,1.5,6.736,0.0,10.299999,-1.4E-45,-1.4E-45,-0.28376904,0.0,0.86816406,0.87109375,74.01522,1.5625001,287.8,290.0,0.0,217.32803,99.90234,0.0,289.8,290.0,-0.78125,420.1,556.8718,80.0,183.10547,217.33647,0.0,107.49748,86.9,87.3,0
1239.031,971.0,1556.8381,101.14327,89.59999,13.406479,27.195795,305.8554,419.4,0.0,186.79999,75.58594,0.0,5197.5,0.0,2.0,199.7,197.1,6.6659994,5.0,90.11,0.7812501,4.0,110.299995,1.5,6.724,0.0,10.299999,-1.4E-45,-1.4E-45,-0.19863832,0.0,0.8642578,0.87109375,74.08266,1.5625001,288.6,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-0.78125,419.4,557.1203,80.0,182.43408,217.88828,0.0,107.49748,86.79,87.21,0
1239.101,973.0,1554.1393,101.14406,89.59999,13.406433,27.181173,307.67645,420.3,0.0,186.79999,72.85156,0.0,5217.25,0.0,0.6000004,196.9,196.9,6.6659994,5.0,90.77,0.7812501,4.0,110.299995,1.5,6.64,0.0,10.1,-1.4E-45,-1.4E-45,-0.13904682,0.0,0.87597656,0.87109375,74.14486,1.5625001,288.5,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-0.78125,420.3,557.26416,80.0,182.55615,218.53821,0.0,107.49748,86.78,87.31,0
1239.171,972.0,1551.724,101.14476,89.59999,13.406396,27.19558,307.9119,420.4,0.0,186.79999,72.85156,0.0,5220.0,0.0,2.0,198.1,196.9,6.6659994,5.0,89.93,0.7812501,4.0,110.299995,1.5,6.696,0.0,10.200001,-1.4E-45,-1.4E-45,-0.09733277,0.0,0.87109375,0.87091064,74.2274,1.5625001,288.6,290.0,0.0,217.32803,99.90234,0.0,288.6,290.0,-0.78125,420.4,557.4249,80.0,183.07495,218.99316,0.0,108.11885,86.91,87.35,0
1239.251,978.0,1555.7888,101.14456,89.59999,13.406366,27.065039,309.59116,421.2,0.0,186.79999,72.85156,0.0,5238.5,0.0,1.6000004,197.0,196.9,6.6659994,5.0,90.29,0.7812501,4.0,110.299995,1.5,6.716,0.0,11.4,-1.4E-45,-1.4E-45,-0.06813294,0.0,0.8691406,0.8701172,74.31518,1.5625001,287.7,290.0,0.0,217.32803,99.90234,0.0,288.6,290.0,-0.78125,421.2,557.5975,80.0,183.25195,219.54541,0.0,108.74023,86.88,87.19,0
1239.331,980.0,1554.6671,101.14522,89.59999,13.4063425,27.035927,314.1334,426.2,0.0,186.79999,72.85156,0.0,5253.0,0.0,1.3999996,197.6,196.8,6.6659994,5.0,89.83,0.7812501,4.0,110.299995,1.87,6.628,0.0,11.9,-1.4E-45,-1.4E-45,-0.047693055,0.0,0.86816406,0.8701172,74.322624,1.5625001,287.5,290.0,0.0,217.32803,99.90234,0.0,288.7,290.0,-0.78125,426.2,558.07825,80.0,183.99658,220.1974,0.0,108.74023,86.74,87.1,0
1239.391,986.0,1555.7449,101.145805,89.59999,13.406323,27.035841,315.9118,426.3,0.0,186.79999,72.94922,0.0,5281.5,0.0,2.0,196.0,196.6,6.6659994,5.0,89.8,0.7812501,4.0,110.299995,1.87,6.692,0.0,12.0,-1.4E-45,-1.4E-45,-0.03338514,0.0,0.8701172,0.87005615,74.438835,1.5625001,287.5,290.0,0.0,217.32803,99.90234,0.0,288.3,290.0,-0.78125,426.3,558.6548,80.0,183.77686,220.93506,0.0,109.361595,86.47,86.87,0
1239.462,987.0,1554.0858,101.14633,89.59999,13.406308,27.050274,315.15884,424.4,0.0,186.79999,72.94922,0.0,5292.5,0.0,1.2000008,197.1,196.6,6.6659994,5.0,89.41,0.7812501,4.0,110.299995,1.87,6.696,0.0,12.200001,-1.4E-45,-1.4E-45,-0.023369597,0.0,0.8671875,0.86938477,74.47519,1.5625001,287.6,290.0,0.0,217.32803,99.90234,0.0,289.6,290.0,-0.78125,424.4,559.2084,80.0,183.89893,221.45142,0.0,109.361595,86.41,86.92,0
1239.521,989.0,1556.4264,101.146805,89.59999,13.406297,27.195284,314.9511,423.9,0.0,186.79999,72.94922,0.0,5295.25,0.0,1.2999992,197.0,196.6,6.6659994,5.0,89.27,0.7812501,4.0,110.299995,1.87,6.74,0.0,12.299999,-1.4E-45,-1.4E-45,-0.016358718,0.0,0.86816406,0.8691406,74.635635,1.5625001,288.6,290.0,0.0,217.32803,99.90234,0.0,288.5,290.0,-0.78125,423.9,559.68585,80.0,184.10034,222.06775,0.0,109.361595,86.45,86.88,0
1239.591,994.0,1555.9939,101.1464,89.59999,13.406287,26.977726,313.3448,419.5,0.0,186.79999,72.94922,0.0,5323.5,0.0,1.5,195.8,196.4,6.6659994,5.0,89.86,0.7812501,4.0,110.299995,1.5,6.716,0.0,12.299999,-1.4E-45,-1.4E-45,-0.011451103,0.0,0.8671875,0.8691406,74.765945,1.5625001,287.1,290.0,0.0,217.32803,99.90234,0.0,288.5,290.0,-0.78125,419.5,560.0801,80.0,184.43604,222.74878,0.0,109.98297,86.38,86.79,0
1239.661,997.0,1557.5447,101.14604,89.59999,13.40628,27.0213,314.50146,420.2,0.0,186.79999,72.94922,0.0,5334.25,0.0,1.1000004,196.8,196.4,6.6659994,5.0,89.36,0.7812501,4.0,110.299995,1.5,6.656,0.0,12.4,-1.4E-45,-1.4E-45,-0.008015771,0.0,0.8652344,0.8691406,74.91716,1.5625001,287.4,290.0,0.0,217.32803,99.90234,0.0,289.5,290.0,-0.78125,420.2,560.5361,80.0,185.08301,223.22552,0.0,110.60434,86.28,86.770004,0
1239.72,1000.0,1557.0502,101.146545,89.59999,13.406274,27.021225,317.951,423.4,0.0,186.79999,74.609375,0.0,5352.0,0.0,1.8999996,197.9,196.2,6.6659994,5.0,88.84,0.7812501,4.0,110.299995,1.87,6.724,0.0,12.5,-1.4E-45,-1.4E-45,-0.0056110397,0.0,0.86328125,0.8689575,74.92401,1.5625001,287.4,290.0,0.0,217.32803,99.90234,0.0,289.3,290.0,-0.78125,423.4,560.7953,80.0,184.86328,223.83345,0.0,110.60434,86.18,86.46,0
1239.791,1002.0,1556.3114,101.147,89.59999,13.406269,26.977638,322.65277,428.6,0.0,186.79999,74.609375,0.0,5365.25,0.0,1.3999996,197.6,196.2,6.6659994,5.0,88.99,0.7812501,4.0,110.299995,1.87,6.684,0.0,13.1,-1.4E-45,-1.4E-45,-0.0039277277,0.0,0.8652344,0.86828613,75.03081,1.5625001,287.1,290.0,0.0,217.32803,99.90234,0.0,288.6,290.0,-0.78125,428.6,561.0967,80.0,184.99756,224.53674,0.0,110.60434,86.08,86.28,0
1239.871,1005.0,1558.3569,101.147415,89.59999,13.406265,27.064625,323.3448,428.8,0.0,186.79999,74.609375,0.0,5374.25,0.0,0.5,197.5,196.2,6.6659994,5.0,88.57,1.1920929E-7,4.0,110.299995,1.87,6.716,0.0,13.1,-1.4E-45,-1.4E-45,-0.0027494093,0.0,0.8613281,0.86816406,75.039566,1.5625001,287.7,290.0,0.0,217.32803,99.90234,0.0,289.2,290.0,-1.5625,428.8,561.96765,80.1,185.61401,225.02905,0.0,111.225716,86.0,86.45,0
1239.95,1012.0,1563.9004,101.14778,89.59999,13.406262,27.035555,324.14017,428.4,0.0,188.59999,74.609375,0.0,5392.5,0.0,1.2999992,196.0,196.1,6.6659994,5.0,89.52,1.1920929E-7,4.0,110.299995,1.87,6.736,0.0,13.200001,-1.4E-45,-1.4E-45,-0.0019245865,0.0,0.86328125,0.86816406,75.180695,1.5625001,287.5,290.0,0.0,217.32803,99.90234,0.0,288.1,290.0,-1.5625,428.4,562.2474,80.0,185.55298,225.6391,0.0,111.225716,85.94,86.270004,0
1240.021,1014.0,1562.7167,101.14811,89.59999,13.40626,26.919449,317.74326,418.8,0.0,188.59999,74.02344,0.0,5407.25,0.0,1.2000008,195.5,196.1,6.6659994,5.0,88.84,1.1920929E-7,4.0,110.299995,1.5,6.692,0.0,13.4,-1.4E-45,-0.22500001,-0.0013472105,0.0,0.8642578,0.868103,75.19549,1.5625001,286.7,290.0,0.0,217.32803,99.90234,0.0,287.4,290.0,-1.5625,418.8,562.5032,80.0,185.68726,226.33156,0.0,111.84709,85.81,85.99,0
1240.081,1018.0,1562.7399,101.147575,89.59999,13.406258,26.832476,325.6948,427.6,0.0,188.59999,74.02344,0.0,5428.5,0.0,1.0,196.7,195.9,6.6659994,5.0,88.83,1.1920929E-7,4.0,110.299995,1.5,6.672,0.0,13.6,-1.4E-45,-0.3825,-9.4304734E-4,0.0,0.8652344,0.86761475,75.25984,1.5625001,286.1,290.0,0.0,217.32803,99.90234,0.0,287.5,290.0,-1.5625,427.6,562.9523,80.0,185.9436,227.06763,0.0,112.46846,85.22,85.95,0
1240.151,1012.0,1553.9586,101.147095,89.59999,13.406256,26.818039,319.36072,419.4,0.0,188.59999,74.02344,0.0,5427.0,0.0,1.1000004,195.2,195.9,6.6659994,5.0,89.32,1.1920929E-7,4.0,110.299995,1.5,6.636,0.0,13.6,-1.4E-45,-0.49275,-6.6013314E-4,0.0,0.8642578,0.8671875,75.37089,1.5625001,286.0,290.0,0.0,217.32803,99.90234,0.0,287.4,290.0,-1.5625,419.4,563.3266,80.0,185.52246,227.58289,0.0,112.46846,85.36,86.1,0
1240.212,1020.0,1560.1339,101.14749,89.59999,13.406255,27.093628,329.09662,430.5,0.0,188.59999,74.02344,0.0,5448.25,0.0,1.6000004,196.5,195.7,6.6659994,5.0,88.12,1.1920929E-7,4.0,110.299995,1.5,6.692,0.0,13.4,-1.4E-45,-0.569925,-4.620932E-4,0.0,0.8613281,0.8671875,75.52362,1.5625001,287.9,290.0,0.0,217.32803,99.90234,0.0,289.0,290.0,-1.5625,430.5,563.5586,80.0,186.1206,228.18439,0.0,112.46846,85.74,86.3,0
1240.27,1016.0,1550.6715,101.14785,89.59999,13.406254,26.846945,330.18942,431.0,0.0,188.59999,75.09766,0.0,5460.0,0.0,0.8999996,195.2,195.7,6.6659994,5.0,88.86,1.1920929E-7,4.0,111.65,1.87,6.672,0.0,13.5,-1.4E-45,-0.6239475,-3.2346524E-4,0.0,0.8623047,0.8671875,75.61253,1.5625001,286.2,290.0,0.0,217.32803,99.90234,0.0,289.2,290.0,-1.5625,431.0,563.661,80.1,186.01074,228.60544,0.0,113.089836,85.44,85.6,0
