Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
2631.71,1089.0,1554.0713,101.366486,89.59999,13.377004,26.960304,354.04068,432.1,0.0,188.59999,75.390625,0.0,5839.5,0.0,1.1000004,195.5,193.7,6.6659994,5.0,84.09,-1.5624998,4.0,108.950005,2.25,6.712,0.0,15.4,-0.0020288979,-0.29470015,-1.4E-45,0.0,0.85058594,0.85546875,78.758194,3.1250002,287.2,290.0,0.0,217.32803,99.90234,0.0,289.4,290.0,-4.6875,432.1,557.384,80.0,189.9414,235.23468,0.0,120.54631,85.15,85.41,0
2631.801,1100.0,1561.8123,101.36651,89.59999,13.382853,27.235947,355.92676,432.2,0.0,188.59999,75.390625,0.0,5869.25,0.0,1.0,193.6,193.5,6.6659994,5.0,84.57,-2.3437498,4.0,108.950005,2.25,6.76,0.0,16.7,-0.0014202285,-0.2062901,-1.4E-45,0.0,0.8486328,0.8546753,78.92073,3.1250002,289.1,290.0,0.0,217.32803,99.90234,0.0,290.9,290.0,-5.46875,432.2,557.4487,80.0,190.42969,236.23361,0.0,121.16768,85.14,85.47,0
2631.89,1104.0,1563.5621,101.36653,89.59999,13.387532,27.19242,356.40842,431.7,0.0,188.59999,75.390625,0.0,5884.0,0.0,0.70000076,191.0,193.5,6.6659994,5.0,85.87,-2.3437498,4.0,108.950005,2.62,6.732,0.0,17.0,-9.9416E-4,-0.14440307,-1.4E-45,0.0,0.8515625,0.8543091,78.99251,3.1250002,288.8,290.0,0.0,217.32803,99.90234,0.0,290.4,290.0,-5.46875,431.7,557.3141,79.9,191.02173,236.93286,0.0,121.789055,85.1,85.16,0
2631.981,1108.0,1563.051,101.36655,89.59999,13.391275,27.119877,357.8996,431.8,0.0,190.4,75.58594,0.0,5907.25,0.0,1.3999996,195.9,193.4,6.6659994,5.0,83.07,-2.3437498,4.0,108.950005,2.62,6.732,0.0,16.5,-6.9591193E-4,-0.101082146,-1.4E-45,0.0,0.8496094,0.8535156,79.04875,3.1250002,288.3,290.0,0.0,217.32803,99.90234,0.0,289.8,290.0,-5.46875,431.8,557.0698,80.0,190.82642,237.77039,0.0,121.789055,84.89,84.99,0
2632.059,1111.0,1561.5336,101.36656,89.59999,13.39427,26.931276,354.72507,426.4,0.0,190.4,75.58594,0.0,5929.0,0.0,1.1000004,194.6,193.2,6.6659994,5.0,83.71,-2.3437498,4.0,108.950005,2.62,6.728,0.0,15.8,-4.8713834E-4,-0.0707575,-1.4E-45,0.0,0.8486328,0.8533325,79.15713,3.1250002,287.0,290.0,0.0,217.32803,99.90234,0.0,288.7,290.0,-5.46875,426.4,556.6289,80.0,190.2893,238.66603,0.0,122.41042,84.75,85.020004,0
2632.15,1104.0,1547.9094,101.36658,89.59999,13.396666,26.931274,356.59335,427.6,0.0,190.4,75.58594,0.0,5943.5,0.0,1.0,194.7,193.2,6.6659994,5.0,81.08,-2.3437498,4.0,108.950005,2.62,6.58,0.0,15.4,-3.4099683E-4,-0.04953025,-1.4E-45,0.0,0.85058594,0.85253906,79.19999,3.1250002,287.0,290.0,0.0,217.32803,99.90234,0.0,288.4,290.0,-5.46875,427.6,555.6002,80.0,190.02686,239.57248,0.0,123.0318,84.91,85.51,0
2632.24,1111.0,1554.9116,101.36659,89.59999,13.398582,26.989302,356.1522,426.3,0.0,190.4,75.58594,0.0,5954.25,0.0,1.2000008,194.0,193.0,6.6659994,5.0,81.94,-2.3437498,4.0,108.950005,2.62,6.736,0.0,15.6,-2.3869779E-4,-0.034671172,-1.4E-45,0.0,0.8457031,0.85266113,79.36499,3.1250002,287.4,290.0,0.0,217.32803,99.90234,0.0,290.3,290.0,-5.46875,426.3,555.09015,80.0,190.72876,240.47241,0.0,123.0318,85.31,85.97,0
2632.33,1111.0,1549.9657,101.3666,89.59999,13.400116,27.047329,356.95346,425.9,0.0,190.4,75.78125,0.0,5973.25,0.0,1.1000004,189.7,193.0,6.6659994,5.0,83.04,-2.3437498,4.0,108.950005,2.62,6.72,0.0,14.9,-1.6708845E-4,-0.024269821,-1.4E-45,0.0,0.8515625,0.85162354,79.46849,3.1250002,287.8,290.0,0.0,217.32803,99.90234,0.0,289.3,290.0,-5.46875,425.9,554.46313,80.0,190.89966,241.38187,0.0,123.65317,85.72,86.11,0
2632.42,1118.0,1557.4501,101.36661,89.59999,13.38103,27.206917,358.5675,427.2,0.0,190.4,75.78125,0.0,5982.0,0.0,1.2999992,194.7,193.0,6.6659994,5.0,82.03,-2.3437498,4.0,108.950005,2.62,6.716,0.0,15.0,-1.1696191E-4,-0.016988875,-1.4E-45,0.0,0.84277344,0.85046387,79.62494,3.1250002,288.9,290.0,0.0,219.12802,99.90234,0.0,290.3,290.0,-5.46875,427.2,553.6642,80.0,191.23535,242.32257,0.0,123.65317,85.72,86.08,0
2632.51,1122.0,1554.2534,101.366615,89.59999,13.365762,27.235933,360.92813,427.6,0.0,190.4,75.78125,0.0,6015.75,0.0,1.2000008,192.5,192.8,6.6659994,5.0,81.0,-2.3437498,4.0,108.950005,2.62,6.708,0.0,15.2,-8.187334E-5,-0.011892213,-1.4E-45,0.0,0.85058594,0.850647,79.79446,3.1250002,289.1,290.0,0.0,219.12802,99.90234,0.0,290.4,290.0,-5.46875,427.6,553.0449,80.0,191.81519,243.29572,0.0,124.27454,85.64,85.72,0
2632.6,1130.0,1559.8254,101.36662,89.59999,13.373859,27.192406,363.05014,428.6,0.0,190.4,75.78125,0.0,6037.0,0.0,0.70000076,188.2,192.7,6.6659994,5.0,82.22,-2.3437498,4.0,110.299995,3.0,6.852,0.0,15.4,-5.7311336E-5,-0.008324549,-1.4E-45,0.0,0.8544922,0.84991455,80.03012,3.1250002,288.8,289.0,0.0,219.12802,99.90234,0.0,290.8,289.9,-5.46875,428.6,552.5814,80.0,192.0044,244.2775,0.0,124.27454,85.1,85.33,0
2632.689,1125.0,1552.4093,101.36663,89.59999,13.380338,27.293959,364.4414,430.1,0.0,190.4,75.78125,0.0,6039.0,0.0,1.0,193.6,192.7,6.6659994,5.0,81.47,-3.1249998,4.0,110.299995,2.62,6.748,0.0,15.2,-4.0117935E-5,-0.005827184,-1.4E-45,0.0,0.83984375,0.8487549,80.14709,3.1250002,289.5,290.0,0.0,219.12802,99.90234,0.0,290.6,290.0,-6.25,430.1,552.467,80.0,192.21191,244.96475,0.0,124.89591,84.95,85.14,0
2632.78,1122.0,1546.9886,101.36664,89.59999,13.38552,27.322977,358.0436,422.2,0.0,190.4,75.78125,0.0,6044.0,0.0,0.8999996,192.3,192.7,6.6659994,5.0,81.35,-2.3437498,4.0,110.299995,3.0,6.708,0.0,13.6,-2.8082553E-5,-0.0040790285,-1.4E-45,0.0,0.85058594,0.84851074,80.19896,3.1250002,289.7,290.0,0.0,219.12802,99.90234,0.0,291.1,290.0,-5.46875,422.2,552.3269,80.0,192.16309,245.7429,0.0,125.51729,84.91,84.95,0
2632.87,1130.0,1549.3035,101.366646,89.59999,13.389666,27.134373,359.4608,421.5,0.0,190.4,75.78125,0.0,6078.0,0.0,1.2000008,195.1,192.5,6.6659994,5.0,80.02,-2.3437498,4.0,110.299995,3.0,6.74,0.0,13.6,-1.9657788E-5,-0.00285532,-1.4E-45,0.0,0.8496094,0.8487549,80.25927,3.1250002,288.4,290.0,0.0,219.12802,99.90234,0.0,290.9,290.0,-5.46875,421.5,551.44885,80.0,191.87012,246.54074,0.0,125.51729,84.7,85.03,0
2632.96,1136.0,1548.7389,101.36665,89.59999,13.3929825,27.177896,362.35883,422.5,0.0,192.2,76.26953,0.0,6112.5,0.0,0.6000004,188.2,192.2,6.6659994,5.0,82.88,-2.3437498,4.0,110.299995,3.0,6.736,0.0,13.9,-1.3760451E-5,-0.001998724,-1.4E-45,0.0,0.8457031,0.8487549,80.43049,3.1250002,288.7,290.0,0.0,219.12802,99.90234,0.0,290.9,290.0,-5.46875,422.5,550.8342,80.0,192.41943,247.37344,0.0,126.138664,84.81,84.58,0
2633.049,1136.0,1545.2628,101.36666,89.59999,13.395636,27.381002,362.2284,421.4,0.0,192.2,76.26953,0.0,6126.25,0.0,0.79999924,191.6,192.2,6.6659994,5.0,82.71,-2.3437498,4.0,110.299995,3.0,6.76,0.0,14.0,-9.632316E-6,-0.0013991067,-1.4E-45,0.0,0.84472656,0.84802246,80.60134,3.1250002,290.1,290.0,0.0,219.12802,99.90234,0.0,290.2,290.0,-5.46875,421.4,550.67395,80.0,193.24951,248.24637,0.0,126.76003,84.44,84.34,0
2633.14,1133.0,1538.9213,101.36667,89.59999,13.3977585,26.902243,362.24405,420.8,0.0,192.2,76.26953,0.0,6135.25,0.0,1.0,194.9,192.2,6.6659994,5.0,80.95,-2.3437498,4.0,110.299995,3.0,6.704,0.0,14.2,-6.742621E-6,-9.793746E-4,-1.4E-45,0.0,0.84375,0.84765625,80.72394,3.1250002,286.8,290.0,0.0,219.12802,99.90234,0.0,288.5,290.0,-5.46875,420.8,550.3818,80.0,192.5476,249.14218,0.0,126.76003,84.05,84.18,0
2633.23,1133.0,1536.2919,101.36667,89.59999,13.399457,26.916752,364.41617,422.6,0.0,192.2,76.66016,0.0,6145.75,0.0,1.1000004,190.1,192.0,6.6659994,5.0,82.12,-2.3437498,4.0,110.299995,3.37,6.788,0.0,14.6,-4.7198346E-6,-6.855622E-4,-1.4E-45,0.0,0.8466797,0.8475952,80.848755,3.1250002,286.9,289.9,0.0,219.12802,99.90234,0.0,289.6,290.0,-5.46875,422.6,550.29724,80.0,191.99829,250.01535,0.0,127.38141,84.19,84.61,0
2633.32,1143.0,1543.0099,101.36667,89.59999,13.400815,27.163385,366.37842,423.0,0.0,192.2,76.66016,0.0,6173.0,0.0,1.3999996,194.9,192.0,6.6659994,5.0,81.48,-2.3437498,4.0,110.299995,3.37,6.74,0.0,14.3,-3.3038841E-6,-4.7989353E-4,-1.4E-45,0.0,0.8388672,0.84680176,80.95713,3.1250002,288.6,290.0,0.0,219.12802,99.90234,0.0,289.5,288.5,-5.46875,423.0,550.2981,80.0,192.79175,250.892,0.0,127.38141,84.61,85.09,0
2633.409,1150.0,1539.9861,101.36667,89.59999,13.401902,26.960278,361.7495,414.3,0.0,192.2,76.66016,0.0,6223.0,0.0,2.1000004,188.7,191.7,6.6659994,5.0,82.58,-2.3437498,4.0,110.299995,3.0,6.728,0.0,14.5,-0.22500232,-3.3592546E-4,-1.4E-45,0.0,0.8457031,0.84680176,80.98499,3.1250002,287.2,289.4,0.0,219.12802,99.90234,0.0,289.4,288.8,-5.46875,414.3,549.75867,80.0,193.17017,251.7992,0.0,128.00278,84.94,85.16,0
2633.5,1147.0,1537.8839,101.36667,89.59999,13.402772,26.960278,365.8338,419.5,0.0,192.2,76.46484,0.0,6215.25,0.0,1.8999996,192.8,191.7,6.6659994,5.0,82.03,-2.3437498,4.0,111.65,3.0,6.732,0.0,14.7,-0.38250163,-2.3514782E-4,-1.4E-45,0.0,0.83984375,0.8461304,81.0135,3.1250002,287.2,286.6,0.0,219.12802,99.90234,0.0,289.1,288.0,-5.46875,419.5,549.2911,80.0,193.38379,252.71198,0.0,128.62415,84.67,84.74,0
2633.59,1159.0,1538.6249,101.36667,89.59999,13.403467,26.321932,327.38235,371.7,0.0,194.0,76.46484,0.0,6277.25,0.0,2.2000008,194.7,191.3,6.6659994,5.0,82.47,-3.1249998,4.0,111.65,-0.37,6.728,0.0,14.5,-0.49275112,-1.6460347E-4,-1.4E-45,0.0,0.8359375,0.8461304,81.13245,3.1250002,282.8,210.8,0.0,219.12802,0.0,0.0,268.8,101.4,-6.25,371.7,548.90375,80.0,193.219,253.35092,0.0,128.62415,84.56,84.61,0
2633.68,1086.0,1279.8303,101.36667,89.59999,13.383711,10.464939,-50.10497,-50.5,0.0,194.0,76.46484,0.0,7071.25,0.0,0.20000076,202.0,200.1,6.6659994,5.0,0.0,3.1250002,9.0,111.65,0.0,0.0,0.0,13.6,-0.5699258,-1.1522242E-4,-1.4E-45,0.0,0.8886719,0.82910156,71.825714,3.1250002,173.5,31.9,0.0,219.12802,0.0,0.0,245.5,101.4,0.0,-50.5,363.3526,79.4,186.15723,254.07944,0.0,128.00278,53.42,0.0,0
2633.77,275.0,332.87335,101.36667,89.59999,13.449157,-7.321589,-39.508358,-40.9,0.0,194.0,76.46484,0.0,6884.5,0.0,-9.9,203.1,200.1,6.6659994,5.0,0.0,3.1250002,9.0,111.65,10.12,0.0,0.0,16.8,-0.62394804,-8.065569E-5,-1.4E-45,0.0,2.4814453,1.5712891,65.194,3.1250002,50.9,37.6,0.0,219.12802,0.0,0.0,191.7,101.4,0.0,-40.9,238.89682,12.4,146.85669,254.4312,0.0,127.38141,17.07,0.010002136,0
2633.86,89.0,110.93245,101.36667,89.59999,13.460888,-8.81589,-38.555397,-41.1,0.0,194.0,77.83203,0.0,6685.75,0.0,-11.1,203.9,200.1,6.6659994,5.0,0.0,3.1250002,9.0,111.65,13.12,0.0,0.0,15.9,-0.4367636,-5.6458983E-5,-1.4E-45,0.0,3.0,1.7546387,60.4348,3.1250002,40.6,41.9,0.0,219.12802,0.0,0.0,167.4,101.4,0.0,-41.1,154.62776,8.1,111.224365,254.40848,0.0,126.76003,12.370003,100.0,0
2633.95,78.0,99.66268,101.36667,89.59999,13.490585,-8.641797,-37.24504,-40.7,0.0,194.0,77.83203,0.0,6522.0,0.0,-11.0,204.5,200.1,6.6659994,5.0,0.0,3.1250002,9.0,110.299995,12.37,0.0,0.0,13.6,-0.30573452,-3.952129E-5,-1.4E-45,0.0,3.0,1.7817383,56.98636,3.1250002,41.8,42.0,0.0,219.12802,0.0,0.0,151.3,101.4,0.0,-40.7,95.57943,9.3,97.08252,254.2045,0.0,127.38141,85.31,100.0,0
2634.031,72.0,94.41756,101.36667,89.59999,13.514343,-8.888429,-35.48745,-39.8,0.0,194.0,77.83203,0.0,6354.75,0.0,-11.2,205.1,200.1,6.6659994,5.0,0.0,3.1250002,9.0,110.299995,12.75,0.0,0.0,13.0,-0.21401416,-2.76649E-5,-1.4E-45,0.0,3.0,1.7938843,54.45245,3.1250002,40.1,40.3,0.0,219.12802,0.0,0.0,142.0,101.4,0.0,-39.8,54.3656,9.2,88.45215,253.62225,0.0,126.76003,93.33,100.0,0
2634.119,66.0,88.74546,101.36667,89.59999,13.53335,-9.164076,-33.652763,-38.7,0.0,194.0,75.29297,0.0,6197.5,0.0,-11.2,205.5,200.1,6.6659994,5.0,0.0,3.1250002,9.0,110.299995,13.12,0.0,0.0,15.1,-0.14980991,-1.936543E-5,-1.4E-45,0.0,3.0,1.7974854,52.678715,3.1250002,38.2,38.4,0.0,219.12802,9.5703125,0.0,135.2,80.8,0.0,-38.7,25.78592,9.2,81.10962,252.68909,0.0,126.76003,94.45,100.0,0
2634.21,72.0,99.30897,101.36667,89.59999,13.50793,0.7157169,113.42587,133.8,0.0,194.0,75.29297,0.0,6041.75,0.0,-11.2,206.4,172.0,6.6659994,5.0,15.88,3.1250002,9.0,108.950005,21.0,0.644,0.0,16.7,-0.10486694,-1.3555801E-5,-1.4E-45,0.0,3.0,1.6661987,54.656097,3.1250002,106.3,203.8,0.0,219.12802,99.90234,0.0,113.4,195.4,0.0,133.8,41.960144,9.7,74.78638,251.47513,0.0,126.138664,97.39,100.0,0
2634.299,392.0,556.0993,101.36667,89.59999,13.507906,3.457685,149.92648,181.9,0.0,194.0,75.29297,0.0,5874.25,0.0,-12.1,192.9,179.7,6.6659994,5.0,41.63,3.1250002,4.0,108.950005,14.62,2.82,0.0,14.3,-0.07340685,-9.489061E-6,-1.4E-45,0.0,0.859375,1.0234375,56.562263,3.1250002,125.2,285.0,0.0,219.12802,99.90234,0.0,126.7,263.6,0.0,181.9,201.7521,69.6,82.769775,249.54608,0.0,126.138664,84.2,99.97,0
2634.389,417.0,698.2468,101.36667,89.59999,13.487575,5.343695,159.49062,228.4,0.0,195.79999,74.90234,0.0,4976.75,0.0,-3.8999996,184.5,185.4,6.6659994,5.0,51.34,2.3437502,5.0,107.6,11.62,3.188,0.0,13.5,-0.051384795,-6.6423427E-6,-1.4E-45,0.0,0.84277344,0.87005615,58.010582,3.1250002,138.2,286.9,0.0,219.12802,99.90234,0.0,141.8,280.9,-0.78125,228.4,317.0265,79.9,96.27075,247.22542,0.0,128.00278,97.85,100.0,0
2634.47,460.0,759.339,101.36667,89.59999,13.47131,7.2006907,171.41525,242.0,0.0,195.79999,74.90234,0.0,5048.25,0.0,0.0,184.6,187.4,6.6659994,5.0,56.12,3.1250002,5.0,107.6,9.75,3.612,0.0,11.0,-0.035969358,-4.64964E-6,-1.4E-45,0.0,0.8378906,0.83929443,59.363407,3.1250002,151.0,290.0,0.0,219.12802,99.90234,0.0,154.0,286.0,0.0,242.0,394.29852,80.1,105.87158,245.60095,0.0,126.76003,100.0,100.0,0
2634.56,490.0,811.27167,101.36667,89.59999,13.458298,9.21727,186.9372,264.7,0.0,195.79999,74.90234,0.0,5033.25,0.0,1.1000004,185.7,189.9,6.6659994,5.0,61.14,3.9062502,5.0,107.6,7.5,3.864,0.0,8.6,-0.02517855,-3.2547478E-6,-1.4E-45,0.0,0.85839844,0.84375,60.72439,3.1250002,164.9,290.0,0.0,219.12802,99.90234,0.0,168.2,288.3,0.78125,264.7,446.85898,80.1,116.07056,243.58844,0.0,127.38141,100.0,100.0,0
2634.649,540.0,896.0573,101.36667,89.59999,13.447888,11.320897,200.11899,284.0,0.0,195.79999,74.90234,0.0,5022.0,0.0,0.70000076,191.0,192.5,6.6659994,5.0,64.45,3.1250002,5.0,107.6,6.75,4.18,0.0,7.799999,-0.017624985,-2.2783233E-6,-1.4E-45,0.0,0.84472656,0.8514404,62.14807,3.1250002,179.4,290.0,0.0,219.12802,99.90234,0.0,182.8,289.3,0.0,284.0,482.48126,80.0,126.26343,241.23398,0.0,127.38141,100.0,100.0,0
2634.741,590.0,979.5132,101.36667,87.799995,13.439561,13.308463,217.48582,308.8,0.0,195.79999,73.73047,0.0,5019.5,0.0,0.79999924,193.1,195.2,6.6659994,5.0,68.91,3.1250002,5.0,107.6,5.62,4.572,0.0,8.799999,-0.01233749,-1.5948264E-6,-1.4E-45,0.0,0.84375,0.85595703,63.519653,3.1250002,193.1,290.0,0.0,219.12802,99.90234,0.0,197.7,289.7,0.0,308.8,506.4569,79.9,133.26416,238.76144,0.0,128.00278,100.0,100.0,0
2634.83,641.0,1061.434,101.36667,87.799995,13.4328985,15.47012,236.26694,334.6,0.0,195.79999,73.73047,0.0,5032.5,0.0,1.5,196.7,197.4,6.6659994,5.0,71.52,2.3437502,5.0,107.6,4.87,4.852,0.0,9.0,-0.008636243,-1.1163785E-6,-1.4E-45,0.0,0.8457031,0.86035156,64.752754,3.1250002,208.0,290.0,0.0,219.12802,99.90234,0.0,212.4,289.9,-0.78125,334.6,522.39984,80.0,140.73486,236.18517,0.0,128.00278,100.0,100.0,0
2634.919,693.0,1146.2882,101.36667,89.59999,13.427568,17.588257,251.44052,355.7,0.0,195.79999,73.73047,0.0,5038.0,0.0,1.3999996,197.8,198.0,6.6659994,5.0,74.06,2.3437502,5.0,107.6,4.5,5.14,0.0,8.9,-0.00604537,-7.814649E-7,-1.4E-45,0.0,0.859375,0.86553955,66.023926,3.1250002,222.6,290.0,0.0,219.12802,99.90234,0.0,227.7,290.0,-0.78125,355.7,533.10986,80.1,148.6023,233.66635,0.0,128.00278,100.0,100.0,0
2635.0,743.0,1225.0415,101.36667,89.59999,13.423305,19.372711,261.54166,368.8,0.0,195.79999,73.4375,0.0,5054.25,0.0,2.1000004,197.4,198.0,6.6659994,5.0,77.66,3.1250002,5.0,107.6,3.75,5.388,0.0,8.9,-0.004231759,-5.470254E-7,-1.4E-45,0.0,0.87109375,0.8694458,67.24675,3.1250002,234.9,290.0,0.0,219.12802,99.90234,0.0,240.0,290.0,0.0,368.8,540.36694,79.9,154.27246,231.29672,0.0,128.62415,100.0,100.0,0
2635.09,786.0,1292.9332,101.36667,87.799995,13.419893,21.418306,259.59076,365.2,0.0,195.79999,73.4375,0.0,5066.0,0.0,1.6000004,195.6,197.8,6.6659994,5.0,80.48,2.3437502,5.0,108.950005,2.62,5.752,0.0,9.1,-0.0029622312,-0.56400037,-1.4E-45,0.0,0.86621094,0.8729248,68.35773,3.1250002,249.0,290.0,0.0,219.12802,99.90234,0.0,252.7,290.0,-0.78125,365.2,545.2069,80.0,159.33228,229.63797,0.0,128.62415,100.0,100.0,0
2635.18,829.0,1358.7045,101.36667,87.799995,13.417165,22.956131,280.30026,392.9,0.0,197.59999,73.4375,0.0,5084.5,0.0,2.3999996,194.4,197.8,6.6659994,5.0,85.65,2.3437502,5.0,108.950005,2.25,6.052,0.0,9.5,-0.0020735618,-0.61980027,-1.4E-45,0.0,0.8652344,0.8730469,69.37541,3.1250002,259.6,290.0,0.0,219.12802,99.90234,0.0,263.0,290.0,-0.78125,392.9,548.47485,80.0,164.86206,227.91084,0.0,128.62415,100.0,100.0,0
2635.269,867.0,1419.5892,101.36667,87.799995,13.414982,24.479448,286.78873,401.6,0.0,197.59999,73.4375,0.0,5089.5,0.0,2.2999992,198.5,197.6,6.6659994,5.0,87.57,1.5625002,5.0,108.950005,1.5,6.248,0.0,10.299999,-0.0014514932,-0.6588602,-1.4E-45,0.0,0.8574219,0.87316895,70.309784,3.1250002,270.1,290.0,0.0,219.12802,99.90234,0.0,272.4,290.0,-1.5625,401.6,550.7924,80.0,169.30542,226.23427,0.0,129.24553,100.0,100.0,0
2635.36,902.0,1473.4227,101.36667,87.799995,13.413236,25.611052,291.90286,407.8,0.0,197.59999,73.4375,0.0,5101.5,0.0,1.7000008,198.8,197.6,6.6659994,5.0,88.5,1.5625002,5.0,108.950005,1.12,6.396,0.0,10.4,-0.0010160452,-0.68620217,-1.4E-45,0.0,0.8613281,0.8721924,71.14685,3.1250002,277.9,290.0,0.0,219.12802,99.90234,0.0,280.5,290.0,-1.5625,407.8,552.5947,79.9,173.13843,224.72844,0.0,129.24553,100.0,100.0,0
2635.45,929.0,1515.5222,101.36667,87.799995,13.411839,26.554058,298.52475,416.5,0.0,197.59999,73.4375,0.0,5108.25,0.0,2.1000004,197.4,197.6,6.6659994,5.0,90.15,0.78125024,5.0,108.950005,0.75,6.568,0.0,10.4,-7.1123167E-4,-0.7053415,-1.4E-45,0.0,0.8642578,0.8720703,71.8978,3.1250002,284.4,290.0,0.0,219.12802,99.90234,0.0,287.0,290.0,-2.34375,416.5,553.7963,80.0,176.81885,223.5021,0.0,129.8669,100.0,100.0,0
2635.539,951.0,1547.9271,101.36667,89.59999,13.410721,26.945768,287.05655,399.6,0.0,197.59999,73.4375,0.0,5119.75,0.0,1.8999996,198.0,197.6,6.6659994,5.0,91.13,1.5625002,5.0,108.950005,0.37,6.72,0.0,10.4,-4.978622E-4,-0.7187391,-1.4E-45,0.0,0.87109375,0.8720703,72.50146,3.1250002,287.1,290.0,0.0,219.12802,99.90234,0.0,289.8,290.0,-1.5625,399.6,554.7274,80.0,179.62036,222.58566,0.0,130.48827,91.770004,89.89,0
2635.609,953.0,1546.3499,101.36667,89.59999,13.409826,26.713644,286.7286,397.9,0.0,197.59999,74.12109,0.0,5135.75,0.0,2.2999992,196.8,197.4,6.6659994,5.0,91.02,1.5625002,5.0,108.950005,0.37,6.64,0.0,10.700001,-3.4850353E-4,-0.6171174,-1.4E-45,0.0,0.87890625,0.8720703,72.900024,3.1250002,285.5,290.0,0.0,219.12802,99.90234,0.0,287.7,290.0,-1.5625,397.9,555.37915,80.0,179.3274,221.9336,0.0,130.48827,86.37,87.13,0
2635.701,947.0,1531.2473,101.36667,89.59999,13.409111,26.23489,286.7935,396.6,0.0,197.59999,74.12109,0.0,5153.75,0.0,1.7999992,197.6,197.3,6.6659994,5.0,90.04,1.5625002,5.0,110.299995,0.75,6.584,0.0,11.0,-2.4395247E-4,-0.5459822,-1.4E-45,0.0,0.875,0.8721924,73.14602,3.1250002,282.2,290.0,0.0,219.12802,99.90234,0.0,283.4,290.0,-1.5625,396.6,555.8654,80.0,177.36816,221.42441,0.0,130.48827,86.21,87.37,0
2635.8,939.0,1515.3716,101.36667,89.59999,13.408539,25.828669,301.84064,416.6,0.0,197.59999,74.12109,0.0,5163.75,0.0,2.2000008,197.7,197.3,6.6659994,5.0,89.71,2.3437502,5.0,110.299995,1.12,6.576,0.0,12.9,-1.7076673E-4,-0.4961875,-1.4E-45,0.0,0.87402344,0.8713379,73.27322,3.1250002,279.4,290.0,0.0,219.12802,99.90234,0.0,280.9,290.0,-0.78125,416.6,556.6258,80.0,176.02539,220.95374,0.0,131.10965,86.41,88.06,0
2635.881,933.0,1505.1785,101.36667,89.59999,13.408081,25.62556,300.0585,414.0,0.0,197.59999,72.46094,0.0,5165.5,0.0,1.3999996,197.3,197.3,6.6659994,5.0,88.45,2.3437502,5.0,110.299995,1.12,6.496,0.0,13.1,-1.1953671E-4,-0.46133125,-1.4E-45,0.0,0.87109375,0.87109375,73.383255,3.1250002,278.0,290.0,0.0,219.12802,99.90234,0.0,279.5,290.0,-0.78125,414.0,557.0381,80.0,175.15869,220.62427,0.0,131.10965,87.29,88.83,0
2635.981,930.0,1497.5121,101.36667,89.59999,13.407715,25.567532,288.8613,397.8,0.0,197.59999,72.46094,0.0,5175.25,0.0,2.1000004,197.0,197.3,6.6659994,5.0,88.79,2.3437502,5.0,110.299995,1.12,6.512,0.0,12.6,-8.3675695E-5,-0.43693185,-1.4E-45,0.0,0.8691406,0.87109375,73.40628,3.1250002,277.6,290.0,0.0,219.12802,99.90234,0.0,279.9,290.0,-0.78125,397.8,557.7767,79.9,174.71924,220.26004,0.0,131.73102,88.21,89.62,0
2636.06,934.0,1495.1415,101.36667,89.59999,13.407422,25.582039,302.5427,414.2,0.0,197.59999,72.46094,0.0,5205.75,0.0,2.7000008,197.3,197.1,6.6659994,5.0,87.52,2.3437502,5.0,110.299995,1.87,6.472,0.0,12.4,-5.8572987E-5,-0.3058523,-1.4E-45,0.0,0.8701172,0.87109375,73.4794,3.1250002,277.7,290.0,0.0,219.12802,99.90234,0.0,279.3,290.0,-0.78125,414.2,558.17365,80.0,174.92065,219.86093,0.0,131.73102,89.01,90.09,0
2636.141,935.0,1500.2006,101.36667,89.59999,13.407187,25.727118,290.91415,399.2,0.0,197.59999,72.46094,0.0,5193.75,0.0,2.2000008,197.6,197.1,6.6659994,5.0,88.09,2.3437502,5.0,110.299995,1.12,6.504,0.0,12.299999,-0.22504102,-0.2140966,-1.4E-45,0.0,0.8671875,0.87109375,73.53958,3.1250002,278.7,290.0,0.0,219.12802,99.90234,0.0,280.1,290.0,-0.78125,399.2,558.57153,80.0,175.25635,219.47256,0.0,132.35239,89.2,90.520004,0
