Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2019_3_26:06 40 16 05]
795.412,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.45,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.488,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.526,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.564,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.602,908.0,1320.1896,100.378876,27.000002,13.507786,21.851768,289.832,360.4,0.0,91.0,77.34375,2.0,5731.5,0.0,-3.2000008,199.0,200.1,11.003,7.0009995,84.88,-5.46875,3.0,50.73533,1.5,6.096,0.0,12.4,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.0,280.0,0.0,110.959816,99.90234,0.0,251.9,252.9,-6.25,360.4,518.35425,80.0,200.14038,195.06827,0.0,176.0,65.95,65.880005,4364.0,5730.0,655.34,8.53,48.0,802.0,-100.0,320.85,0
795.64,912.0,1317.386,100.379074,27.000002,13.507795,21.880756,293.10437,362.1,0.0,92.0,77.34375,2.0,5769.0,0.0,-3.7000008,196.2,200.1,11.003,7.0009995,85.21,-5.46875,3.0,50.814728,1.87,6.064,0.0,12.5,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.2,280.0,0.0,110.95983,99.90234,0.0,251.5,252.6,-6.25,362.1,516.8056,80.0,201.0498,194.98055,0.0,177.0,66.0,66.18,4383.0,5747.0,655.34,8.48,49.0,802.0,-100.0,319.85,0
795.678,912.0,1317.386,100.379074,27.000002,13.507795,21.880756,293.10437,362.1,0.0,92.0,77.34375,2.0,5769.0,0.0,-3.7000008,196.2,200.1,11.003,7.0009995,85.21,-5.46875,3.0,50.814728,1.87,6.064,0.0,12.5,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.2,280.0,0.0,110.95983,99.90234,0.0,251.5,252.6,-6.25,362.1,516.8056,80.0,201.0498,194.98055,0.0,177.0,66.0,66.18,4383.0,5747.0,655.34,8.48,49.0,802.0,-100.0,319.85,0
795.716,912.0,1317.386,100.379074,27.000002,13.507795,21.880756,293.10437,362.1,0.0,92.0,77.34375,2.0,5769.0,0.0,-3.7000008,196.2,200.1,11.003,7.0009995,85.21,-5.46875,3.0,50.814728,1.87,6.064,0.0,12.5,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,251.2,280.0,0.0,110.95983,99.90234,0.0,251.5,252.6,-6.25,362.1,516.8056,80.0,201.0498,194.98055,0.0,177.0,66.0,66.18,4383.0,5747.0,655.34,8.48,49.0,802.0,-100.0,319.85,0
795.754,909.0,1313.0525,100.378334,27.000002,13.507799,21.866358,291.97116,360.7,0.0,92.0,77.44141,2.0,5769.0,0.0,-3.7000008,196.2,200.1,11.003,7.0009995,85.21,-4.6875,3.0,50.870308,1.87,6.124,0.0,12.299999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,251.1,280.0,0.0,110.95985,99.90234,0.0,251.5,252.5,-5.46875,360.7,516.2039,80.0,200.20752,194.9354,0.0,177.0,66.009995,66.04,4392.0,5759.0,655.34,8.48,49.0,800.0,-100.0,319.5,0
795.792,909.0,1313.0525,100.378334,27.000002,13.507799,21.866358,291.97116,360.7,0.0,92.0,77.44141,2.0,5769.0,0.0,-3.7000008,196.2,200.1,11.003,7.0009995,85.21,-4.6875,3.0,50.870308,1.87,6.124,0.0,12.299999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,251.1,280.0,0.0,110.95985,99.90234,0.0,251.5,252.5,-5.46875,360.7,516.2039,80.0,200.20752,194.9354,0.0,177.0,66.009995,66.04,4392.0,5759.0,655.34,8.48,49.0,800.0,-100.0,319.5,0
795.83,915.0,1318.1777,100.378494,27.000002,13.487489,21.706747,292.9179,360.9,0.0,92.0,77.44141,2.0,5784.5,0.0,-3.7999992,199.2,200.1,11.003,7.0009995,84.12,-5.46875,3.0,50.936447,1.87,6.056,0.0,12.299999,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.0,280.0,0.0,110.95986,99.90234,0.0,251.4,252.5,-6.25,360.9,515.3628,80.0,200.26855,194.87918,0.0,178.0,66.009995,67.16,4406.0,5783.0,655.34,8.47,49.0,804.0,-100.0,320.25,0
795.868,915.0,1318.1777,100.378494,27.000002,13.487489,21.706747,292.9179,360.9,0.0,92.0,77.44141,2.0,5784.5,0.0,-3.7999992,199.2,200.1,11.003,7.0009995,84.12,-5.46875,3.0,50.936447,1.87,6.056,0.0,12.299999,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.0,280.0,0.0,110.95986,99.90234,0.0,251.4,252.5,-6.25,360.9,515.3628,80.0,200.26855,194.87918,0.0,178.0,66.009995,67.16,4406.0,5783.0,655.34,8.47,49.0,804.0,-100.0,320.25,0
795.906,915.0,1318.1777,100.378494,27.000002,13.487489,21.706747,292.9179,360.9,0.0,92.0,77.44141,2.0,5784.5,0.0,-3.7999992,199.2,200.1,11.003,7.0009995,84.12,-5.46875,3.0,50.936447,1.87,6.056,0.0,12.299999,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.0,280.0,0.0,110.95986,99.90234,0.0,251.4,252.5,-6.25,360.9,515.3628,80.0,200.26855,194.87918,0.0,178.0,66.009995,67.16,4406.0,5783.0,655.34,8.47,49.0,804.0,-100.0,320.25,0
795.944,914.0,1309.6619,100.37877,27.000002,13.494806,21.75023,292.21555,358.1,0.0,92.0,77.34375,2.0,5815.75,0.0,-3.8999996,202.7,200.1,11.003,7.0009995,82.42,-5.46875,3.0,50.955513,1.87,6.036,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.3,280.0,0.0,110.959885,99.90234,0.0,250.4,252.3,-6.25,358.1,514.0797,80.0,199.95728,194.75781,0.0,178.0,66.11,67.61,4427.0,5804.0,655.35,8.4,49.0,799.0,-100.0,317.6,0
795.982,914.0,1309.6619,100.37877,27.000002,13.494806,21.75023,292.21555,358.1,0.0,92.0,77.34375,2.0,5815.75,0.0,-3.8999996,202.7,200.1,11.003,7.0009995,82.42,-5.46875,3.0,50.955513,1.87,6.036,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.3,280.0,0.0,110.959885,99.90234,0.0,250.4,252.3,-6.25,358.1,514.0797,80.0,199.95728,194.75781,0.0,178.0,66.11,67.61,4427.0,5804.0,655.35,8.4,49.0,799.0,-100.0,317.6,0
796.02,914.0,1309.6619,100.37877,27.000002,13.494806,21.75023,292.21555,358.1,0.0,92.0,77.34375,2.0,5815.75,0.0,-3.8999996,202.7,200.1,11.003,7.0009995,82.42,-5.46875,3.0,50.955513,1.87,6.036,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.3,280.0,0.0,110.959885,99.90234,0.0,250.4,252.3,-6.25,358.1,514.0797,80.0,199.95728,194.75781,0.0,178.0,66.11,67.61,4427.0,5804.0,655.35,8.4,49.0,799.0,-100.0,317.6,0
796.058,914.0,1309.6619,100.37877,27.000002,13.494806,21.75023,292.21555,358.1,0.0,92.0,77.34375,2.0,5815.75,0.0,-3.8999996,202.7,200.1,11.003,7.0009995,82.42,-5.46875,3.0,50.955513,1.87,6.036,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,250.3,280.0,0.0,110.959885,99.90234,0.0,250.4,252.3,-6.25,358.1,514.0797,80.0,199.95728,194.75781,0.0,178.0,66.11,67.61,4427.0,5804.0,655.35,8.4,49.0,799.0,-100.0,317.6,0
796.096,914.0,1309.2118,100.37888,27.000002,13.477095,21.590628,292.0711,357.8,0.0,92.0,77.34375,2.0,5817.75,0.0,-4.0,202.2,200.1,11.003,7.0009995,82.11,-5.46875,3.0,51.2032,1.87,6.02,0.0,12.0,0.0,0.0,0.0,0.0,0.78125,0.7999878,88.999985,0.7812499,249.2,280.0,0.0,110.95989,99.90234,0.0,250.6,252.3,-6.25,357.8,513.5158,80.0,199.92065,194.68808,0.0,179.0,66.6,68.97,4440.0,5825.0,655.35,8.39,49.0,794.0,-100.0,315.2,0
796.134,914.0,1309.2118,100.37888,27.000002,13.477095,21.590628,292.0711,357.8,0.0,92.0,77.34375,2.0,5817.75,0.0,-4.0,202.2,200.1,11.003,7.0009995,82.11,-5.46875,3.0,51.2032,1.87,6.02,0.0,12.0,0.0,0.0,0.0,0.0,0.78125,0.7999878,88.999985,0.7812499,249.2,280.0,0.0,110.95989,99.90234,0.0,250.6,252.3,-6.25,357.8,513.5158,80.0,199.92065,194.68808,0.0,179.0,66.6,68.97,4440.0,5825.0,655.35,8.39,49.0,794.0,-100.0,315.2,0
796.172,914.0,1309.2118,100.37888,27.000002,13.477095,21.590628,292.0711,357.8,0.0,92.0,77.34375,2.0,5817.75,0.0,-4.0,202.2,200.1,11.003,7.0009995,82.11,-5.46875,3.0,51.2032,1.87,6.02,0.0,12.0,0.0,0.0,0.0,0.0,0.78125,0.7999878,88.999985,0.7812499,249.2,280.0,0.0,110.95989,99.90234,0.0,250.6,252.3,-6.25,357.8,513.5158,80.0,199.92065,194.68808,0.0,179.0,66.6,68.97,4440.0,5825.0,655.35,8.39,49.0,794.0,-100.0,315.2,0
796.21,914.0,1309.2118,100.37888,27.000002,13.477095,21.590628,292.0711,357.8,0.0,92.0,77.34375,2.0,5817.75,0.0,-4.0,202.2,200.1,11.003,7.0009995,82.11,-5.46875,3.0,51.2032,1.87,6.02,0.0,12.0,0.0,0.0,0.0,0.0,0.78125,0.7999878,88.999985,0.7812499,249.2,280.0,0.0,110.95989,99.90234,0.0,250.6,252.3,-6.25,357.8,513.5158,80.0,199.92065,194.68808,0.0,179.0,66.6,68.97,4440.0,5825.0,655.35,8.39,49.0,794.0,-100.0,315.2,0
796.248,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.286,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.324,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.362,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.4,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.438,927.0,1317.5286,100.37908,27.000002,13.488153,21.721169,298.5511,362.9,0.0,92.0,77.44141,2.0,5863.25,0.0,-3.8999996,200.9,200.1,11.003,7.0009995,83.77,-5.46875,3.0,51.48207,1.87,6.008,0.0,12.799999,0.0,0.0,0.0,0.0,0.7871094,0.7999878,88.999985,0.7812499,250.1,280.0,0.0,110.959915,99.90234,0.0,250.8,252.2,-6.25,362.9,511.9417,80.0,201.2207,194.56819,0.0,180.0,67.42,66.43,4463.0,5855.0,655.34,8.52,49.0,805.0,-100.0,320.95,0
796.476,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.514,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.552,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.59,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.628,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.666,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.704,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.742,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.78,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.818,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.856,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.894,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.932,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
796.97,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
797.008,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
797.046,934.0,1301.5608,100.3803,27.000002,13.494339,21.677471,298.3707,355.6,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.70497,2.62,5.976,0.0,12.700001,0.0,0.0,0.0,0.0,0.7832031,0.7999878,88.999985,0.7812499,249.8,280.0,0.0,111.30386,99.90234,0.0,251.1,251.8,-7.03125,355.6,507.26807,80.0,201.75171,194.15604,0.0,183.0,67.55,66.97,4543.0,5956.0,655.34,8.2,49.0,791.0,-100.0,313.6,0
797.084,934.0,1301.5608,100.3803,27.000002,13.494339,21.619436,299.79712,357.3,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.71848,2.62,6.0,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,249.4,280.0,0.0,111.36948,99.90234,0.0,250.5,251.7,-7.03125,357.3,506.79767,80.0,201.75171,194.08931,0.0,183.0,67.5,67.2,4536.0,5952.0,655.35,8.3,49.0,791.0,-100.0,313.2,0
797.122,934.0,1301.5608,100.3803,27.000002,13.494339,21.619436,299.79712,357.3,0.0,93.0,77.24609,2.0,5980.0,0.0,-3.7000008,200.3,200.1,11.003,7.0009995,84.36,-6.25,3.0,51.71848,2.62,6.0,0.0,12.4,0.0,0.0,0.0,0.0,0.7841797,0.7999878,88.999985,0.7812499,249.4,280.0,0.0,111.36948,99.90234,0.0,250.5,251.7,-7.03125,357.3,506.79767,80.0,201.75171,194.08931,0.0,183.0,67.5,67.2,4536.0,5952.0,655.35,8.3,49.0,791.0,-100.0,313.2,0
797.16,939.0,1308.802,100.381096,27.000002,13.497034,21.474243,299.73444,357.3,0.0,93.0,77.24609,2.0,5978.75,0.0,-3.8999996,201.8,200.1,11.003,7.0009995,83.84,-6.25,3.0,51.727936,2.62,5.96,0.0,13.1,0.0,0.0,0.0,0.0,0.78222656,0.7999878,88.999985,0.7812499,248.4,280.0,0.0,111.36948,99.90234,0.0,250.5,251.7,-7.03125,357.3,506.79767,80.0,201.75171,194.08931,0.0,183.0,67.5,67.2,4550.0,5968.0,655.34,8.35,49.0,795.0,-100.0,312.35,0
