Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_13:5G0906259C_SC800LB6_0002_v2_ptch_(2.3.5.7)_WG.bin]
1259.089,-1.4727919,1.4406228,1.019595,1.0019742,100.51256,31.578962,13.734346,12.138494,349.31644,117.974556,47.319,0.372,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.5,197.625,2406.0,0.0,-7.84375,0.48309326,171.87144,11412.636,11333.034,514.48663,509.97595,78.675026,80.4342,0.0,4.5509834,5.0,67.92755,48.12031,7.124991,-0.74999905,4.964,0.0,-8.8984375,0.36175537,-0.37593985,0.0,-0.74999064,0.0,-0.37499532,0.86328125,0.8730469,67.214966,-1.4E-45,184.17934,181.07802,0.0,102.99997,42.48047,0.0,184.20958,182.07858,497.25,543.75,4.4220366,335.28125,0.0,354.9375,76.09254,87.99998,129.90723,1.0,100.92,108.53125,-0.6134033,-0.52490234,84.17969,83.04138,3.0493164,100.42,100.38,98.22,98.01,2390.0,2321.0,10.44,0.03,1015.0,84.5,338.25,-600.0,0
1259.127,-1.5182335,1.4387491,1.0169207,1.0019734,100.51256,31.578962,13.727324,12.138125,349.33667,117.93237,47.319,0.4,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.5,198.0,2410.0,0.0,-7.8125,0.48425293,172.09532,11442.353,11327.728,514.752,510.24127,78.29352,80.518974,0.0,4.4220366,5.0,67.75665,48.12031,7.124991,-0.74999905,4.964,0.0,-8.8125,0.36260986,-0.37593985,0.0,-0.74999064,0.0,-0.37499532,0.8642578,0.8730469,67.16614,-1.4E-45,184.1022,181.52992,0.0,102.99997,42.48047,0.0,184.15982,182.2693,497.25,543.75,4.318879,339.25,0.0,354.84375,76.09254,87.99998,129.8523,1.0,100.79,108.78125,-0.6347656,-0.49438477,84.18579,83.05664,3.0371094,101.06,100.87,98.93,98.49,2390.0,2321.0,10.44,0.03,1016.2,86.0,337.9,-600.0,0
1259.155,-1.5345869,1.4567497,1.0190258,1.0021796,100.51256,31.578962,13.734126,12.126935,349.79095,118.28205,47.319,0.434,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,425.625,198.0,2416.0,0.0,-8.0546875,0.48443604,172.16995,11439.169,11327.728,515.01733,510.24127,78.14516,80.412994,0.0,4.318879,5.0,67.64374,48.12031,7.124991,-0.74999905,4.892,0.0,-8.78125,0.36468506,-0.37593985,0.0,-0.74999064,0.0,-0.37499532,0.8671875,0.8730469,67.25464,-1.4E-45,184.38368,181.52264,0.0,102.99997,42.48047,0.0,184.4003,182.34393,497.25,544.125,4.2363534,336.0,0.0,354.6875,76.09254,87.99998,130.0354,1.0,101.16,109.40625,-0.6591797,-1.1413574,84.14307,82.34253,3.0419922,101.06,100.87,98.93,98.49,2407.0,2334.0,10.43,0.03,1016.2,86.0,337.9,-600.0,0
1259.191,-1.5276695,1.4452,1.0164189,1.0021392,100.51256,31.578962,13.733028,12.167771,352.91913,119.63696,47.319,0.475,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,425.25,198.0,2414.0,0.0,-8.4140625,0.4840088,172.19482,11444.476,11349.485,514.752,510.24127,77.84843,80.09508,0.0,4.2363534,5.0,67.47284,48.12031,7.124991,-0.74999905,4.896,0.0,-8.703125,0.36364746,-0.37593985,0.0,-0.74999064,0.0,-0.37499532,0.86621094,0.8730469,67.24243,-1.4E-45,184.27837,181.38818,0.0,102.99997,42.48047,0.0,184.31737,182.38539,497.25,544.5,4.1703324,334.71875,0.0,354.59375,76.09254,87.99998,129.99878,1.0,101.02,109.09375,-0.68359375,-0.67749023,84.15527,82.79419,3.046875,101.06,100.87,98.93,98.49,2407.0,2334.0,10.43,0.03,1014.4,87.0,337.45,-600.0,0
1259.228,-1.6021357,1.47808,1.0155988,1.0014069,100.51256,31.578962,13.726401,12.152493,349.7095,118.45078,47.319,0.5,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,425.25,198.0,2418.0,0.0,-8.125,0.48480225,172.30261,11446.599,11347.362,515.28265,510.24127,77.67887,80.09508,0.0,4.1703324,5.0,67.39349,48.12031,7.124991,-0.74999905,4.896,0.0,-8.640625,0.3640747,-0.37593985,0.0,-0.37499532,0.0,-0.37499532,0.86816406,0.8730469,67.20734,-1.4E-45,184.07361,181.49455,0.0,102.99997,42.48047,0.0,184.12666,182.4683,497.25,544.125,4.117516,338.6875,0.0,354.6875,76.09254,87.99998,129.8584,1.0,101.52,109.21875,-0.6958008,-0.43945312,84.16138,83.02612,3.0322266,101.21,101.08,99.32,98.96,2407.0,2347.0,10.45,0.05,1014.4,87.0,337.45,-600.0,0
1259.255,-1.6417086,1.472482,1.0189145,1.0019985,100.51256,31.578962,13.727621,12.1227865,356.62082,120.99188,47.319,0.536,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,426.0,198.0,2427.0,0.0,-7.8203125,0.48492432,172.34407,11420.064,11327.197,515.548,510.24127,78.378296,80.518974,0.0,4.117516,5.0,67.79022,48.12031,7.4999905,-0.74999905,4.86,0.0,-8.625,0.36834717,-0.37593985,0.0,-0.37499532,0.0,-0.37499532,0.8691406,0.8730469,67.2287,-1.4E-45,184.22952,181.36906,0.0,102.99997,42.48047,0.0,184.22615,182.50146,497.625,543.75,4.0752625,335.65625,0.0,354.625,76.09254,87.99998,129.97437,1.0,101.5,110.5,-0.7110596,-0.8514404,84.07593,82.51343,3.0371094,101.21,101.08,99.32,98.96,2407.0,2347.0,10.45,0.05,1014.4,87.0,337.45,-600.0,0
1259.292,-1.6333668,1.4702427,1.0193645,1.0022459,100.51256,31.578962,13.722616,12.145407,353.2214,120.28461,47.319,0.573,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,425.25,198.0,2432.0,0.0,-7.7265625,0.48529053,172.47675,11447.659,11337.811,515.28265,510.24127,77.67887,80.34941,0.0,4.0752625,5.0,67.38129,48.12031,7.4999905,-0.37499952,4.896,0.0,-8.5546875,0.36968994,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8730469,0.8730469,67.24548,-1.4E-45,184.23412,181.29706,0.0,102.99997,42.48047,0.0,184.28421,182.4683,497.625,543.75,4.04146,336.6875,0.0,354.4375,76.09254,87.99998,130.06592,1.0,101.78,110.90625,-0.7324219,-1.0070801,84.05151,82.31201,3.0395508,101.21,101.08,99.32,98.96,2407.0,2347.0,10.45,0.05,1014.4,88.3,336.15,-600.0,0
1259.321,-1.6866934,1.4693471,1.0171906,1.0016987,100.51256,31.578962,13.730831,12.146072,353.11996,120.49779,47.319,0.6,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,425.25,198.0,2433.0,0.0,-7.8203125,0.48553467,172.56795,11373.896,11335.157,516.0787,510.77194,78.73861,80.4342,0.0,4.04146,5.0,67.9718,48.12031,7.4999905,-0.37499952,4.896,0.0,-8.3828125,0.36853027,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8671875,0.8730469,67.23938,-1.4E-45,184.27544,181.54482,0.0,102.99997,42.48047,0.0,184.32565,182.4849,497.625,543.75,4.014418,337.40625,0.0,354.5625,76.09254,87.99998,130.0354,1.0,101.88,110.5625,-0.7537842,-0.8544922,84.08203,82.473755,3.0322266,101.96,101.79,99.77,99.24,2426.0,2360.0,10.44,0.04,1014.4,88.3,336.15,-600.0,0
1259.355,-1.7093546,1.450239,1.0180749,1.0018586,100.51256,31.578962,13.724863,12.152067,353.4134,120.6475,47.319,0.637,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.5,198.0,2433.0,0.0,-7.8515625,0.48565674,172.60112,11372.835,11329.319,516.0787,510.77194,78.65383,80.45539,0.0,4.014418,5.0,67.915344,48.12031,7.124991,-0.37499952,4.924,0.0,-8.2890625,0.36956787,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8691406,0.8730469,67.27753,-1.4E-45,184.4319,181.49739,0.0,102.99997,42.48047,0.0,184.43346,182.52635,497.625,543.75,3.9927845,337.78125,0.0,354.375,76.09254,87.99998,130.14526,1.0,101.91,110.875,-0.7751465,-1.0742188,84.06372,82.214355,3.0371094,101.96,101.79,99.77,99.24,2426.0,2360.0,10.44,0.04,1019.0,89.4,336.1,-600.0,0
1259.39,-1.7074838,1.4425956,1.0163147,1.0020885,100.51256,31.578962,13.720685,12.174767,350.16315,119.53795,47.319,0.666,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.875,198.0,2435.0,0.0,-7.9375,0.4857788,172.64258,11370.712,11345.24,516.344,510.77194,78.65383,80.179855,0.0,3.9927845,5.0,67.93823,48.12031,7.124991,-0.37499952,4.92,0.0,-8.2265625,0.36999512,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8720703,0.8730469,67.30957,-1.4E-45,184.43134,181.86758,0.0,102.99997,42.48047,0.0,184.4832,182.60097,497.625,544.125,3.9754777,335.46875,0.0,354.3125,76.55936,87.99998,130.18799,1.0,102.03,111.0,-0.8026123,-0.96435547,84.05762,82.29065,3.0273438,101.96,101.79,99.77,99.24,2420.0,2370.0,10.42,0.03,1019.0,89.4,336.1,-600.0,0
1259.415,-1.7059871,1.4395382,1.0158312,1.0020542,100.51256,31.578962,13.72948,12.174685,350.1225,119.62232,47.319,0.7,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.875,198.0,2439.0,0.0,-7.921875,0.48608398,172.75037,11348.424,11345.24,516.6093,510.77194,78.865776,80.28583,0.0,3.9754777,5.0,68.04047,48.12031,7.4999905,-0.37499952,4.92,0.0,-8.2578125,0.37121582,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8701172,0.8730469,67.248535,-1.4E-45,184.28552,181.89334,0.0,102.99997,42.48047,0.0,184.2925,182.70047,497.625,544.125,4.1178823,339.0,0.0,354.25,76.55936,87.99998,130.06592,1.0,102.01,111.375,-0.8178711,-0.40283203,84.03931,82.8186,3.0297852,102.17,101.78,100.09,99.6,2420.0,2370.0,10.42,0.03,1019.0,89.4,336.1,-600.0,0
1259.446,-1.7247896,1.4383154,1.0186979,1.0023056,100.51256,31.578962,13.723917,12.153531,350.4458,119.92947,47.319,0.735,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.5,198.0,2447.0,0.0,-7.8984375,0.48638916,172.85815,11326.136,11319.237,516.344,510.77194,79.501625,80.667336,0.0,4.1178823,5.0,68.403625,48.12031,7.4999905,-0.37499952,4.92,0.0,-8.6484375,0.37475586,-0.37593985,0.0,-0.37499532,0.0,0.0,0.86816406,0.8730469,67.248535,-1.4E-45,184.24664,181.42088,0.0,102.99997,42.48047,0.0,184.32565,182.72534,497.625,544.125,4.075556,337.0,0.0,354.15625,76.55936,87.99998,130.13916,1.0,102.57,112.4375,-0.82702637,-0.47607422,83.97827,82.67517,3.0322266,102.17,101.78,100.09,99.6,2420.0,2370.0,10.42,0.03,1022.9,91.0,336.15,-600.0,0
1259.484,-1.6798316,1.4190762,1.0183522,1.002406,100.51256,31.578962,13.720023,12.14789,350.28296,120.26692,47.319,0.76,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.125,198.0,2451.0,0.0,-7.90625,0.4864502,172.88304,11345.24,11336.749,516.8747,510.77194,78.84458,80.30702,0.0,4.075556,5.0,68.0069,48.12031,7.4999905,-0.37499952,4.928,0.0,-8.40625,0.37615967,-0.37593985,0.0,-0.37499532,0.0,0.0,0.87109375,0.8730469,67.292786,-1.4E-45,184.24094,181.46489,0.0,102.99997,42.67578,0.0,184.2925,182.65901,497.625,544.125,4.0416946,336.0625,0.0,355.875,76.55936,87.99998,130.15137,1.0,102.72,112.84375,-0.8392334,-0.4699707,83.947754,82.63855,3.022461,102.17,101.78,100.09,99.6,2439.0,2379.0,10.38,0.04,1022.9,91.0,336.15,-600.0,0
1259.517,-1.6438652,1.3926306,1.0192332,1.0065341,100.51256,31.578962,13.723157,12.147062,346.91617,119.30567,47.319,0.791,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.125,198.0,2458.0,0.0,-7.875,0.48773193,173.14008,11290.581,11324.544,516.344,511.56796,79.883125,80.58256,0.0,4.0416946,5.0,68.574524,48.12031,7.124991,-0.37499952,4.928,0.0,-8.40625,0.38208008,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8701172,0.8730469,67.2287,-1.4E-45,184.30685,182.02443,0.0,102.99997,42.67578,0.0,184.36711,182.72534,497.625,543.75,4.0146055,338.03125,0.0,355.71875,76.55936,87.99998,130.22461,1.0,102.98,114.625,-0.8544922,-0.579834,83.862305,82.42798,3.034668,102.8,102.91,100.58,100.22,2439.0,2379.0,10.38,0.04,1024.8,91.8,335.2,-600.0,0
1259.546,-1.6150922,1.3633022,1.0182935,1.017498,100.51256,31.578962,13.713632,12.156626,344.14948,118.692215,47.319,0.836,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.125,198.0,2458.0,0.0,-7.90625,0.494812,174.89793,11288.458,11311.277,516.344,511.56796,79.734764,80.83689,0.0,4.0146055,5.0,68.49518,48.12031,7.4999905,-0.37499952,4.94,0.0,-8.4140625,0.3809204,-0.37593985,0.0,-0.37499532,0.0,0.0,0.87109375,0.8730469,67.47284,-1.4E-45,184.14058,183.96407,0.0,102.99997,42.67578,0.0,184.20958,185.46162,498.375,544.125,3.9929345,337.65625,0.0,355.65625,76.55936,87.99998,130.12695,1.0,102.7,114.28125,-0.86364746,-0.27160645,84.10034,82.96509,3.0175781,102.8,102.91,100.58,100.22,2439.0,2379.0,10.38,0.04,1024.8,91.8,335.2,-600.0,0
1259.584,-1.6120737,1.370321,1.0177723,1.0173479,100.51256,31.578962,13.724542,12.132503,340.78906,117.53326,47.319,0.862,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.125,198.0,2459.0,0.0,-7.9296875,0.4960327,175.3374,11325.074,11328.259,516.344,511.56796,79.162506,80.370605,0.0,3.9929345,5.0,68.18848,48.12031,7.124991,-0.37499952,4.948,0.0,-8.3671875,0.37841797,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8730469,67.507935,-1.4E-45,184.35912,184.28737,0.0,102.99997,42.48047,0.0,184.41687,185.36212,498.375,544.125,3.9755976,336.09375,0.0,353.625,76.55936,87.99998,130.26733,1.0,103.01,113.53125,-0.85754395,0.24414062,84.173584,83.56018,3.022461,102.8,102.91,100.58,100.22,2446.0,2387.0,10.38,0.04,1023.6,93.5,337.45,-600.0,0
1259.617,-1.5696589,1.3731284,1.0217758,1.0063283,100.51256,31.578962,13.72046,12.164207,344.12912,118.733475,47.319,0.891,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.125,198.0,2457.0,0.0,-7.8125,0.49127197,174.218,11301.725,11321.359,516.0787,511.56796,79.75596,80.60375,0.0,3.9755976,5.0,68.47229,48.12031,7.124991,-0.37499952,4.948,0.0,-8.3203125,0.37475586,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8730469,67.45758,-1.4E-45,184.77174,182.13538,0.0,102.99997,42.48047,0.0,184.82317,183.19798,498.375,543.75,3.961728,338.96875,0.0,353.53125,76.55936,87.99998,130.52979,1.0,102.87,112.4375,-0.8483887,0.051879883,84.106445,83.30994,3.0322266,102.86,102.8,100.92,100.78,2446.0,2387.0,10.38,0.04,1023.6,93.5,337.45,-600.0,0
1259.647,-1.4957272,1.4117514,1.0224047,1.0064307,100.51256,31.578962,13.7293215,12.224071,344.80582,118.87019,47.319,0.936,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,424.5,198.375,2471.0,0.0,-7.8671875,0.48901367,173.59613,11290.581,11311.277,516.8747,511.56796,79.71357,80.68853,0.0,3.961728,5.0,68.42651,48.12031,7.124991,0.0,4.932,0.0,-8.3046875,0.38397217,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8730469,67.49115,-1.4E-45,184.688,181.96179,0.0,102.99997,42.48047,0.0,184.72368,183.15652,498.375,543.75,3.9506326,338.5625,0.0,353.4375,76.55936,87.99998,130.45044,1.0,103.25,115.1875,-0.85754395,-0.24414062,83.86841,82.76672,3.0273438,102.86,102.8,100.92,100.78,2447.0,2387.0,10.45,0.04,1023.6,93.5,337.45,-600.0,0
1259.685,-1.4365817,1.4647006,1.0208156,1.0022849,100.51256,31.578962,13.729666,12.211922,351.1263,121.7389,47.319,0.962,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.75,198.375,2471.0,0.0,-7.9140625,0.48809814,173.46346,11272.538,11312.869,517.14,511.56796,80.07388,80.73092,0.0,3.9506326,5.0,68.64166,48.12031,7.124991,0.0,4.948,0.0,-8.2109375,0.38269043,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8730469,67.46216,-1.4E-45,184.74823,181.47835,0.0,102.99997,42.48047,0.0,184.82317,182.98239,498.375,544.125,3.941756,340.125,0.0,353.25,76.55936,87.99998,130.59692,1.0,103.32,114.8125,-0.881958,-0.7141113,83.86841,82.27234,3.0395508,102.86,102.8,100.92,100.78,2447.0,2387.0,10.45,0.04,1029.7,94.0,338.6,-600.0,0
1259.717,-1.4092654,1.4858803,1.0218052,1.0021428,100.51256,31.578962,13.724047,12.220659,357.59235,123.980736,47.319,0.992,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.75,198.375,2470.0,0.0,-7.890625,0.48779297,173.35567,11302.786,11314.461,517.40533,511.83328,79.64999,80.667336,0.0,3.941756,5.0,68.403625,48.12031,7.124991,0.0,4.948,0.0,-8.15625,0.38269043,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8730469,67.44537,-1.4E-45,184.7133,181.15707,0.0,102.99997,42.48047,0.0,184.7734,182.79169,498.375,544.125,3.934655,340.46875,0.0,353.1875,76.55936,87.99998,130.57861,1.0,103.56,114.8125,-0.89416504,-0.6713867,83.8562,82.29065,3.0273438,103.43,103.46,101.3,100.92,2460.0,2391.0,10.41,0.03,1029.7,94.0,338.6,-600.0,0
1259.746,-1.3874123,1.4943521,1.0214778,1.0021836,100.51256,31.578962,13.7318325,12.215591,357.77188,123.99278,47.319,1.037,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.375,198.375,2474.0,0.0,-7.921875,0.4876709,173.30592,11316.584,11311.277,517.14,511.83328,79.37445,80.60375,0.0,3.934655,5.0,68.26782,48.12031,7.4999905,0.0,4.956,0.0,-8.1015625,0.3850708,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8730469,67.42096,-1.4E-45,184.92244,181.59561,0.0,102.99997,42.48047,0.0,184.96413,182.75023,498.375,544.125,3.928974,338.6875,0.0,353.09375,76.55936,87.99998,130.70679,1.0,103.49,115.53125,-0.9185791,-1.095581,83.80737,81.79321,3.0371094,103.43,103.46,101.3,100.92,2460.0,2391.0,10.41,0.03,1029.7,94.0,338.6,-600.0,0
1259.776,-1.32993,1.4977409,1.0249211,1.0023475,100.51256,31.578962,13.719705,12.245933,357.68994,124.16514,47.319,1.062,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.75,198.0,2480.0,0.0,-7.8984375,0.4869995,173.27275,11322.952,11313.399,517.40533,511.83328,79.26848,80.56136,0.0,3.928974,5.0,68.18848,48.12031,7.4999905,-0.37499952,4.932,0.0,-8.0,0.38787842,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8730469,67.54608,-1.4E-45,185.13034,181.20232,0.0,102.99997,42.48047,0.0,185.19627,182.65901,498.375,544.125,3.9244292,338.1875,0.0,352.96875,76.55936,87.99998,130.93872,1.0,103.9,116.375,-0.9460449,-1.6418457,83.721924,81.13403,3.0297852,103.43,103.46,101.3,100.92,2460.0,2391.0,10.41,0.03,1031.0,94.4,336.8,-600.0,0
1259.814,-1.303944,1.4428464,1.0265336,1.0063505,100.51256,31.578962,13.728793,12.276094,357.56757,124.423676,47.319,1.091,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.75,198.0,2487.0,0.0,-7.5859375,0.48760986,173.48834,11325.074,11301.725,517.40533,512.09863,79.26848,80.858086,0.0,3.9244292,5.0,68.16559,48.12031,7.4999905,-0.37499952,4.932,0.0,-7.9296875,0.39312744,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8720703,67.570496,-1.4E-45,185.32602,181.74551,0.0,102.99997,42.48047,0.0,185.36214,182.74193,498.375,543.75,3.9207933,339.90625,0.0,352.71875,76.55936,87.99998,130.9082,1.0,103.82,117.9375,-0.9857178,-1.2237549,83.64258,81.433105,3.0126953,103.84,103.73,101.88,101.29,2468.0,2396.0,10.47,0.04,1031.0,94.4,336.8,-600.0,0
1259.847,-1.2231551,1.4021387,1.0261554,1.0023394,100.51256,31.578962,13.723436,12.304483,348.09302,121.46868,47.319,1.121,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,423.375,198.0,2487.0,0.0,-7.7734375,0.4876709,173.49663,11325.074,11297.4795,516.6093,512.09863,79.35326,80.98526,0.0,3.9207933,5.0,68.17627,48.12031,7.4999905,-0.37499952,4.948,0.0,-7.875,0.39093018,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8720703,67.64984,-1.4E-45,185.25896,181.01402,0.0,102.99997,42.48047,0.0,185.3041,182.70877,498.375,543.75,3.9178846,340.25,0.0,352.65625,76.55936,87.99998,131.03027,1.0,104.29,117.28125,-1.0223389,-1.1108398,83.6853,81.552124,3.0175781,103.84,103.73,101.88,101.29,2468.0,2396.0,10.47,0.04,1028.3,95.1,337.8,-600.0,0
1259.877,-1.1785241,1.3858556,1.0249915,1.002252,100.51256,31.578962,13.731405,12.294754,344.7706,120.30932,47.319,1.165,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,422.25,198.0,2491.0,0.0,-8.265625,0.4876709,173.49663,11256.618,11294.295,517.40533,512.09863,80.26463,80.87928,0.0,3.9178846,5.0,68.71033,48.12031,7.4999905,-0.37499952,5.028,0.0,-7.84375,0.390625,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8720703,67.67273,-1.4E-45,185.3055,181.395,0.0,102.99997,42.48047,0.0,185.36214,182.61755,498.75,544.5,3.9155576,339.40625,0.0,352.5625,76.55936,87.99998,130.97534,1.0,104.16,117.1875,-1.0437012,-0.8331299,83.69141,81.814575,3.0029297,103.84,103.73,101.88,101.29,2481.0,2400.0,10.42,0.05,1028.3,95.1,337.8,-600.0,0
1259.915,-1.1428193,1.3793423,1.0257845,1.0024632,100.51256,31.578962,13.725265,12.301505,344.68912,120.474335,47.319,1.192,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,422.25,198.0,2498.0,0.0,-8.21875,0.4876709,173.49663,11222.654,11299.071,517.40533,512.36395,80.58256,80.7945,0.0,3.9155576,5.0,68.85834,48.12031,7.4999905,-0.37499952,5.02,0.0,-7.78125,0.395813,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8720703,67.54303,-1.4E-45,185.47408,181.27107,0.0,102.99997,42.48047,0.0,185.52797,182.65073,498.75,544.125,3.913696,338.375,0.0,352.46875,76.55936,87.99998,131.18286,1.0,104.51,118.75,-1.095581,-1.6540527,83.58765,80.83801,3.0126953,104.33,104.39,102.26,101.79,2481.0,2400.0,10.42,0.05,1028.8,95.6,339.7,-600.0,0
1259.946,-1.0342554,1.376737,1.0249993,0.99797744,100.51256,31.578962,13.715107,12.325962,345.11536,120.96228,47.319,1.222,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,422.25,198.0,2499.0,0.0,-8.1640625,0.48693848,173.422,11254.495,11294.295,517.67065,512.36395,80.15866,80.858086,0.0,3.913696,5.0,68.63098,48.12031,7.4999905,-0.37499952,5.02,0.0,-7.765625,0.39282227,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8720703,67.75513,-1.4E-45,185.3193,180.5259,0.0,102.99997,42.48047,0.0,185.37872,182.4766,498.75,544.125,3.912207,341.4375,0.0,352.40625,76.55936,87.99998,131.11572,1.0,104.4,117.84375,-1.1291504,-1.071167,83.62427,81.42395,2.993164,104.33,104.39,102.26,101.79,2481.0,2400.0,10.42,0.05,1028.8,95.6,339.7,-600.0,0
1259.976,-0.9474043,1.3756949,1.0252154,0.9979691,100.51256,31.578962,13.713856,12.303509,345.0949,121.00353,47.319,1.265,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,421.875,198.0,2498.0,0.0,-8.21875,0.48608398,173.31421,11271.477,11295.888,516.8747,512.36395,80.05269,80.858086,0.0,3.912207,5.0,68.585205,48.12031,7.4999905,-0.37499952,5.028,0.0,-7.7578125,0.3935547,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8730469,67.681885,-1.4E-45,185.37283,180.4719,0.0,102.99997,42.089844,0.0,185.44505,182.31905,498.75,544.125,3.9110155,343.21875,0.0,348.53125,76.55936,87.99998,131.15234,1.0,104.64,118.0625,-1.1627197,-1.4678955,83.57544,80.944824,3.0004883,104.33,104.39,102.26,101.79,2489.0,2405.0,10.48,0.04,1028.8,95.6,339.7,-600.0,0
1260.014,-0.8779235,1.4127779,1.0271332,0.99094063,100.51256,31.578962,13.71298,12.311275,345.11536,120.96228,47.319,1.291,11.948,34.677,43.887,2.0,91.72934,2.0,0.0,422.25,198.0,2501.0,0.0,-8.140625,0.48223877,172.32748,11288.458,11302.256,517.40533,512.6293,79.81954,80.75211,0.0,3.9110155,5.0,68.4494,48.12031,7.4999905,-0.37499952,5.012,0.0,-7.6953125,0.3945923,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8720703,67.74902,-1.4E-45,185.38472,179.04277,0.0,102.99997,41.69922,0.0,185.44505,180.1466,498.75,544.125,3.9100626,340.59375,0.0,344.59375,76.55936,87.99998,131.18286,1.0,104.66,118.375,-1.2176514,-1.9012451,83.41675,80.29785,2.993164,104.62,104.67,102.73,102.56,2489.0,2405.0,10.48,0.04,1026.4,96.1,341.3,-600.0,0
