Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_22:ecu____5G0906259C_SC800LB600000_0002_v2_.bin]
496.606,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.644,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.682,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.72,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.758,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.796,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.834,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.872,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.91,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.948,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
496.986,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.024,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.062,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.1,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.138,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.176,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.214,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.252,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.29,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.328,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.366,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.404,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.442,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.48,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.518,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.556,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.594,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.632,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.67,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.708,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.746,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.784,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.822,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.86,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.898,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.936,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
497.974,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.012,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.05,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.088,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.126,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.164,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.202,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.24,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.278,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.316,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
498.354,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
