Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_19:FL_5G0906259N__0003.bin]
2645.879,247.0,921.8825,100.60377,28.577168,13.775956,9.676138,88.40775,282.2,38.671875,103.0,66.21094,0.0,2232.75,0.0,-3.7999992,199.8,200.1,11.003,5.615422,78.41,1.4E-45,3.0,48.003273,0.0,2.796,0.0,-2.4000015,0.0,0.0,0.0,0.0,1.0,0.99298096,60.633663,1.4E-45,167.3,211.0,0.0,106.95993,90.33203,0.0,167.6,211.6,0.0,282.2,357.3581,75.2,118.02368,93.76974,3.0,68.0,100.0,100.0,1689.0,2210.0,655.34,7.39,51.0,743.0,-100.0,289.8,0
2645.917,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2645.955,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2645.993,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.031,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.069,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.107,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.145,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.183,279.0,1024.0034,100.60379,28.577797,13.744227,11.968363,98.567795,309.4,38.671875,103.0,66.50391,0.0,2270.5,0.0,-3.2999992,200.1,200.1,11.003,5.6318555,80.4,1.4E-45,3.0,48.001125,-1.5,3.228,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.9980469,0.99157715,61.395714,1.4E-45,183.1,215.6,0.0,106.95993,89.74609,0.0,183.5,214.4,0.0,309.4,359.69055,75.6,128.52783,101.083,3.0,70.0,100.0,100.0,1724.0,2265.0,655.34,7.83,49.0,778.0,-100.0,316.9,0
2646.221,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.259,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.297,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.335,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.373,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.411,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.449,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.487,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.525,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.563,316.0,1120.2097,100.603806,28.581997,13.740982,14.797377,113.20014,343.2,0.0,103.0,67.08984,0.0,2350.75,0.0,-6.0,201.1,200.1,11.003,5.6593037,83.73,1.4E-45,3.0,47.50752,-2.25,3.624,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9736328,0.99017334,62.609802,1.4E-45,202.6,221.5,0.0,106.95993,89.94141,0.0,203.9,221.4,0.0,343.2,361.04767,76.2,140.20386,108.744125,3.0,72.0,100.0,100.0,1797.0,2359.0,655.34,8.52,49.0,830.0,-100.0,356.35,0
2646.601,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.639,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.677,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.715,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.753,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.791,343.0,1189.7329,100.603806,28.584007,13.730166,16.581831,124.187035,368.4,0.0,103.0,68.359375,0.0,2402.5,0.0,-5.799999,200.2,200.1,11.003,5.675326,85.87,-0.78125,3.0,47.376183,-2.62,3.728,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98046875,0.98876953,63.2186,1.4E-45,214.9,223.7,0.0,106.95993,89.94141,0.0,216.0,223.4,-0.78125,368.4,362.14914,76.5,149.86572,116.39885,3.0,74.0,100.0,99.87,1844.0,2410.0,655.34,9.07,48.0,866.0,-100.0,380.0,0
2646.829,369.0,1250.5083,100.603806,28.584991,13.723245,17.466805,130.1093,377.1,0.0,103.0,68.359375,0.0,2459.0,0.0,-5.5,201.2,200.1,11.003,5.690831,86.04,-0.78125,3.0,47.311825,-3.37,3.896,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98339844,0.9879761,63.636024,1.4E-45,221.0,224.6,0.0,106.95993,89.74609,0.0,222.0,224.6,-0.78125,377.1,362.4344,76.6,152.04468,118.86963,3.0,75.0,92.36,89.83,1855.0,2441.0,655.33,9.11,49.0,877.0,-100.0,388.0,0
2646.867,369.0,1250.5083,100.603806,28.584991,13.723245,17.466805,130.1093,377.1,0.0,103.0,68.359375,0.0,2459.0,0.0,-5.5,201.2,200.1,11.003,5.690831,86.04,-0.78125,3.0,47.311825,-3.37,3.896,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98339844,0.9879761,63.636024,1.4E-45,221.0,224.6,0.0,106.95993,89.74609,0.0,222.0,224.6,-0.78125,377.1,362.4344,76.6,152.04468,118.86963,3.0,75.0,92.36,89.83,1855.0,2441.0,655.33,9.11,49.0,877.0,-100.0,388.0,0
2646.905,369.0,1250.5083,100.603806,28.584991,13.723245,17.466805,130.1093,377.1,0.0,103.0,68.359375,0.0,2459.0,0.0,-5.5,201.2,200.1,11.003,5.690831,86.04,-0.78125,3.0,47.311825,-3.37,3.896,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98339844,0.9879761,63.636024,1.4E-45,221.0,224.6,0.0,106.95993,89.74609,0.0,222.0,224.6,-0.78125,377.1,362.4344,76.6,152.04468,118.86963,3.0,75.0,92.36,89.83,1855.0,2441.0,655.33,9.11,49.0,877.0,-100.0,388.0,0
2646.943,376.0,1274.2307,100.602974,28.585274,13.720783,17.902159,129.14322,374.3,0.0,103.0,69.33594,0.0,2459.0,0.0,-5.5,201.2,200.1,11.003,5.690831,86.04,-0.78125,3.0,47.311825,-3.37,3.896,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.9873047,0.98687744,64.07822,1.4E-45,224.0,225.8,0.0,106.95993,89.74609,0.0,224.1,226.4,-0.78125,374.3,362.66406,76.8,152.73438,121.27945,3.0,76.0,89.25,89.62,1879.0,2458.0,655.34,9.2,49.0,881.0,-100.0,389.15,0
2646.981,376.0,1274.2307,100.602974,28.585274,13.720783,17.902159,129.14322,374.3,0.0,103.0,69.33594,0.0,2459.0,0.0,-5.5,201.2,200.1,11.003,5.690831,86.04,-0.78125,3.0,47.311825,-3.37,3.896,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.9873047,0.98687744,64.07822,1.4E-45,224.0,225.8,0.0,106.95993,89.74609,0.0,224.1,226.4,-0.78125,374.3,362.66406,76.8,152.73438,121.27945,3.0,76.0,89.25,89.62,1879.0,2458.0,655.34,9.2,49.0,881.0,-100.0,389.15,0
2647.019,379.0,1261.1893,100.60223,28.585472,13.718814,18.308485,131.41428,374.0,0.0,103.0,69.33594,0.0,2504.25,0.0,-6.700001,200.3,200.1,11.003,5.706208,86.41,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.74609,0.0,225.3,226.4,-0.78125,374.0,362.88483,76.9,153.18604,123.58331,3.0,76.0,89.04,89.18,1899.0,2499.0,655.34,9.21,49.0,882.0,-100.0,388.25,0
2647.057,379.0,1261.1893,100.60223,28.585472,13.718814,18.308485,131.41428,374.0,0.0,103.0,69.33594,0.0,2504.25,0.0,-6.700001,200.3,200.1,11.003,5.706208,86.41,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.74609,0.0,225.3,226.4,-0.78125,374.0,362.88483,76.9,153.18604,123.58331,3.0,76.0,89.04,89.18,1899.0,2499.0,655.34,9.21,49.0,882.0,-100.0,388.25,0
2647.095,379.0,1261.1893,100.60223,28.585472,13.718814,18.308485,131.41428,374.0,0.0,103.0,69.33594,0.0,2504.25,0.0,-6.700001,200.3,200.1,11.003,5.706208,86.41,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.74609,0.0,225.3,226.4,-0.78125,374.0,362.88483,76.9,153.18604,123.58331,3.0,76.0,89.04,89.18,1899.0,2499.0,655.34,9.21,49.0,882.0,-100.0,388.25,0
2647.133,379.0,1261.1893,100.60223,28.585472,13.718814,18.308485,131.41428,374.0,0.0,103.0,69.33594,0.0,2504.25,0.0,-6.700001,200.3,200.1,11.003,5.706208,86.41,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.74609,0.0,225.3,226.4,-0.78125,374.0,362.88483,76.9,153.18604,123.58331,3.0,76.0,89.04,89.18,1899.0,2499.0,655.34,9.21,49.0,882.0,-100.0,388.25,0
2647.171,384.0,1267.8287,100.60239,28.585613,13.717238,18.308462,133.01732,375.6,0.0,102.0,69.33594,0.0,2524.0,0.0,-6.3999996,199.7,200.1,11.003,5.712604,87.08,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.94141,0.0,226.9,228.6,-0.78125,375.6,363.1294,77.0,154.02222,125.804214,3.0,77.0,88.57,88.87,1922.0,2513.0,655.34,9.19,49.0,876.0,-100.0,387.3,0
2647.209,384.0,1267.8287,100.60239,28.585613,13.717238,18.308462,133.01732,375.6,0.0,102.0,69.33594,0.0,2524.0,0.0,-6.3999996,199.7,200.1,11.003,5.712604,87.08,-0.78125,3.0,47.280293,-3.75,3.948,0.0,-5.0,0.0,0.0,0.0,0.0,0.984375,0.9866333,64.76882,1.4E-45,226.8,229.4,0.0,106.95993,89.94141,0.0,226.9,228.6,-0.78125,375.6,363.1294,77.0,154.02222,125.804214,3.0,77.0,88.57,88.87,1922.0,2513.0,655.34,9.19,49.0,876.0,-100.0,387.3,0
2647.247,397.0,1294.0869,100.6017,28.585712,13.736291,18.758303,135.01706,376.4,0.0,102.0,69.921875,0.0,2556.5,0.0,-5.700001,201.0,200.1,11.003,5.722302,87.01,-0.78125,3.0,47.26484,-4.5,4.016,0.0,-6.5,0.0,0.0,0.0,0.0,0.984375,0.98498535,65.400024,1.4E-45,229.9,231.8,0.0,106.95993,89.94141,0.0,229.8,230.3,-0.78125,376.4,363.33057,77.3,155.09033,127.90377,3.0,78.0,88.21,88.71,1953.0,2557.0,655.34,9.1,48.0,872.0,-100.0,381.3,0
2647.285,397.0,1294.0869,100.6017,28.585712,13.736291,18.758303,135.01706,376.4,0.0,102.0,69.921875,0.0,2556.5,0.0,-5.700001,201.0,200.1,11.003,5.722302,87.01,-0.78125,3.0,47.26484,-4.5,4.016,0.0,-6.5,0.0,0.0,0.0,0.0,0.984375,0.98498535,65.400024,1.4E-45,229.9,231.8,0.0,106.95993,89.94141,0.0,229.8,230.3,-0.78125,376.4,363.33057,77.3,155.09033,127.90377,3.0,78.0,88.21,88.71,1953.0,2557.0,655.34,9.1,48.0,872.0,-100.0,381.3,0
2647.323,397.0,1294.0869,100.6017,28.585712,13.736291,18.758303,135.01706,376.4,0.0,102.0,69.921875,0.0,2556.5,0.0,-5.700001,201.0,200.1,11.003,5.722302,87.01,-0.78125,3.0,47.26484,-4.5,4.016,0.0,-6.5,0.0,0.0,0.0,0.0,0.984375,0.98498535,65.400024,1.4E-45,229.9,231.8,0.0,106.95993,89.94141,0.0,229.8,230.3,-0.78125,376.4,363.33057,77.3,155.09033,127.90377,3.0,78.0,88.21,88.71,1953.0,2557.0,655.34,9.1,48.0,872.0,-100.0,381.3,0
2647.361,397.0,1294.0869,100.6017,28.585712,13.736291,18.758303,135.01706,376.4,0.0,102.0,69.921875,0.0,2556.5,0.0,-5.700001,201.0,200.1,11.003,5.722302,87.01,-0.78125,3.0,47.26484,-4.5,4.016,0.0,-6.5,0.0,0.0,0.0,0.0,0.984375,0.98498535,65.400024,1.4E-45,229.9,231.8,0.0,106.95993,89.94141,0.0,229.8,230.3,-0.78125,376.4,363.33057,77.3,155.09033,127.90377,3.0,78.0,88.21,88.71,1953.0,2557.0,655.34,9.1,48.0,872.0,-100.0,381.3,0
2647.399,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
2647.437,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
2647.475,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
2647.513,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
2647.551,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
2647.589,412.0,1315.2014,100.602104,28.589811,13.727164,19.25151,140.13994,382.6,0.0,102.0,69.921875,0.0,2610.5,0.0,-6.0,201.4,200.1,11.003,5.7388253,86.44,-0.78125,3.0,47.25727,-4.5,4.096,0.0,-6.299999,0.0,0.0,0.0,0.0,0.9814453,0.9851074,66.166214,1.4E-45,233.3,230.6,0.0,106.95993,89.94141,0.0,232.9,229.8,-0.78125,382.6,364.0134,77.7,157.57446,133.35333,3.0,81.0,84.55,85.22,2003.0,2618.0,655.34,9.17,49.0,876.0,-100.0,387.7,0
