Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2019_3_26:06 40 16 05]
3720.667,41.0,89.2313,99.552284,29.163597,13.609346,-9.582715,-13.431317,-25.0,0.0,81.0,66.796875,0.0,3829.0,0.0,-17.8,101.3,101.3,11.003,5.045,0.0,0.0,3.0,43.437325,-15.0,0.0,0.0,18.5,0.0,0.0,0.0,0.0,3.0,1.8000488,43.67401,0.0,33.5,33.2,0.0,105.959946,0.0,0.0,103.7,99.5,0.0,-25.0,-27.275486,8.4,32.77588,77.020035,0.0,118.0,99.07,100.0,2921.0,3830.0,0.08,2.9,110.0,374.0,-100.0,33.35,0
3720.705,40.0,87.3973,99.549644,29.163738,13.609352,-9.698394,-13.3787,-25.0,0.0,81.0,66.796875,0.0,3814.0,0.0,-17.8,101.4,101.4,11.003,5.045,0.0,0.0,3.0,43.456127,-15.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,3.0,1.8000488,43.52881,0.0,32.7,33.1,0.0,105.959946,0.0,0.0,103.7,99.5,0.0,-25.0,-27.28284,8.2,32.092285,76.78493,0.0,118.0,99.07,100.0,2908.0,3813.0,0.07,2.88,108.0,374.0,-100.0,32.9,0
3720.743,40.0,87.3973,99.549644,29.163738,13.609352,-9.698394,-13.3787,-25.0,0.0,81.0,66.796875,0.0,3814.0,0.0,-17.8,101.4,101.4,11.003,5.045,0.0,0.0,3.0,43.456127,-15.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,3.0,1.8000488,43.52881,0.0,32.7,33.1,0.0,105.959946,0.0,0.0,103.7,99.5,0.0,-25.0,-27.28284,8.2,32.092285,76.78493,0.0,118.0,99.07,100.0,2908.0,3813.0,0.07,2.88,108.0,374.0,-100.0,32.9,0
3720.781,40.0,87.707756,99.545135,29.166245,13.609361,-9.668724,-13.27802,-24.9,0.0,81.0,67.08984,0.0,3800.5,0.0,-17.9,101.4,101.4,11.003,5.045,0.0,0.0,3.0,43.469288,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,43.301167,0.0,32.9,33.0,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-24.9,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2900.0,3802.0,0.08,2.86,108.0,370.0,-100.0,31.35,0
3720.819,40.0,87.707756,99.545135,29.166245,13.609361,-9.668724,-13.27802,-24.9,0.0,81.0,67.08984,0.0,3800.5,0.0,-17.9,101.4,101.4,11.003,5.045,0.0,0.0,3.0,43.469288,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,43.301167,0.0,32.9,33.0,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-24.9,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2900.0,3802.0,0.08,2.86,108.0,370.0,-100.0,31.35,0
3720.857,40.0,87.707756,99.545135,29.166245,13.609361,-9.668724,-13.27802,-24.9,0.0,81.0,67.08984,0.0,3800.5,0.0,-17.9,101.4,101.4,11.003,5.045,0.0,0.0,3.0,43.469288,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,43.301167,0.0,32.9,33.0,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-24.9,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2900.0,3802.0,0.08,2.86,108.0,370.0,-100.0,31.35,0
3720.895,40.0,88.15427,99.545135,29.166245,13.609361,-9.610693,-13.263821,-25.0,0.0,81.0,67.08984,0.0,3781.25,0.0,-17.9,101.6,101.6,11.003,5.045,0.0,0.0,3.0,43.4785,-15.0,0.0,0.0,18.4,0.0,0.0,0.0,0.0,3.0,1.8000488,43.141815,0.0,33.3,33.1,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2891.0,3796.0,0.07,2.88,108.0,370.0,-100.0,31.4,0
3720.933,40.0,88.15427,99.545135,29.166245,13.609361,-9.610693,-13.263821,-25.0,0.0,81.0,67.08984,0.0,3781.25,0.0,-17.9,101.6,101.6,11.003,5.045,0.0,0.0,3.0,43.4785,-15.0,0.0,0.0,18.4,0.0,0.0,0.0,0.0,3.0,1.8000488,43.141815,0.0,33.3,33.1,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2891.0,3796.0,0.07,2.88,108.0,370.0,-100.0,31.4,0
3720.971,40.0,88.15427,99.545135,29.166245,13.609361,-9.610693,-13.263821,-25.0,0.0,81.0,67.08984,0.0,3781.25,0.0,-17.9,101.6,101.6,11.003,5.045,0.0,0.0,3.0,43.4785,-15.0,0.0,0.0,18.4,0.0,0.0,0.0,0.0,3.0,1.8000488,43.141815,0.0,33.3,33.1,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.261593,8.2,31.939697,76.32304,0.0,117.0,99.07,100.0,2891.0,3796.0,0.07,2.88,108.0,370.0,-100.0,31.4,0
3721.009,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.047,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.085,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.123,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.161,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.199,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.237,39.0,86.56855,99.539925,29.169945,13.609368,-9.667968,-13.16911,-25.0,0.0,81.0,66.69922,0.0,3754.25,0.0,-18.5,101.9,101.9,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.352528,8.1,31.585693,75.64301,0.0,116.0,99.81,100.0,2867.0,3763.0,0.08,2.89,106.0,372.0,-100.0,32.35,0
3721.275,40.0,89.15039,99.53852,29.170525,13.60937,-9.667765,-13.115617,-25.0,0.0,81.0,66.69922,0.0,3739.0,0.0,-18.4,102.1,102.0,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.366768,8.1,31.70166,75.42023,1.0,116.0,99.81,100.0,2853.0,3746.0,0.08,2.89,106.0,372.0,-100.0,32.0,0
3721.313,40.0,89.15039,99.53852,29.170525,13.60937,-9.667765,-13.115617,-25.0,0.0,81.0,66.69922,0.0,3739.0,0.0,-18.4,102.1,102.0,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.366768,8.1,31.70166,75.42023,1.0,116.0,99.81,100.0,2853.0,3746.0,0.08,2.89,106.0,372.0,-100.0,32.0,0
3721.351,40.0,89.15039,99.53852,29.170525,13.60937,-9.667765,-13.115617,-25.0,0.0,81.0,66.69922,0.0,3739.0,0.0,-18.4,102.1,102.0,11.003,5.045,0.0,0.0,3.0,43.492626,-15.0,0.0,0.0,18.1,0.0,0.0,0.0,0.0,3.0,1.8000488,42.502163,0.0,32.9,32.9,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-25.0,-27.366768,8.1,31.70166,75.42023,1.0,116.0,99.81,100.0,2853.0,3746.0,0.08,2.89,106.0,372.0,-100.0,32.0,0
3721.389,40.0,89.15039,99.53852,29.170525,13.60937,-9.580718,-13.325467,-25.4,0.0,81.0,66.69922,0.0,3739.0,0.0,-18.4,102.1,102.0,11.003,5.045,0.0,0.0,3.0,43.49484,-15.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,3.0,1.8000488,42.333515,0.0,33.5,35.0,0.0,105.959946,0.0,0.0,103.1,99.5,0.0,-25.4,-27.526737,8.9,32.788086,75.199234,3.0,115.0,99.81,100.0,2843.0,3732.0,0.07,2.89,110.0,374.0,-100.0,31.8,0
3721.427,40.0,89.15039,99.53852,29.170525,13.60937,-9.580718,-13.325467,-25.4,0.0,81.0,66.69922,0.0,3739.0,0.0,-18.4,102.1,102.0,11.003,5.045,0.0,0.0,3.0,43.49484,-15.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,3.0,1.8000488,42.333515,0.0,33.5,35.0,0.0,105.959946,0.0,0.0,103.1,99.5,0.0,-25.4,-27.526737,8.9,32.788086,75.199234,3.0,115.0,99.81,100.0,2843.0,3732.0,0.07,2.89,110.0,374.0,-100.0,31.8,0
3721.465,45.0,100.9829,99.537254,29.170929,13.609371,-9.348411,-13.234587,-25.4,0.0,81.0,66.40625,0.0,3713.5,0.0,-17.0,102.1,102.1,11.003,5.045,0.0,0.0,3.0,43.496387,-13.87,0.0,0.0,17.5,0.0,0.0,0.0,0.0,3.0,1.8000488,42.09246,0.0,35.1,34.1,0.0,105.959946,0.0,0.0,103.1,99.5,0.0,-25.4,-27.526737,8.9,32.788086,75.199234,3.0,115.0,99.81,100.0,2841.0,3725.0,0.07,2.88,105.0,371.0,-100.0,32.1,0
3721.503,45.0,100.9829,99.537254,29.170929,13.609371,-9.348411,-13.234587,-25.4,0.0,81.0,66.40625,0.0,3713.5,0.0,-17.0,102.1,102.1,11.003,5.045,0.0,0.0,3.0,43.496387,-13.87,0.0,0.0,17.5,0.0,0.0,0.0,0.0,3.0,1.8000488,42.09246,0.0,35.1,34.1,0.0,105.959946,0.0,0.0,103.1,99.5,0.0,-25.4,-27.526737,8.9,32.788086,75.199234,3.0,115.0,99.81,100.0,2841.0,3725.0,0.07,2.88,105.0,371.0,-100.0,32.1,0
3721.541,46.0,103.47775,99.53612,29.171211,13.609372,-9.348246,-13.410424,-25.8,0.0,81.0,66.40625,0.0,3704.5,0.0,-14.7,102.2,102.1,11.003,5.045,0.0,0.0,3.0,43.496387,-13.87,0.0,0.0,17.5,0.0,0.0,0.0,0.0,3.0,1.8000488,42.09246,0.0,35.1,34.1,0.0,105.959946,0.0,0.0,103.3,99.5,0.0,-25.8,-27.728716,8.9,32.86133,74.912704,3.0,115.0,99.81,100.0,2823.0,3710.0,0.07,2.87,105.0,370.0,-100.0,30.3,0
3721.579,46.0,103.47775,99.53612,29.171211,13.609372,-9.348246,-13.410424,-25.8,0.0,81.0,66.40625,0.0,3704.5,0.0,-14.7,102.2,102.1,11.003,5.045,0.0,0.0,3.0,43.496387,-13.87,0.0,0.0,17.5,0.0,0.0,0.0,0.0,3.0,1.8000488,42.09246,0.0,35.1,34.1,0.0,105.959946,0.0,0.0,103.3,99.5,0.0,-25.8,-27.728716,8.9,32.86133,74.912704,3.0,115.0,99.81,100.0,2823.0,3710.0,0.07,2.87,105.0,370.0,-100.0,30.3,0
3721.617,44.0,99.32728,99.535095,29.17141,13.609373,-9.768823,-13.777732,-26.6,0.0,81.0,65.91797,0.0,3691.5,0.0,-12.9,102.1,102.2,11.003,5.045,0.0,0.0,3.0,43.72323,-15.0,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.8000488,41.591408,0.0,32.2,32.6,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.6,-28.020102,8.6,32.470703,74.64885,3.0,114.0,99.81,100.0,2827.0,3706.0,0.07,2.9,110.0,375.0,-100.0,32.55,0
3721.655,44.0,99.32728,99.535095,29.17141,13.609373,-9.768823,-13.777732,-26.6,0.0,81.0,65.91797,0.0,3691.5,0.0,-12.9,102.1,102.2,11.003,5.045,0.0,0.0,3.0,43.72323,-15.0,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.8000488,41.591408,0.0,32.2,32.6,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.6,-28.020102,8.6,32.470703,74.64885,3.0,114.0,99.81,100.0,2827.0,3706.0,0.07,2.9,110.0,375.0,-100.0,32.55,0
3721.693,44.0,99.32728,99.535095,29.17141,13.609373,-9.768823,-13.777732,-26.6,0.0,81.0,65.91797,0.0,3691.5,0.0,-12.9,102.1,102.2,11.003,5.045,0.0,0.0,3.0,43.72323,-15.0,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.8000488,41.591408,0.0,32.2,32.6,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.6,-28.020102,8.6,32.470703,74.64885,3.0,114.0,99.81,100.0,2827.0,3706.0,0.07,2.9,110.0,375.0,-100.0,32.55,0
3721.731,44.0,99.32728,99.535095,29.17141,13.609373,-9.768823,-13.777732,-26.6,0.0,81.0,65.91797,0.0,3691.5,0.0,-12.9,102.1,102.2,11.003,5.045,0.0,0.0,3.0,43.72323,-15.0,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.8000488,41.591408,0.0,32.2,32.6,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.6,-28.020102,8.6,32.470703,74.64885,3.0,114.0,99.81,100.0,2827.0,3706.0,0.07,2.9,110.0,375.0,-100.0,32.55,0
3721.769,42.0,95.005424,99.53334,29.173992,13.609375,-9.783075,-13.904813,-26.9,0.0,81.0,65.91797,0.0,3684.0,0.0,-11.7,102.4,102.4,11.003,5.045,0.0,0.0,3.0,43.88126,-15.0,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.8000488,41.320984,0.0,32.1,32.4,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.9,-28.732851,8.7,32.318115,74.230286,3.0,114.0,99.81,100.0,2813.0,3687.0,0.09,2.9,105.0,372.0,-100.0,32.75,0
3721.807,42.0,95.005424,99.53334,29.173992,13.609375,-9.783075,-13.904813,-26.9,0.0,81.0,65.91797,0.0,3684.0,0.0,-11.7,102.4,102.4,11.003,5.045,0.0,0.0,3.0,43.88126,-15.0,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.8000488,41.320984,0.0,32.1,32.4,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.9,-28.732851,8.7,32.318115,74.230286,3.0,114.0,99.81,100.0,2813.0,3687.0,0.09,2.9,105.0,372.0,-100.0,32.75,0
3721.845,42.0,95.005424,99.53334,29.173992,13.609375,-9.783075,-13.904813,-26.9,0.0,81.0,65.91797,0.0,3684.0,0.0,-11.7,102.4,102.4,11.003,5.045,0.0,0.0,3.0,43.88126,-15.0,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.8000488,41.320984,0.0,32.1,32.4,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-26.9,-28.732851,8.7,32.318115,74.230286,3.0,114.0,99.81,100.0,2813.0,3687.0,0.09,2.9,105.0,372.0,-100.0,32.75,0
3721.883,42.0,95.005424,99.53334,29.173992,13.609375,-9.768568,-14.111575,-27.3,0.0,81.0,65.91797,0.0,3684.0,0.0,-11.7,102.4,102.4,11.003,5.045,0.0,0.0,3.0,43.991882,-15.0,0.0,0.0,12.4,0.0,0.0,0.0,0.0,3.0,1.8000488,41.131687,0.0,32.2,32.4,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-27.3,-29.022995,8.7,32.269287,74.04811,3.0,113.0,99.81,100.0,2807.0,3682.0,0.08,2.89,103.0,370.0,-100.0,31.25,0
3721.921,42.0,95.005424,99.53334,29.173992,13.609375,-9.768568,-14.111575,-27.3,0.0,81.0,65.91797,0.0,3684.0,0.0,-11.7,102.4,102.4,11.003,5.045,0.0,0.0,3.0,43.991882,-15.0,0.0,0.0,12.4,0.0,0.0,0.0,0.0,3.0,1.8000488,41.131687,0.0,32.2,32.4,0.0,105.959946,0.0,0.0,103.4,99.5,0.0,-27.3,-29.022995,8.7,32.269287,74.04811,3.0,113.0,99.81,100.0,2807.0,3682.0,0.08,2.89,103.0,370.0,-100.0,31.25,0
3721.959,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3721.997,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.035,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.073,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.111,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.149,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.187,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.225,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.263,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.301,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.339,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.377,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.415,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
3722.453,42.0,97.4591,99.53012,29.179216,13.609375,-9.768101,-13.45396,-26.7,0.0,80.0,65.33203,0.0,3591.25,0.0,-12.6,103.1,103.1,11.003,5.045,0.0,0.0,3.0,44.228745,-15.0,0.0,0.0,13.700001,0.0,0.0,0.0,0.0,3.0,1.8000488,40.304405,0.0,32.2,32.5,0.0,105.959946,0.0,0.0,103.5,99.5,0.0,-26.7,-29.316921,8.6,32.452393,72.82013,3.0,111.0,99.81,100.0,2753.0,3610.0,0.08,2.82,101.0,364.0,-100.0,26.4,0
