﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.41 map v7.0 Stage 2 FMIC 93oct_98ronAT_noALP
1344.090,0,11.5,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.7,3,34,14.76,16.84,11.6,10.4,116,746.4,2595,2,13.5,3.8,-8.2,0,0,2.7,15.3,0
1344.191,0,11.6,14.6,-11,0.3,0,94,0,0,0,0,0,0,72.2,3,34,15.04,14.64,11.6,10.4,116,746.7,2571,-1.4,-8.4,3.8,-7.9,0,0,2.7,15.3,0
1344.294,0,11.6,14.6,-11,0.3,0,94,0,0,0,0,0,0,73.2,3,34,15.89,17.54,11.6,10.3,116,745.4,2541,18,24.7,3.7,-6.8,0,0,2.7,15.3,0
1344.407,0,11.7,14.6,-11,0.2,0,94,0,0,0,0,0,0,73.4,3,34,15.63,14.38,11.6,10.2,116,739.3,2501,7.5,-5.1,3.7,-6.4,0,0,2.7,15.3,0
1344.597,0,11.6,14.6,-11.1,0.2,0,94,0,0,0,0,0,0,72.7,2,34,15.11,14.63,11.6,10,116,744.8,2464,3.8,-2.6,3.5,-7.5,0,8,2.6,15.5,0
1344.707,0,22.3,14.6,-9,0.1,0,94,0,0,0,0,0,0,72.3,2,34,15.24,18.26,24.9,18.1,116,708.3,2492,4.1,16,9,32.2,74.2,8,3.7,16.3,0
1344.812,0,25.7,14.6,-8.1,0,0,94,0,0,0,0,0,0,74.1,2,34,15.04,14.13,28.3,23,116,701.8,2709,3.1,-1.3,9.8,34.5,87.8,8,4.8,17.9,0
1344.917,0,28.7,14.6,-7.3,0,0,94,0,0,0,0,0,0,72.7,2,34,14.63,14.01,30.3,28.6,116,668.8,3041,1.2,-2.7,9.3,35.2,103.8,8,4.9,17.4,0
1345.015,0,29.3,14.6,-6.9,0,0,94,0,0,0,0,0,0,72.3,2,34,14.25,14.14,30,32.5,116,641.9,3321,-1.4,-2.7,10,36,107.3,8,23.9,36.5,0
1345.113,0,21.1,14.6,-9.3,0.3,0,94,0,0,0,0,0,0,74.3,2,34,13.91,13.57,11.3,18.2,116,631,3394,-11,-12.8,2.7,-3,19.5,0,49.7,62.8,0
1345.221,0,11.2,14.6,-11.6,0.2,0,94,0,0,0,0,0,0,73.4,2,34,13.57,13.31,11.3,14.4,116,620.8,3352,-14.2,-18,4.7,-9,0,0,48,62.1,0
1345.325,0,11,14.6,-11.6,0.3,0,94,0,0,0,0,0,0,70.9,2,34,13.48,13.19,11.3,13.3,116,631.1,3278,-13.9,-18.2,4.7,-9,0,0,35.1,48.9,0
1345.434,0,11.2,14.6,-11.6,0.3,0,94,0,0,0,0,0,0,70.4,2,34,14.31,14.6,11.3,12.9,116,657.8,3232,-15.1,-5.7,4.5,-9,0,0,15.2,28.7,0
1345.532,0,11.4,14.6,-11.6,0.4,0,94,0,0,0,0,0,0,71.8,2,34,16.29,19.02,11.4,12.7,116,688.3,3190,5.4,34,4.4,-9,0,0,2.9,15.6,0
1345.638,0,11.3,14.6,-11.5,0.5,0,94,0,0,0,0,0,0,72.9,2,34,16.78,17.48,11.4,12.5,116,717.3,3145,9.5,15.4,4.2,-9,0,0,2.9,15.9,0
1345.748,0,11.1,14.6,-11.5,0.5,0,94,0,0,0,0,0,0,73.4,2,34,17.64,14.51,11.4,12.3,116,739.2,3048,14.8,-4,4,-9,0,0,2.9,15.8,0
1345.856,0,11,14.6,-11.4,0.4,0,94,0,0,0,0,0,0,73,2,34,15.55,13.64,11.4,12,116,761,2966,5.4,-19.8,3.9,-9,0,0,2.8,15.8,0
1345.956,0,11,14.6,-11.3,0.4,0,94,0,0,0,0,0,0,72.5,2,34,14.56,15,11.5,11.7,116,767.3,2888,2.2,-0.5,3.9,-9,0,0,2.8,15.7,0
1346.055,0,11,14.6,-11.3,0.4,0,94,0,0,0,0,0,0,71.6,2,34,14.7,13.58,11.5,11.4,116,778.4,2800,-0.5,-12.9,3.7,-9,0,0,2.8,15.7,0
1346.153,0,11.1,14.6,-11.2,0.4,0,94,0,0,0,0,0,0,73.2,2,34,14.28,17.44,11.5,11.1,116,781.5,2729,-5.2,27.7,3.7,-9,0,0,2.7,15.7,0
1346.263,0,11.3,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,73.2,2,34,14.31,14.1,11.6,10.8,116,781.2,2644,-7.3,-7.6,3.7,-9,0,0,2.7,15.6,0
1346.360,0,11.4,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,73.2,2,34,14.6,14.41,11.6,10.5,116,779.6,2566,-7.8,-20.1,3.6,-9,0,0,2.7,15.6,0
1346.618,0,11.5,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.9,2,34,14.38,14.97,11.6,10.2,116,783.5,2482,-5.5,4.4,3.6,-9,0,0,2.6,15.5,0
1346.720,0,11.7,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.5,2,34,15.67,17.08,11.7,9.6,116,775.7,2325,5.1,22.9,3.4,-6.4,4.2,0,2.6,15.5,0
1346.830,0,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.3,2,34,15.59,14.25,11.7,9.3,116,779.5,2238,2.8,-4.6,3.3,-6,5.7,0,2.5,15.5,0
1346.931,0,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72,2,34,15.76,14.33,11.7,9,116,774.7,2185,5,-5.9,3.1,-5.2,4.9,0,2.5,15.2,0
1347.040,0,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,73,2,34,15.33,14.86,11.8,8.8,116,780.7,2127,2.1,-1.4,3.1,-5.2,4.4,0,2.5,15.2,0
1347.152,0,11.7,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,73.2,2,34,15.46,16.53,11.8,8.6,116,779.9,2064,4.7,18.7,3,-6,2.4,0,2.5,15.2,0
1347.257,0,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.5,2,34,14.66,16.09,11.8,8.3,116,755.3,1998,-3.7,8.4,2.9,-6,1.6,0,2.5,15.2,0
1347.364,0,11.6,14.6,-11.2,0.3,0,94,0,0,0,0,0,0,71.6,2,35,14.5,15.09,11.9,8.1,116,762.5,1933,-4.2,0,2.8,-7.5,0,0,2.5,15.2,0
1347.460,0,11.7,14.6,-11.2,0.3,0,94,0,0,0,0,0,0,72.7,2,35,14.51,15.67,11.9,7.9,116,760.7,1881,-3.9,10.4,2.7,-6.8,1,0,2.5,15.2,0
1347.568,0,11.7,14.6,-11.2,0.3,0,94,0,0,0,0,0,0,72.7,2,35,14.73,14.73,12,7.7,116,737.9,1843,-3.3,-1.6,2.7,-6.8,1.7,0,2.5,15.2,0
1347.670,0,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72.2,2,35,15.29,15.04,12,7.6,116,747,1812,1.6,0.8,2.7,-6,3.4,0,2.5,15.2,0
1347.772,25.1,11.8,14.6,-11.1,0.3,0,94,0,0,0,0,0,0,72,2,35,15.76,16.98,14.4,7.8,116,756.9,1810,5.6,19.2,2.6,-6,4.9,0,2.5,15.2,0
1347.877,24.8,20.7,14.6,-9.4,0.1,0,94,0,0,0,0,0,0,71.3,2,35,15.93,14.83,19.7,11.3,116,786.1,1833,4.6,-2.5,3.9,10.1,70.8,0,2.9,15.6,0
1347.988,23.9,24.2,14.6,-8.7,0.1,0,94,0,0,0,0,0,0,72.7,2,35,15.93,14.86,28.9,15.4,116,797.9,1867,4.9,-0.3,7.5,30.4,80,0,4.1,16.7,0
1348.091,24.2,31.1,14.6,-7.2,0.1,0,94,0,0,0,0,0,0,73.2,2,35,15.29,14.23,35.9,20,116,773.4,1832,1.7,-3.4,8.2,30.4,110.8,0,3.4,16.4,0
1348.191,23.1,38.1,14.6,-5.3,0,0,94,0,0,0,0,0,0,73.2,2,35,14.63,14.9,42.1,24.7,116,741.9,1888,0.1,-0.2,9.8,14.6,131.3,0,4.4,17,0
1348.306,23.1,43.9,14.6,-3.3,-0.1,0,94,0,0,0,0,0,0,73.6,2,35,14.53,15.37,48.4,29.4,116,713.3,1936,-0.4,2.2,13,24.4,160.8,0,7.8,20.3,0
1348.414,23.5,53.1,14.6,-1.9,-0.1,0,94,0,0,0,0,0,0,72.7,2,35,14.51,14.44,56.4,35.4,116,661.9,1982,-0.7,-2.5,16,19.1,193.4,0,9.6,22,0
1348.511,23.9,60.5,14.6,-1.3,-0.2,0,94,0,0,0,0,0,0,72.7,2,35,14.57,14.57,62.3,40.6,116,630.1,2008,-1.1,-3.7,21.4,15.8,218.4,0,11.5,24,0
1348.768,30.2,71.6,14.6,-0.3,-0.3,1.9,94,0,0,0,0,0,0,69.9,2,34,15.29,15.87,104.8,59.8,116,910.8,2114,1.1,4,74,14.2,249.9,0,36.1,48.9,0
1348.875,29.5,77.6,14.6,-0.1,0,2.1,94,0,0,0,0,0,0,71.1,2,34,14.93,14.51,102.8,73.1,116,1129.9,2124,0.8,-0.9,75.5,12.8,269.3,0,24,37.6,0
1348.984,30.4,79.4,14.6,0,0.2,2.6,94,0,0,0,0,0,0,74.1,2,34,13.77,13.67,106.4,77.1,116,1287.5,2173,-5,-7.8,75.6,12.8,272.4,0,37.2,49.9,0
1349.084,33.4,82.9,14.6,0.4,0.5,4.3,94,0,0,0,0,0,0,75.3,2,34,14.41,14.23,120.3,86.5,116,1302.8,2234,-6,-9.4,76.1,12.8,281.5,0,80,93.2,0
1349.179,34.9,86.9,14.6,0.7,0.8,5.8,94,0,0,0,0,0,0,72.7,2,34,14.76,15.16,129.1,97.8,116,1319.1,2293,-6.6,-7,78.3,12.8,292.3,0,80,93.2,0
1349.278,38.7,91,14.6,1.1,1.2,7.6,94,0,0,0,0,0,0,72,2,34,14.93,14.9,143.6,108.2,116,1378,2355,-7.9,-9.1,80.2,12.8,304,0,80,93.8,0
1349.389,41.8,94.8,14.6,1.5,1.6,10,94,0,0,0,0,0,0,73,2,34,15.24,15.04,157.8,123.2,116,1488.9,2392,-7.9,-10.8,81,13.5,313.6,0,80,94.6,0
1349.503,42.1,98.4,14.6,1.9,2.1,10.9,94,0,0,0,0,0,0,73.2,2,34,15.59,15.5,162.1,134,116,1578.1,2482,-7,-9.6,81,12.8,329,0,80,93.7,0
1349.610,45.9,102.2,14.6,2.5,2.6,12.6,94,0,0,0,0,0,0,73.6,2,34,15.11,15.2,175.7,145.8,116,1688.1,2553,-8.5,-10.8,81,12.8,346.9,0,80,93.7,0
1349.714,52.2,105.4,14.6,3,3.2,14.5,94,0,0,0,0,0,0,73.6,2,34,15.42,15.33,185,161.7,116,1802.5,2628,-7.4,-9.7,81,13.5,364.8,0,80,93.8,0
1349.815,60.5,108.4,14.6,3.6,3.8,15.1,94,0,0,0,0,0,0,73.4,2,34,15.2,15.24,186.8,171.6,116,1929.2,2685,-6.8,-9.3,81,13.5,373.2,0,80,93.8,0
1349.923,61.1,111,14.6,4.2,4.3,15.4,94,0,0,0,0,0,0,73.2,2,34,15.42,15.63,187.8,179.3,116,2017.7,2776,-5.2,-5.6,81,13.9,389.2,0,80,93.8,0
1350.026,60.9,114.2,14.6,4.8,5.1,15.8,94,0,0,0,0,0,0,70.7,2,34,15.2,14.86,188.8,188.1,116,2166.3,2885,-2.1,-5.2,81,10.9,393.6,0,80,94.5,0
1350.121,61.5,119.5,14.6,5.7,5.8,15.8,94,0,0,0,0,0,0,72.7,2,34,14.34,14.35,189.4,194.1,116,2402.4,2941,-3.5,-5.8,81,10.1,401.1,0,80,94.4,0
1350.228,63,124.5,14.6,6.5,6.6,15.8,94,0,0,0,0,0,0,72.9,2,34,13.97,13.88,190,201.5,116,2567.4,3054,-4.8,-7.1,81,9,405.6,0,80,94.6,0
1350.336,62.7,131.7,14.6,7.5,7.7,15.4,94,0,0,0,0,0,0,75.2,2,34,14.13,13.97,190,208,116,2826.6,3138,-5.5,-8,81,7.9,421.5,0,80,94.6,0
1350.437,63.3,137.9,14.6,8.4,8.7,15.2,94,0,0,0,0,0,0,73.6,2,34,13.77,13.64,190,215.4,116,2874.6,3254,-4.4,-8.5,81.1,4.9,428.2,0,80,95.1,0
1350.535,64.3,144.5,14.6,9.4,10,15,94,0,0,0,0,0,0,75.9,2,34,13.52,13.67,190,222.9,116,2941.2,3357,-6.3,-9.9,81,4.9,443,0,80,95.3,0
1350.641,65.4,150.8,14.6,10.3,11.1,14.7,94,0,0,0,0,0,0,76.6,2,34,13.39,13.19,190,229.5,116,2858.5,3462,-7,-10.5,81,4.5,454.7,0,71.8,87,0
1350.839,65.9,161.4,14.6,12.7,13.1,14.6,94,0,0,0,0,0,0,71.3,2,34,12.96,13.26,190,245.9,116,2753.9,3713,-8.2,-10.8,81,4.5,475.8,0,35.3,49.5,0
1350.945,69.1,162.3,14.6,13.4,13.7,15,94,0,0,0,0,0,0,75.9,2,34,13.15,13.22,190,254.6,116,2670.5,3839,-6.4,-6.7,81,4.5,475.4,0,35.8,49,0
1351.053,77.8,165.1,14.6,14.1,14.1,15.1,94,0,0,0,0,0,0,77.5,2,34,13.04,13.12,190,264.2,116,2638.4,3973,-5.6,-5.9,81,4.5,476.5,0,33.4,47,0
1351.156,68.3,163.9,14.6,14,14.4,15.2,94,0,0,0,0,0,0,75.5,3,34,12.39,12.63,190,276.2,116,2551.3,4167,-7.6,-5.2,81,2.2,466.2,1,38,50.5,0
1351.255,57.9,165.8,14.6,14.5,14.6,16.1,94,0,0,0,0,0,0,71.3,3,34,13.14,12.95,190,290.3,116,2386.9,4353,-4.5,-2.8,81,-13.9,351.1,1,45.8,57,0
1351.366,53,175.8,14.6,16,16.7,16.6,94,0,0,0,0,0,0,69.7,3,34,12.05,12.42,190,283.3,116,2391.9,3952,-8.8,-3.6,81,-17.6,276.9,1,30.1,41.8,0
1351.480,55.2,185.1,14.6,17.1,17.7,17,94,0,0,0,0,0,0,73.9,3,34,12.29,12.4,190,278.1,116,2415.4,3849,-4.3,-3.3,81,-16.5,292.6,1,28.9,40,0
1351.581,54.8,193.6,14.6,17.6,18.4,16.5,94,0,0,0,0,0,0,75.5,3,35,12.16,12.35,190,258.9,116,2364.8,3395,-8.3,-4.9,72.8,-18.4,299.1,0,22.9,34,0
1351.688,63.2,191.8,14.6,17.6,17.6,17,94,0,0,0,0,0,0,69.5,3,35,12.85,12.94,190,238.6,116,2414.4,3137,-4.4,-1.3,74.8,-5.6,415.9,0,28.4,40.4,0
1351.790,73.8,185.4,14.6,16.3,16.1,16.8,94,0,0,0,0,0,0,75,3,35,12.43,12.33,190,233.6,116,2414.1,3243,-4.4,-1.4,79.8,3,494.3,0,31.5,44,0
1351.894,74.8,179.5,14.6,15.5,15.6,16.9,94,0,0,0,0,0,0,70.9,3,35,12.25,12.16,190,227,116,2457,3190,-6.3,-5,80.7,3.4,488.7,0,33.5,47,0
1352.003,81.1,178.5,14.6,15.2,15.4,16.8,94,0,0,0,0,0,0,72.5,3,35,12.65,12.56,190,224.8,116,2525.9,3229,-7,-4.8,81,3.4,487.3,0,31.3,43.8,0
1352.104,83.6,177.8,14.6,15.1,15.2,16.8,95,0,0,0,0,0,0,78.5,3,35,12.62,12.29,190,224,116,2573.9,3257,-6,-5.9,81,3.4,484.6,0,32.6,46.5,0
1352.210,84.8,177.8,14.6,15.1,15.1,16.8,95,0,0,0,0,0,0,76.6,3,35,12.35,12.45,190,224.2,116,2602.8,3267,-7.5,-5.5,81,3.4,484.9,0,33.4,47.2,0
1352.318,95.7,177.3,14.6,14.9,15,16.8,95,0,0,0,0,0,0,71.6,3,35,12.4,12.38,190,225.2,116,2633.4,3312,-7.4,-6.7,81,3.4,484.5,0,34.6,48.5,0
1352.426,40.6,177,14.6,14.9,15,16.7,95,0,0,0,0,0,0,73.4,3,35,12.43,12.32,190,227.6,116,2656.5,3366,-7.7,-7.5,81,3.4,484.8,0,34.1,48,0
1352.535,0,163.7,14.6,13.3,15.6,2.3,95,0,0,0,0,0,0,77.1,4,35,12.29,12.45,88,150.1,116,2500.4,3381,-9.6,-7.3,26.2,-4.9,424.9,0,13.8,27,0
1352.793,0,69.5,14.6,-0.9,14.9,0,95,0,0,0,0,0,0,75.3,4,35,13.11,12.96,33.8,75.4,116,2741.7,3163,-6.6,-5.3,3.5,-7.5,180.7,0,3.4,16.3,0
1352.902,0,11.3,14.6,-11.5,5.4,0,95,0,0,0,0,0,0,70.4,4,35,13.16,12.36,11.4,15.6,116,2493.3,3111,-12,-12,3.5,-9,0,0,2.9,15.8,0
1353.007,0,10.5,14.6,-11.4,3.5,0,95,0,0,0,0,0,0,68.1,4,35,14.7,13.02,11.5,12.5,116,2559.6,2802,-4.8,-12,3.5,-9,0,0,2.8,15.7,0
1353.107,0,10.9,14.6,-11.2,2.5,0,95,0,0,0,0,0,0,69.3,4,35,14.87,14.31,11.6,11,116,2543.2,2524,-3.8,-0.8,3.5,-9,0,0,2.7,15.6,0
1353.212,0,11.5,14.6,-11.2,1.9,0,95,0,0,0,0,0,0,69.5,4,35,17.74,15.59,11.7,9.9,116,2489.4,2301,13,6.1,3.3,-7.9,0,0,2.6,15.5,0
1353.312,0,11.6,14.6,-11.2,1.5,0,95,0,0,0,0,0,0,70.4,4,35,16.98,17.32,11.7,9.5,116,2413.1,2305,7.7,20,3.2,-7.9,0,0,2.6,15.2,0
1353.415,0,11.5,14.6,-11.2,1.2,0,95,0,0,0,0,0,0,71.4,4,35,16.19,16.05,11.7,9.4,116,2328.4,2290,4.9,9.4,3.3,-7.9,0.1,0,2.6,15.5,0
1353.513,0,11.7,14.6,-11.2,1,0,95,0,0,0,0,0,0,72.3,4,35,16.09,15.55,11.7,9.2,116,2249,2243,2.1,-0.5,3.3,-6.8,3.4,0,2.5,15.5,0
1353.610,0,11.8,14.6,-11.2,0.9,0,95,0,0,0,0,0,0,72.9,4,35,15.04,14.9,11.7,9.1,116,2163.3,2198,-3.9,2.7,3.1,-6,3.6,0,2.5,15.2,0
1353.712,0,11.7,14.6,-11.2,0.8,0,95,0,0,0,0,0,0,73.6,4,35,15.01,14.35,11.7,8.9,116,2082.5,2164,-3.8,-1.9,3.1,-6.4,1.2,0,2.5,15.2,0
1353.824,0,11.8,14.6,-11.2,0.8,0,95,0,0,0,0,0,0,74.6,4,35,14.83,14.63,11.8,8.8,116,2012.9,2142,-5.6,0.2,3.1,-6,2.3,0,2.5,15.2,0
1353.926,0,11.8,14.6,-11.2,0.7,0,95,0,0,0,0,0,0,75.5,4,35,14.67,14.38,11.8,8.7,116,1912.6,2094,-8.1,-2.5,3,-5.2,2.9,0,2.5,15.2,0
1354.029,0,11.8,14.6,-11.2,0.7,0,95,0,0,0,0,0,0,76.7,4,35,14.97,14.5,11.8,8.5,116,1828.6,2059,-5.3,-1.9,2.9,-6,0.3,0,2.5,15.2,0
1354.131,0,11.8,14.6,-11.2,0.5,0,95,0,0,0,0,0,0,78.2,4,35,14.6,15.11,11.8,8.4,116,1732.8,2034,-7.8,4.2,2.9,-6,0.2,0,2.5,15.2,0
1354.231,0,11.9,14.6,-11.2,0.5,0,95,0,0,0,0,0,0,79,4,35,14.7,14.47,11.8,8.3,116,1636.5,2004,-7.3,-2.2,2.8,-5.2,2.5,0,2.5,15.2,0
1354.338,0,11.6,14.6,-11.2,0.5,0,95,0,0,0,0,0,0,80.6,4,35,15.11,14.31,11.8,8.2,116,1542.4,1987,-6.8,-3.1,2.8,-6.8,0.1,0,2.5,15.2,0
1354.440,0,11.6,14.6,-11.2,0.4,0,96,0,0,0,0,0,0,82.6,3,35,14.87,14.67,11.8,8.1,116,1441.1,1979,-6,-1.6,2.8,-7.5,0,0,2.5,15.2,0
1354.541,0,11.6,14.6,-11.2,0.4,0,96,0,0,0,0,0,0,85.2,3,35,15.11,14.15,13.9,8.3,116,1304.4,1981,-4.2,-5.2,2.8,-7.5,0.2,8,2.6,15.3,0
1354.643,0,20.9,14.6,-9.4,0.5,0,96,0,0,0,0,0,0,85.2,3,35,15.67,14.14,23.5,13.2,116,1042.4,2018,-1.2,-2.4,4.2,31.9,71.5,8,3.6,16.2,0
1354.803,0,28.9,14.6,-7.9,0.3,0,96,0,0,0,0,0,0,78.2,3,35,15.89,15.37,31.4,19.4,116,785.6,2050,-0.4,4.2,8,32.2,101.9,8,4.1,17,0
1354.905,0,30.8,14.6,-6.9,0.3,0,96,0,0,0,0,0,0,72.5,3,35,15.2,13.61,32.4,24.1,116,858.5,2245,-4,-6.2,8.2,33.4,111.1,8,4.9,17.5,0
1355.004,0,33.4,14.6,-5.8,0.1,0,96,0,0,0,0,0,0,69.3,3,35,14.63,13.42,18.7,26.4,116,870.6,2516,-6.6,-9.1,10,33.4,122.2,8,4.8,17.9,0
1355.101,0,25.5,14.6,-7.9,0.4,0,96,0,0,0,0,0,0,69.2,3,35,14.67,14.9,11.6,14.3,116,880.9,2541,-6.1,-2.8,2.6,-7.1,1.4,0,4.2,16.8,0
1355.207,0,13.8,14.6,-10.6,0.3,0,96,0,0,0,0,0,0,71.1,3,35,14.93,14.7,11.6,11.2,116,898.4,2522,-4.5,-8.2,0.6,-2.6,10.8,0,2.7,15.6,0
1355.300,0,11.2,14.6,-11.2,0.3,0,96,0,0,0,0,0,0,71.3,3,35,14.44,13.64,11.6,10.3,116,926.1,2475,-8.1,-17.2,3.3,-9,0,0,2.6,15.6,0
1355.404,0,11.1,14.6,-11.2,0.3,0,96,0,0,0,0,0,0,71.4,3,35,14.07,14.14,11.6,10,116,946.2,2459,-10.5,-10.4,3.5,-9,0,0,2.6,15.3,0
1355.515,0,11.3,14.6,-11.2,0.3,0,96,0,0,0,0,0,0,72.7,3,35,14.25,13.92,11.6,9.9,116,953.3,2457,-9.8,-14,3.6,-9,0,0,2.6,15.6,0
1355.613,0,11.4,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.5,2,35,15.37,17.74,11.6,9.9,116,928.8,2446,-7.1,17.8,3.6,-9,0,0,2.6,15.3,0
1355.725,0,11.7,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.7,2,35,15.63,16.98,11.6,9.9,116,932,2418,0.7,-5.8,3.6,-6.8,0,8,2.6,15.6,0
1355.826,0,18,14.6,-9.9,0.3,0,96,0,0,0,0,0,0,72.7,2,35,16.69,16.63,21.7,14,116,917.4,2389,2.3,6,4.1,30.8,61.4,8,3.5,16.2,0
1355.927,0,21.6,14.6,-9.1,0.3,0,96,0,0,0,0,0,0,73.4,2,35,16.06,15.67,24,18.5,116,891.8,2503,1.2,-0.2,6.4,33.8,75.8,8,4.6,17.2,0
1356.020,0,25.8,14.6,-8.1,0.1,0,96,0,0,0,0,0,0,73.2,2,35,15.2,14.1,27.6,23.2,117,860.5,2753,-1.4,-7.7,8.3,34.5,91.7,8,4.9,17.9,0
1356.125,0,27.5,14.6,-7.6,0.1,0,96,0,0,0,0,0,0,73.2,2,35,14.76,15.55,28.1,27.6,117,805.8,3049,-2.3,-1.2,9.1,34.9,99,8,4.9,17.9,0
1356.236,0,22.9,14.6,-8.7,0.3,0,96,0,0,0,0,0,0,73,2,35,14.34,14.79,11.3,18.9,117,768.2,3204,-4.8,-4.9,3.6,-4.5,14.6,0,6.5,19.7,0
1356.353,0,11,14.6,-11.6,0.2,0,96,0,0,0,0,0,0,72,2,35,14.34,13.52,11.4,13.8,117,750.4,3175,-9.1,-18.4,4.1,-7.9,6.2,0,2.9,15.9,0
1356.455,0,10.9,14.6,-11.6,0.2,0,96,0,0,0,0,0,0,71.4,2,35,14.01,13.81,11.4,12.7,117,769.6,3139,-13.7,-11.5,4.3,-9,0,0,2.9,15.6,0
1356.558,0,11,14.6,-11.6,0.3,0,96,0,0,0,0,0,0,72,2,35,14.51,14.08,11.4,12.5,117,785.9,3142,-12.7,-15,4.3,-9,0,0,2.9,15.6,0
1356.669,0,11.1,14.6,-11.5,0.3,0,96,0,0,0,0,0,0,72.3,2,35,16.53,17.84,11.4,12.3,117,810.7,3052,2,17.7,4.3,-9,0,0,2.9,15.8,0
1356.862,0,11.2,14.6,-11.3,0.3,0,96,0,0,0,0,0,0,72.9,2,35,16.78,16.88,11.5,11.7,117,841.2,2893,3.7,20.6,4,-9,0,0,2.8,15.8,0
1356.975,0,11.1,14.6,-11.3,0.3,0,96,0,0,0,0,0,0,72.3,2,35,16.74,14.13,11.5,11.4,117,846.6,2800,9.6,-9.6,3.9,-9,0,0,2.8,15.7,0
1357.076,0,11.1,14.6,-11.2,0.3,0,96,0,0,0,0,0,0,72.9,2,35,15.24,14.28,11.5,11.1,117,846.6,2701,-0.2,-7,3.7,-9,0,0,2.7,15.7,0
1357.174,0,11.1,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,73.2,2,35,15.01,14.83,11.6,10.7,117,844.4,2604,-5.3,-1.6,3.7,-9,0,0,2.7,15.6,0
1357.278,0,11.6,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,73.2,2,35,14.66,13.95,11.6,10.3,117,818.2,2465,-4.8,-14.1,3.6,-7.5,0,0,2.6,15.6,0
1357.375,0,11.9,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.9,2,35,14.44,15.59,11.7,9.8,117,816.2,2349,-6.5,12.8,3.4,-5.2,0.4,0,2.6,15.5,0
1357.481,0,11.9,14.6,-11.1,0.3,0,96,0,0,0,0,0,0,72.2,2,35,14.66,14.46,11.7,9.3,117,791.1,2227,-5,-5.8,3.1,-4.9,6.5,0,2.5,15.5,0
1357.581,0,12,14.6,-11.1,0.2,0,96,0,0,0,0,0,0,72,2,35,14.28,14.44,11.8,8.9,117,795.2,2125,-7,-8.3,3.1,-4.9,4.3,0,2.5,15.2,0
1357.686,0,12,14.6,-11.1,0.2,0,96,0,0,0,0,0,0,72.3,2,35,14.58,16.05,11.8,8.5,117,803.5,2025,-4.2,10.1,2.9,-4.5,1.6,0,2.5,15.2,0
1357.798,0,11.8,14.6,-11.1,0.2,0,96,0,0,0,0,0,0,72.9,2,35,14.47,14.76,11.9,8.1,117,775.5,1893,-5.3,-7,2.8,-6,2.6,0,2.5,15.2,0
1357.900,0,12,14.6,-11.1,0.2,0,96,0,0,0,0,0,0,72.3,2,35,14.63,18.16,12,7.7,117,753.7,1785,-5,24.1,2.6,-6,5.5,0,2.5,15.2,0
1358.004,0,11.9,14.6,-11.1,0.2,0,96,0,0,0,0,0,0,72.2,2,35,14.79,15.29,12.1,7.3,117,761.7,1651,-1.7,-3.6,2.5,-7.1,5.2,0,2.5,15.2,0
1358.106,0,11.8,14.6,-11,0.2,0,96,0,0,0,0,0,0,72.5,2,35,14.97,16.13,12.2,6.9,117,782.1,1546,-2,4,2.2,-8.2,5.1,0,2.5,15.2,0
1358.202,0,11.8,14.6,-11,0.2,0,96,0,0,0,0,0,0,72.3,2,35,15.24,16.68,12.3,6.5,117,768.8,1452,2.2,8.2,2.2,-9.8,2.8,0,2.5,15.2,0
1358.301,0,12,14.6,-10.9,0.2,0,96,0,0,0,0,0,0,72.7,2,35,15.72,16.43,12.3,6.1,117,751.5,1369,0,0,2.1,-6.8,0,0,2.5,15.2,0
