Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Intake Left,AVCS Intake Right,Accelerator Position,Barometric Pressure,Battery Voltage,Calculated Load,Catalyst Temperature,Closed Loop Fuel Target,Closed Open Loop Switch,Coolant Temperature,Dynamic Advance Final,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Pump Duty,Fuel Rail Pressure,Fuel Rail Pressure Target,Ignition Timing,Inj 1 Pulse Width,Inj Duty Cycle,Intake Temperature Manifold,Intake Temperature Pre Turbo,Knock Sensor Noise Level Cylinder 1,Knock Sensor Noise Level Cylinder 2,Knock Sensor Noise Level Cylinder 3,Knock Sensor Noise Level Cylinder 4,Knock Sum,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Corrected OEM,Mass Airflow Voltage,Oil Temperature,Requested Torque,Roughness Cyl 1,Roughness Cyl 2,Roughness Cyl 3,Roughness Cyl 4,Throttle Position,Turbo Dynamics Boost Error Extended,Vehicle Speed,Wastegate Duty,ATP Info:[Version: 3.4.0+19918.23385][2020 USDM WRX MT CCF Gen2]
19.426,0.78,0.78,14.4,0,0,1,-2,0,14.21,14,0.22,969.2,14.09,Closed,196,0,1,1882,0,0,71.8,559,438,14.5,0.9632,1.51,102,97,7,17,13,24,11,4.3,-9.75,7.09,1.18,214,0,0,0,0,0,6.3,0.03,36,0,
19.497,1.56,0.78,14.43,0,0,0,-1,0,14.21,14.08,0.21,970.1,14.15,Closed,196,0,1,1909,0,0,71.8,546,438,15,0.912,1.45,102,97,4,11,11,19,11,4.17,-10.01,6.63,1.16,214,0,0,0,0,0,5.9,0.24,35,0,
19.556,0.78,0.78,14.5,0,0,0,-1,0,14.21,14.08,0.19,970.1,14.24,Closed,196,0,1,1923,0,0,71.8,538,438,15,0.8384,1.34,102,97,5,10,11,17,11,3.9,-10.23,6.17,1.16,214,0,0,0,0,0,5.9,0.47,35,0,
19.617,1.56,0.78,14.55,0,0,0,0,0,14.21,14,0.18,971.1,14.3,Closed,196,0,1,1931,0,0,71.8,519,438,15,0.8,1.29,102,97,9,8,13,15,11,3.71,-10.41,5.85,1.12,214,0,0,0,0,0,5.5,0.64,34,0,
19.686,1.56,0.78,14.6,0,0,0,0,0,14.21,14,0.17,971.1,14.36,Closed,196,0,1,1929,0,0,71.8,507,438,15,0.7488,1.2,102,97,4,15,10,16,11,3.55,-10.57,5.57,1.16,214,0,0,0,0,0,5.5,0.81,34,0,
19.756,1.56,0.78,14.65,0,0,-1,1,0,14.21,14,0.16,971.1,14.42,Closed,196,0,1,1921,0,0,71.8,488,438,15,0.7424,1.19,104,97,8,12,8,21,11,3.38,-10.73,5.24,1.12,214,0,0,0,0,0,5.1,0.96,32,0,
19.826,1.56,0.78,14.66,0,0,-1,1,0,14.21,14,0.16,972,14.5,Closed,196,0,1,1907,0,0,71.8,505,438,15,0.7136,1.13,104,95,7,14,12,20,11,3.3,-10.86,4.95,1.1,214,0,0,0,0,0,5.1,1.12,32,0,
19.896,0.78,0.78,14.67,0,0,-2,1,0,14.21,14.16,0.14,972,14.56,Closed,196,0,1,1886,0,0,71.8,489,438,15,0.6336,1,104,95,6,10,10,21,11,3.18,-10.98,4.63,1.08,214,0,0,0,0,0,4.7,1.24,30,0,
19.966,0.78,0.78,14.7,0,0,-2,1,0,14.21,13.92,0.13,972.8,14.64,Closed,196,0,1,1855,0,0,71.8,481,438,14.5,0.6208,0.96,104,95,9,9,16,17,11,3.16,-11.07,4.38,1.06,214,0,0,0,0,0,4.7,1.4,30,0,
20.037,0.78,0.78,14.67,0,0,-1,0,0,14.21,13.92,0.13,972.8,14.7,Closed,196,0,1,1832,0,0,71.8,473,438,14.5,0.5952,0.91,104,95,8,17,10,14,11,3.04,-11.13,4.16,1.04,214,0,0,0,0,0,4.3,1.47,29,0,
20.106,0.78,0.78,14.66,0,0,-1,0,0,14.21,13.92,0.13,973.6,14.7,Closed,196,0,1,1790,0,0,71.8,488,438,14.5,0.5696,0.85,104,95,6,13,17,11,11,3.06,-11.18,3.96,1.06,214,0,0,0,0,0,4.3,1.61,29,0,
20.166,0.78,0.78,14.67,0,0,-1,0,0,14.21,14.24,0.13,973.6,14.7,Closed,196,0,1,1749,0,0,71.8,485,438,14,0.5728,0.83,104,95,12,8,9,9,11,2.94,-11.23,3.78,1.04,214,0,0,0,0,0,4.3,1.71,27,0,
20.236,0.78,0.78,14.69,0,0,-1,0,0,14.21,14,0.13,973.6,14.7,Closed,196,0,1,1711,0,0,71.8,475,438,13.5,0.5632,0.8,104,95,14,9,15,11,11,2.92,-11.26,3.66,1.02,214,0,0,0,0,0,4.3,1.79,27,0,
20.306,0.78,0.78,14.76,0,0,-1,0,0,14.21,14.24,0.13,974.4,14.7,Closed,196,0,1,1665,0,0,71.8,473,438,13.5,0.5632,0.78,104,95,13,7,20,11,11,2.9,-11.3,3.6,1.04,214,0,0,0,0,0,4.3,1.9,27,0,
20.376,0.78,0.78,14.87,0,0,-1,0,0,14.21,13.92,0.13,974.4,14.7,Closed,196,0,1,1617,0,0,71.8,471,438,13,0.5632,0.76,104,95,13,5,13,9,11,2.93,-11.31,3.49,1.04,214,0,0,0,0,0,4.3,1.98,25,0,
20.446,1.56,0.78,15.08,0,0,-1,0,0,14.21,14.16,0.13,975.1,14.7,Closed,196,0,1,1579,0,0,71.8,481,438,13.5,0.5792,0.76,104,95,11,3,9,7,11,2.86,-11.32,3.45,1.04,214,0,0,0,0,0,4.3,2.11,25,0,
20.517,2.34,0.78,15.19,0,0,0,0,0,14.21,14.16,0.13,975.1,14.7,Closed,196,0,1,1522,0,0,71.8,488,438,13,0.5792,0.73,104,95,13,5,12,7,11,2.92,-11.3,3.38,1.04,214,0,0,0,0,0,4.3,2.26,25,0,
