"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v365b984 Android CCv7.0.2"
430445,63,-77.5,27.578,-55.875,1,0,0.113,129.875,0,1840,0.94727,17.65,18.086,1,17.5,19.5,17,18.5,17.5,17,0,55.57,193,55.82,119.1,19.2017,34.89,0,8.5,76.35,35.2,598.3,23.3594,0,0,0,0,0,0,178.3,135,0,5,63.406,79.575,1711839575774,5825,73,0
430507,61,-57.25,31.562,-56.125,1,0,0.111,126.25,0,1864,0.93042,18.624,18.482,1,17.5,17,18,17.5,18,18,0,53.7,193,54.25,116.1,19.2017,41.36,0,8.5,76.35,35.2,598.3,23.5938,0,0,0,0,0,0,156.1,158,0,5,63.547,79.741,1711839575836,5826,73,0
430563,56,-51,37.031,-55.75,1,0,0.113,134.438,0,1845.5,0.90942,19.202,18.786,1,18,18,17.5,18,17.5,18,0,55.2,193,57.89,118.5,20.6909,40.44,0,8.5,76.35,35.2,595.8,23.5469,0,0,0,0,0,0,185.3,156,0,5,63.516,79.378,1711839575893,5827,73,0
430695,132,-50.125,51.484,-55.25,1,0,0.115,141.188,0,1857,0.93579,19.702,19.28,1,17,17,17,17,17,17,0,57.03,193,60.92,122.5,22.8394,42.64,0,8.5,76.256,34.5,595.8,22.6875,0,0,0,0,0,0,199.3,163.5,0,5,63.828,79.057,1711839576025,5828,73,0
430754,58,-42,54.844,-45.375,1,0,0.125,162.125,0,1854.5,0.96997,19.792,19.48,1.033142,16.5,17,16,16.5,16,17,0,61.18,193,69.88,131.6,23.1689,43.24,0,8.5,76.139,34.5,595.8,25.1562,0,0,0,0,0,0,217.3,166,0,5,63.922,78.088,1711839576084,5829,73,0
430814,60,-31.75,60.312,-42.75,1,0,0.131,167.75,0,1881.5,0.98511,19.746,19.608,1.048767,15,15.5,15,15,15,15.5,0,66.15,193,71.56,144,22.8394,46.77,0,8.5,76.139,34.5,598.3,26.8672,0,0,0,0,0,0,215.3,177,0,5,64.094,77.791,1711839576144,5830,73,0
430873,58,-27,67.734,-22.125,1,0,0.148,185.188,0,1892.5,0.99683,19.692,19.694,1.064728,11.7,14.5,14.5,14.5,14,14.5,0,68.08,193,78.29,149.2,27.3071,50.9,0,8.5,75.952,34.5,598.3,28.1328,-2.25,0,0,0,0,0,257.3,191.5,0,5,64.297,76.982,1711839576203,5831,73,0
430933,59,49.5,68.828,93.625,1.1091,0.289,0.457,221.469,0,1898.5,1.00293,19.81,19.754,1.077179,9.7,13,13.5,12.5,12,13.5,0,77.9,193,93.08,171.5,28.7964,53.06,0,8.5,75.952,34.5,598.3,51,-2.25,0,0,-2.25,0,0,306.7,199,0,5,64.422,75.977,1711839576263,5832,73,0
430993,60,66.125,79.531,191.25,1.209,2.373,1.104,253.875,0,1916.5,0.99097,19.87,19.794,1.077515,9.2,11.5,11,11.5,11.5,9.2,1,80.36,193,106.17,178.3,30.7861,62.58,0,8.5,75.858,34.5,600.8,68.6484,-2.25,0,-2.25,-2.25,-2.25,0,348.1,232.5,0,5,64.594,99.998,1711839576323,5833,73,0
431054,60,88.25,97.812,239.875,1.2582,3.656,1.398,261.562,0,1919,0.97852,19.954,19.826,1.076416,8.2,8.2,8.2,10.5,10.5,8.2,0,84.53,193,108.45,188.8,30.4565,66.84,32,8.5,75.741,34.5,600.8,84.0156,-2.25,0,-2.25,-2.25,-2.25,0,359.3,248,0,5,64.766,99.998,1711839576384,5834,73,0
431187,132,108.625,118.438,282.375,1.3015,3.883,1.633,275.062,0,1910,0.95557,19.966,19.856,1.071503,8.2,8.2,8.2,10.5,10.5,8.2,0,89.46,193,114.82,197.8,32.7759,71.62,32,8.5,75.741,34.5,600.8,92.8438,-2.25,0,-2.25,-2.25,-2.25,0,373.5,267,0,5,64.891,99.998,1711839576516,5835,73,0
431255,68,158.75,168.906,438.375,1.46,11.852,2.797,299,0,1930.5,0.97583,20.004,19.894,1.08551,5,7.2,7.2,9.5,9.5,7.2,1,97.1,193,124.08,217,33.2764,80.39,32,8.5,75.248,34.5,604,98.8047,-4.5,0,-2.25,-2.25,-2.25,-2.25,404.8,296.5,0,5,65.656,99.998,1711839576585,5836,73,0
431312,56,184,190.391,643.125,1.6704,16.635,4.855,379.281,0,1936,0.97192,20.042,19.906,1.084656,5,7.2,7.2,7.2,9.5,7.2,0,99.56,193,156.45,223,39.2334,83.61,32,8.5,75.248,34.5,604,99.2266,-4.5,0,-2.25,-2.25,-2.25,-2.25,499.7,307.5,0,5,66.016,99.998,1711839576642,5837,73,0
431374,62,207.25,218.438,746.75,1.775,19.76,4.992,352.75,0,1944,0.96826,19.992,19.916,1.083832,4.5,6.7,7.2,6.7,9,6.7,0,102.36,193,144.7,230.3,35.0952,86.42,32,8.5,75.038,34.5,608.2,99.7578,-4.5,0,-2.25,-2.25,-2.25,-2.25,522.3,316.5,0,5,66.328,99.998,1711839576704,5838,73,0
431433,58,236.375,248.281,532.25,1.5552,13.795,3.557,319,0,1945,0.96265,19.972,19.922,1.081085,4,6.2,6.7,6.2,8.5,7.1,0,106.02,193,130.78,238.6,34.436,88.92,32,8.5,75.038,34.5,608.2,99.8516,-4.5,0,-4.5,-2.25,-2.25,-2.25,425.3,325.5,0,5,66.594,99.998,1711839576762,5839,73,0
431493,60,267,279.219,628.5,1.6541,14.219,4.475,356.406,0,1974,0.96387,20,19.93,1.080719,3.5,6.6,4,5.7,8,6.6,0,108.95,193,145.38,248,36.4136,93.29,32,8.5,74.756,34.5,608.2,99.9141,-4.5,0,-4.5,-2.25,-2.25,-2.25,483.2,336.5,0,5,66.906,99.998,1711839576823,5840,73,0
431553,59,300.25,313.75,573.375,1.5967,13.508,3.875,325.625,0,1976,0.96777,19.962,19.936,1.080566,3,6.1,3.5,5.2,7.5,6.1,0,112.76,193,131.6,258.2,32.9468,96.3,32,8.5,74.452,33.8,608.2,99.9922,-4.5,0,-4.5,-2.25,-2.25,-2.25,435,347,0,5,67.328,99.998,1711839576883,5841,73,0
431614,60,335.5,348.75,413.375,1.4337,4.213,2.619,298.469,0,1983.5,0.9729,19.964,19.94,1.079651,2.5,5.6,3,5.2,7,5.6,0,115.93,193,120.51,266.5,32.1167,99.18,32,8.5,74.452,33.8,613.8,100,-4.5,0,-4.5,-2.25,-2.25,-2.25,389.1,356,0,5,67.672,98.18,1711839576943,5842,73,0
431734,120,394.625,398.438,399.25,1.4193,2.814,2.564,302.875,0,2016,0.98267,19.936,19.946,1.075775,2.3,4.6,1.5,4.6,6.5,4.6,0,121.3,193.04,119.73,284.5,29.4678,105.19,32,8.5,74.358,33.8,613.8,100,-4.5,0,-4.5,-1.5,-2.25,-2.25,386.1,371.5,0,5,68.328,92.859,1711839577064,5843,73,0
431807,72,394,401.25,281,1.2988,0.998,1.576,268.125,0,2018,0.9895,19.906,19.95,1.076111,2.3,4.6,2,4.6,3,5,0,121.22,193.06,105.73,285.7,26.3184,107.28,0,8.5,74.053,33.8,620.5,59.8359,-4.5,0,-4.5,-1.5,-1.5,-2.25,261.7,378.5,0,5,68.719,72.169,1711839577137,5844,73,0
431863,55,284.875,400.156,74.125,1.0886,0,0.43,235.469,0,2016.5,0.98584,19.998,19.954,1.070038,1.8,1.6,2,1.5,2,1.8,0,112.06,193.08,92.02,265,26.3184,104.08,0,8.5,73.748,33.8,620.5,27.2578,-4.5,0,-4.5,-1.5,-1.5,-2.25,263.6,367.5,0,5,69.172,73.038,1711839577193,5845,73,0
431923,59,174.25,378.203,103.375,1.1179,0,0.498,227.844,0,2022,0.98267,20.052,19.958,1.066925,4.8,4.8,5.3,5.5,9.1,3.5,0,100.56,193.07,90.26,235,25.9888,97.83,0,8.5,73.748,33.8,620.5,22.7969,-4.5,0,-4.5,-1.5,-1.5,-2.25,260.3,344.5,0,5,69.656,73.784,1711839577253,5846,73,0
431986,63,126.125,361.641,107.625,1.1224,0,0.508,226.969,0,2020,0.97388,20.07,19.962,1.057922,6.3,8.5,6.3,8.1,10.5,8.5,0,91.8,193.08,89.69,215.1,26.9775,88.94,0,8.5,73.655,33.8,628,22.3281,-4.5,0,-4.5,-1.5,-1.5,-2.25,262.8,313.5,0,5,69.734,73.988,1711839577316,5847,73,0
432045,59,113,339.375,131.375,1.1464,0,0.596,234.062,0,2032.5,0.95239,20.006,19.966,1.039886,7.3,9,7.3,9.6,11.5,9,0,89.13,193.13,92.37,210.1,27.6489,81.21,0,8.5,73.444,33.8,628,23.5312,-4.5,0,-4.5,-1.5,-1.5,-2.25,283.2,284.5,0,5,70.25,73.511,1711839577375,5848,73,0
432106,60,114.125,313.438,127,1.1422,0,0.586,234.938,0,2035.5,0.94824,19.894,19.97,1.034088,7.7,10,6.3,9.6,10.5,10,0,90.16,193.14,92.37,213,27.6489,79.33,0,8.5,73.444,33.8,628,24.7812,-3.75,0,-4.5,-1.5,-1.5,-2.25,286.2,277.5,0,5,70.453,73.434,1711839577436,5849,73,0
432206,99,111.125,292.109,129.5,1.1449,0,0.609,240.75,0,2056,0.96484,19.896,19.972,1.034241,6.7,9,6.3,8.6,10.5,9,0,90.5,193.22,94.15,215.5,28.3081,80.71,0,8.5,73.35,33.8,635.7,26.0703,-3.75,0,-4.5,-1.5,-1.5,-1.5,291.7,279.5,0,5,70.672,72.975,1711839577536,5850,73,0
432275,68,125.875,248.906,153.125,1.1693,0,0.818,255.5,0,2075.5,0.99072,19.822,19.978,1.037567,6.7,9,6.3,9,10.5,9.3,0,94.02,193.3,98.75,226.4,28.9673,83.37,0,8.5,73.256,33.8,635.7,31.3125,-3.75,0,-4.5,-1.5,-1.5,-1.5,315,286,0,5,71.188,71.811,1711839577604,5851,73,0
432336,61,140.75,226.25,161.75,1.1783,0.361,0.898,258.031,0,2084,0.99463,19.816,19.978,1.040436,6.2,9.3,6.2,8.5,10,9.3,0,96.36,193.32,99.34,232.3,28.9673,86.49,0,8.5,73.256,33.8,635.7,35.2031,-3.75,0,-3.75,-1.5,-1.5,-1.5,317.1,295.5,0,5,71.359,71.582,1711839577666,5852,73,0
432395,59,151.125,208.359,204.375,1.2219,0.967,1.279,278.219,0,2094,1.01025,19.864,19.978,1.045319,6.2,8.8,6.2,8.5,10,8.8,0,97.82,193.37,106.38,237.7,32.4463,88.97,0,8.5,73.256,33.8,639,42.25,-3.75,0,-3.75,-1.5,-1.5,-1.5,354.3,302.5,0,5,71.641,92.961,1711839577725,5853,73,0
432502,107,185.5,192.5,726.5,1.7573,20.045,5.762,413.688,0,2113.5,1.00635,19.968,19.978,1.045258,5.7,8.3,5.7,8,9.5,8.3,0,101.08,193.44,156.38,247.5,39.3921,94.54,0,8.5,73.045,33.8,639,84.1719,-3.75,0,-3.75,-1.5,-1.5,-1.5,516.8,318.5,0,5,72.188,99.998,1711839577832,5854,73,0
432563,60,218.75,236.406,1058.875,2.1001,27.057,9.934,511.844,0,2122,0.99707,20.034,19.978,1.042511,6.1,8.3,5.2,8,9,8.3,0,104.55,193.46,193.05,256.3,46.1914,96.12,0,8.5,73.045,33.8,642.8,95.7812,-3.75,0,-3.75,-1.5,-1.5,-1.5,631.6,322.5,0,5,72.609,99.998,1711839577893,5855,73,0
432629,65,262.5,276.484,1187.625,2.2321,27.287,10.828,516.219,0,2137,0.98682,20.094,19.978,1.037415,6.1,8.3,5.2,8.3,9.5,8.2,0,108.48,193.53,193.05,268.2,71.1914,100.55,0,8.5,73.045,33.8,642.8,98.1328,-3.75,0,-3.75,-0.75,-1.5,-1.5,650.5,335,2048,5,72.922,99.998,1711839577959,5856,73,0
432725,95,299.875,314.297,1198.375,2.2428,25.787,10.973,521.281,0,2154.5,0.98804,19.988,19.978,1.037506,5.6,7.8,4.7,7.8,9,7.7,0,112.05,193.6,193.24,279.2,100,105.15,0,8.5,72.952,33.8,642.8,99.0859,-3.75,0,-3.75,-0.75,-0.75,-1.5,651,347.5,2048,5,73.359,99.998,1711839578055,5857,73,0
432784,58,375,390.625,1201.875,2.246,26.236,11.145,529.625,0,2210.5,1.00244,20.04,19.978,1.042938,4.6,7.2,4.6,6.8,8,7.2,0,119.53,193.76,193.76,304.6,100,114.87,0,8.5,72.741,33.8,647.7,99.7109,-3.75,0,-3.75,-0.75,-0.75,-1.5,652.1,370,8,3,74.062,99.998,1711839578113,5858,73,0
432845,61,424.5,440.391,1106.5,2.1489,27.084,10.801,544.75,0,2451.5,1.01221,20.054,19.978,1.046417,4.6,7.2,4.6,6.8,8,7.2,0,124.45,194.68,185.95,350.3,100,132.22,0,8.5,72.647,33,647.7,99.9141,-3,0,-3.75,-0.75,-0.75,-1.5,657.3,384,8,3,74.172,99.998,1711839578175,5859,73,0
432914,69,494.75,514.297,1156.125,2.2056,32.047,12.887,632.594,0,2726,1.01685,19.994,19.978,1.050568,4.5,7.2,4.6,6.3,8,7.2,0,126.77,195.62,188.45,398.8,100,153.34,0,8.5,72.647,33,647.7,99.9922,-3,0,-3.75,-0.75,-0.75,-1.5,668.1,400.5,8,3,74.359,99.998,1711839578244,5860,73,0
432977,62,583.375,605.625,1219.875,2.2771,35.049,14.033,693.531,0,2991.5,1.00732,20.07,19.978,1.050018,4,6.7,3.6,6.7,7,6.6,0,132.93,196.38,191.26,456.6,100,169.53,0,8.5,72.647,33,653.6,100,-3,0,-3.75,-0.75,-0.75,-0.75,673,403.5,8,3,74.812,99.998,1711839578306,5861,73,0
433032,55,686.375,711.797,1276.125,2.3423,39.262,15.279,779.875,0,3240.5,0.99683,19.766,19.978,1.047882,3.5,6.6,3.6,5.7,7,6.6,0,142.07,197.14,196.88,531.4,100,190.47,0,8.5,72.647,33,653.6,100,-3,0,-3,-0.75,-0.75,-0.75,672.8,418.5,8,3,75.125,99.998,1711839578362,5862,73,0
433093,61,838.375,868.203,1297.75,2.3716,43.293,16.484,851.781,0,3519,1.00635,19.726,19.978,1.051147,3,0.2,-0.7,5.2,-0.7,0.2,0,155.18,197.94,197.94,628.1,100,201.65,0,8.5,72.553,33,653.6,100,-3,0,-3,-0.75,-0.75,-0.75,672.9,408,4,3,75.312,99.998,1711839578423,5863,73,0
433587,493,1011.75,1047.969,1317.5,2.397,39.664,18.471,915.781,0,3679,1.0127,19.916,19.978,1.056,-2.4,-1.7,-1.8,-1.9,-2.8,-1.8,0,170.46,198.64,198.64,720,100,224.25,0,8.5,72.553,33,653.6,100,-3,0,-3,-0.75,-0.75,-0.75,671.3,434,4,3,75.562,99.998,1711839578916,5864,73,0
433657,70,1160.5,1326.25,930.875,2.0037,6.314,17.498,955.625,0,4801.5,0.88696,19.514,19.978,1.071289,-5.3,-5.2,-5.7,-5.3,-4.6,-5.5,0,177.45,202,157.7,983.6,100,287.62,0,8.5,74.452,32.2,723.5,53.0938,-3,0,-3,0,0,-0.75,624.7,426.5,1,3,80.516,60.001,1711839578987,5865,73,0
433766,109,1039.75,1475.938,775.5,1.8364,0,14.643,892.312,0,4851.5,0.896,19.61,19.978,1.088013,-5.8,-5.3,-5.4,-6.2,-5.8,-5.4,0,167.05,202,144.31,942.7,100,264.38,0,8.5,74.452,32.2,723.5,37.8828,-3,0,-3,0,0,-0.75,616.1,388,1,3,81.094,60.001,1711839579096,5866,73,0
433825,58,730.625,1403.281,628.5,1.6765,0,11.129,800.938,0,4734.5,0.88647,19.804,19.978,1.089691,-3,-1.9,-2.5,-1.9,-3,-2.2,0,140.66,202,131.8,776.8,100,225.75,0,8.5,75.741,32.2,746.2,31.3594,-3,0,-3,0,0,-0.75,614.6,339.5,1,3,82.203,60.001,1711839579155,5867,73,0
433882,57,627.75,1267.422,611.5,1.6569,0.115,10.199,764.375,0,4544,0.86426,19.792,19.978,1.083832,2.4,1.5,1,2.4,2.4,1.2,0,132.07,202,130.8,702.7,100,222.09,0,8.5,76.842,32.2,746.2,31.0312,-3,0,-3,0,0,-0.75,621.9,348,1,3,82.797,60.001,1711839579212,5868,73,0
433942,59,573.875,1100.156,684.25,1.7311,1.107,10.984,769.656,0,4322,0.91553,19.446,19.978,1.085388,7.1,7,7.3,7.1,9.5,10,0,127.87,201.44,138.07,654,100,232.79,0,8.5,78.038,31.5,746.2,32.7656,-3,0,-3,0,0,-0.75,629.4,383.5,1,3,83.625,60.001,1711839579272,5869,73,0
434005,62,626,916.328,825.75,1.8801,8.25,13.414,812.844,0,4269.5,0.95142,19.424,19.978,1.075439,6.8,9.5,6.8,9.1,9.5,9.5,0,132.91,201.02,151.37,656.7,100,244.06,0,8.5,78.038,31.5,785.2,40.0391,-3,0,-3,0,0,-0.75,630.5,407,1,3,84.484,70.355,1711839579334,5870,73,0
434065,60,658.5,670.156,943.625,2.011,24.398,15.715,869,0,4224.5,0.95386,19.492,19.978,1.06601,5.8,9,5.8,8.1,8.5,9,0,135.81,200.94,160.87,668,100,251.87,0,8.5,79.444,31.5,785.2,77.3359,-3,0,-3,0,0,-0.75,633,424.5,1,3,85.172,97.137,1711839579394,5871,73,0
434123,58,675.75,695.156,971.25,2.0392,34.961,15.426,862.125,0,4119,0.95654,19.944,19.978,1.058411,6.7,8.5,6.3,8.1,9,8.5,0,137.71,200.5,163.51,660.2,100,245,0,8.5,79.444,31.5,785.2,91.7812,-2.25,0,-3,0,0,-0.75,633.3,423.5,1,3,85.781,99.998,1711839579452,5872,73,0
434184,60,745.375,767.891,1054,2.1268,34.691,16.154,903.625,0,4162,0.98438,20.044,19.978,1.066101,5.7,8,5.3,7.6,8,8,0,143.75,200.59,171.51,692.9,100,253.4,0,8.5,80.85,31.5,798.8,96.5703,-2.25,0,-3,0,0,-0.75,634.2,433.5,1,3,86.594,99.998,1711839579513,5873,73,0
434289,105,893.125,924.766,1163.75,2.2456,37.455,18.295,969.094,0,4243,1.01636,19.848,19.978,1.072021,3.7,6.5,3.8,6,6.5,6.5,0,156.45,200.98,180.84,767.9,100,269.66,0,8,81.952,31.5,798.8,98.5078,-2.25,0,-3,0,0,0,634.4,452.5,1,3,87.672,97.556,1711839579619,5874,73,0
434348,58,1191.75,1215.703,1294.875,2.3928,26.684,22.824,1060,0,4334,0.94312,20.104,19.978,1.060242,2.2,4.5,1.7,4.5,4,4,0,182.12,201.26,191.75,914.2,100,313.18,0,8,83.053,31.5,798.8,99.5703,-2.25,0,-2.25,0,0,0,632.7,514.5,1,3,88.531,82.365,1711839579677,5875,73,0
434403,55,1238,1244.141,1315.625,2.4208,26.461,24.367,1083.156,0,4386.5,0.90552,20.302,19.978,1.062531,1.7,2.6,1.7,4,2.1,2.6,0,186.15,201.56,193.36,946.7,100,331.14,0,8,83.053,31.5,802.1,99.7891,-2.25,0,-2.25,0,0,0,630.5,537.5,1,3,88.984,83.98,1711839579733,5876,73,0
434463,60,1237.375,1246.016,1339.875,2.4513,29.34,26.102,1109.062,0,4427.5,0.90698,20.838,19.978,1.070099,1.7,4.5,1.7,4.5,4,4,0,186.2,201.66,195.54,954.4,100,335.48,0,8,84.155,31.5,802.1,99.9141,-2.25,0,-2.25,0,0,0,627.4,539.5,1,3,89.625,86.694,1711839579793,5877,73,0
434526,62,1250.625,1261.328,1362.75,2.4832,31.561,28.418,1148.188,0,4588,0.89453,20.708,19.978,1.068665,2.6,4.5,2.2,4.5,4.5,4.5,0,186.63,202,197.09,991.5,100,349.58,0,8,84.155,31.5,802.1,99.8828,-2.25,0,-2.25,0,0,0,622.3,542.5,1,3,90.469,87.247,1711839579856,5878,73,0
434597,70,1275.125,1291.406,1364.5,2.4906,32.865,29.98,1173.25,0,4652,0.88232,20.668,19.978,1.067169,2.6,2.5,2.2,2.5,2.8,2.6,0,188.45,202,196.67,1015.2,100,350.86,0,8,85.139,31.5,814.2,99.9297,-2.25,0,-2.25,0,0,0,616.9,537,1,3,90.75,87.383,1711839579927,5879,73,0
434656,58,1299.375,1314.375,1324.125,2.4508,31.281,29.477,1182.844,0,4765,0.87817,20.568,19.978,1.067749,0.4,0.3,1.2,0.4,0.4,0.3,0,190.3,202,192.68,1055.5,100,353.02,0,8,86.147,31.5,814.2,99.9766,-2.25,0,-2.25,0,0,0,608.3,527.5,1,3,91.328,86.348,1711839579985,5880,73,0
434713,56,1328.125,1343.984,1235.625,2.3491,20.045,25.023,1139.688,0,4801.5,0.87476,20.384,19.978,1.066864,-2,-2,-2,-1.9,-2,-2,0,192.63,202,184.95,1071,100,339.54,0,8,86.147,31.5,814.2,97.3672,-2.25,0,-2.25,0,0,0,605.2,503.5,1,3,92.109,68.138,1711839580042,5881,73,0
434801,88,1224.75,1313.594,1137.75,2.2448,15.021,22.541,1122.188,0,4994.5,0.86987,20.172,19.978,1.066681,-2.8,-2.9,-3.3,-2.8,-2.2,-3.1,0,183.52,202,176.22,1058.4,100,333.9,0,8,87.155,30.8,831.6,64.8438,-2.25,0,-2.25,0,0,0,596.1,476,1,3,92.766,60.001,1711839580131,5882,73,0
434862,60,939.75,1383.906,569.5,1.6212,0,10.873,812.562,0,5064,0.88574,20.632,19.978,1,-2.3,-1.7,-0.8,-1.7,-1.5,-1.9,0,158.75,201.83,126.39,933.2,100,225.82,0,8,88.256,30.8,831.6,38.0703,-2.25,0,-2.25,0,0,0,589.9,317.5,1,3,93.25,60.001,1711839580192,5883,73,0
434924,61,716.375,1393.359,408.875,1.507,0,8.094,722.969,0,5075.5,0.92383,18.046,19.978,1,-1.3,-0.1,-7.2,0.3,-7.2,-6.9,0,139.57,201.89,112.5,817.5,100,198.53,0,8,88.256,30.8,831.6,31.3438,-2.25,0,-2.25,0,0,0,588.9,278.5,1,3,93.734,60.001,1711839580253,5884,73,0
434984,59,501.625,1326.797,274.75,1.3884,0,5.873,636.688,0,4905,1.14893,18.056,19.978,1,-5.1,-4,-4.8,-4,-5.1,-4.4,0,121.26,202,101.56,697.7,100,174.29,0,8,89.452,30.8,850.3,28.4609,-2.25,0,-2.25,0,0,0,593.7,253,1,3,94.328,60.001,1711839580313,5885,73,0
435045,60,338.75,1213.984,218.25,1.3276,0,4.697,593.656,0,4805,1.05249,18.926,19.978,1.002686,0.3,-0.8,0.6,-0.6,0.6,-1.2,0,107.47,202,97.39,604.4,100,174.11,0,8,90.741,30.8,850.3,26.9141,-2.25,0,-2.25,0,0,0,603.6,258,1,3,94.703,60.228,1711839580374,5886,73,0
435102,57,238.625,1082.656,252.875,1.3535,0,4.914,596.562,0,4665,1.01685,19.11,19.978,1.006317,4.8,6.6,6.4,4.7,5,6.6,0,98.66,202,100.35,536.2,100,180.18,0,8,90.741,30.8,850.3,27.0547,-2.25,0,-2.25,0,0,0,617.1,275,1,3,95.297,60.295,1711839580432,5887,73,0
435166,63,220.5,924.375,318,1.4115,0,5.631,613.438,0,4588,1.02563,19.134,19.978,1.014832,15.1,16.5,12.4,17,12.2,12.5,0,96.8,202,105.72,516.8,100,191.7,0,8,91.959,30.8,871,28.9609,-2.25,0,-2.25,0,0,0,628.5,297.5,1,3,96.031,60.001,1711839580495,5888,73,0
435233,67,257.125,747.266,379.5,1.4731,0.406,6.645,641.719,0,4643,1.03296,19.278,19.978,1.02301,15.1,17,15.1,17,17,17,0,99.73,202,110.39,536.3,100,202.15,0,8,91.959,30.8,871,33.375,-2.25,0,-2.25,0,0,0,633.6,310,1,3,96.734,60.001,1711839580562,5889,73,0
435321,88,321.625,600.391,485.5,1.5304,4.203,7.957,704.031,0,4685.5,1.02197,19.336,19.978,1.023163,13.6,15.5,14.1,15.5,16,15.5,0,104.98,202,119.23,570.9,100,211.9,0,8,93.248,30.8,871,40.8438,-2.25,0,-2.25,0,0,0,634.6,322,1,3,97.031,60.913,1711839580651,5890,73,0
435383,62,387.875,404.297,566.5,1.6177,15.248,9.594,753.031,0,4741,1.00391,19.548,19.978,1.02356,12.6,14.5,12.6,14.5,14.5,14.5,0,110.63,202,126.12,608.5,100,234.05,0,8,94.35,30.8,874.7,86.9609,-2.25,0,-2.25,0,0,0,637.9,351.5,1,3,98.188,92.215,1711839580713,5891,73,0
435443,59,420.875,436.641,618.625,1.6733,20.428,10.842,787.938,0,4756,1.00977,19.782,19.978,1.028564,12.5,14,12.1,14,14.5,14,0,113.55,202,130.93,626.9,100,235.8,0,8,95.241,30.8,874.7,93.7188,-1.5,0,-2.25,0,0,0,638.9,353,1,3,98.781,91.118,1711839580773,5892,73,0
435506,62,482.25,510.234,665.375,1.7235,22.25,11.852,814.125,0,4775,1.02832,19.884,19.978,1.038452,11.5,13,11.1,13,13,13.5,0,118.95,202,134.81,658.1,100,245.12,0,8,95.241,30.8,874.7,97.2266,-1.5,0,-2.25,0,0,0,640.7,365.5,1,3,99.328,90.137,1711839580835,5893,73,0
435578,72,591,610.625,732.75,1.7949,19.289,13.543,856.656,0,4817.5,1.02002,19.95,19.978,1.037506,9,10,8.5,11,10.5,10,0,128.28,202,140.85,716,100,260.84,0,8,95.85,30.8,874.5,98.8047,-1.5,0,-1.5,0,0,0,641.2,385.5,1,3,99.875,86.705,1711839580908,5894,73,0
435647,69,709.5,727.422,842.875,1.9138,20.457,15.988,929.094,0,4864.5,1.01025,20.116,19.978,1.040344,6,7.5,6.5,7.5,8,7.5,0,138.37,202,150.25,781.1,100,272.26,0,8,96.553,30.8,874.5,99.6953,-1.5,0,-1.5,0,0,0,638.3,398.5,1,3,100.609,87.138,1711839580977,5895,73,0
435704,56,787.625,800.391,981.625,2.0645,28.41,18.455,1015.219,0,4918.5,1.0127,20.084,19.978,1.043488,5.5,7,5.5,7,7,7,0,144.68,202,162.54,825,100,282.54,0,8,96.553,30.8,874.5,99.8516,-1.5,0,-1.5,0,0,0,634.5,409,1,3,101.172,89.325,1711839581034,5896,73,0
435766,62,882,905.391,1078.125,2.1766,35.84,20.395,1079.188,0,4972,1.01318,20.036,19.978,1.045898,5.3,6.5,5,6.5,6.5,6.5,0,153.18,202,170.38,883,100,299.58,0,8,97.045,30.8,878.2,100,-1.5,0,-1.5,0,0,0,628.7,429,1,3,101.781,93.806,1711839581096,5897,73,0
435884,117,1088,1105.156,1225.75,2.3513,33.777,28.004,1203.531,0,5073,0.90479,20.958,19.978,1.033661,3.8,5,3.8,5,5,5,0,171.17,201.84,183.46,1009.9,100,339.15,0,8,97.35,30.8,878.2,100,-1.5,0,-1.5,0,0,0,614.8,476,1,3,103.312,87.344,1711839581213,5898,73,0
