TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
11.661,2773.3,2109.8,,,,,183.62,43,,4.5,,0,3.932,2.733,0.149,49.579,-12.0,0.0,6,2.668,,0.866,2.000,2.000,1.000,1.000,0.984,0.977,2.29,29.80,2.16,29.74,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.686,,,,,,,,,,
11.700,2767.5,2109.8,,,,,183.62,43,,4.5,,0,3.930,2.783,0.149,49.535,-6.0,0.0,6,2.673,,0.866,2.000,2.000,1.000,1.000,0.984,0.977,2.55,30.07,2.23,29.67,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
11.746,2758.3,2105.8,,,,,183.62,43,,4.5,,0,3.918,2.661,0.149,49.418,-6.0,0.0,6,2.610,,0.864,2.000,2.000,1.000,1.000,0.992,0.977,2.16,29.87,2.36,30.00,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.640,,,,,,,,,,
11.789,2756.8,2092.8,,,,,183.57,43,,4.5,,0,3.896,2.652,0.149,49.341,-1.6,0.0,6,2.644,,0.862,2.000,2.000,1.000,1.000,0.992,0.977,2.29,30.07,2.10,29.87,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.686,,,,,,,,,,
11.836,2753.0,2084.0,,,,,183.57,43,,4.5,,0,3.881,2.694,0.149,49.195,2.8,0.0,6,2.676,,0.861,2.000,2.000,1.000,1.000,0.992,0.977,2.16,30.07,2.29,30.00,,,,,,0.000,,,0,29.370,,,,,,,,0.00,0.00,14.661,,,,,,,,,,
11.881,2741.3,2092.8,,,,,183.51,43,,4.5,,0,3.854,2.653,0.149,49.180,1.0,0.0,6,2.622,,0.861,2.000,2.000,1.000,1.000,0.984,0.977,1.90,29.87,2.10,29.87,,,,,,0.000,,,0,29.373,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
11.926,2737.3,2087.3,,,,,183.51,43,,4.3,,0,3.854,2.564,0.149,49.088,2.0,0.0,6,2.589,,0.861,2.000,2.000,1.000,1.000,0.984,0.977,2.10,30.07,2.03,29.80,,,,,,0.000,,,0,29.373,,,,,,,,0.00,0.00,14.623,,,,,,,,,,
11.967,2736.5,2084.3,,,,,183.43,43,,4.3,,0,3.842,2.504,0.145,49.015,1.8,0.0,6,2.593,,0.860,2.000,2.000,1.000,1.000,0.984,0.977,2.03,30.13,2.03,30.00,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
12.019,2736.5,2084.3,,,,,183.43,43,,4.3,,0,3.834,2.593,0.145,48.986,1.0,0.0,6,2.622,,0.861,2.000,2.000,1.000,1.000,0.984,0.977,1.90,30.00,2.16,30.13,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
12.062,2734.5,2075.8,,,,,183.34,43,,4.3,,0,3.820,2.586,0.145,48.865,2.0,0.0,6,2.639,,0.860,2.000,2.000,1.000,1.000,0.984,0.977,1.97,30.07,1.90,29.87,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.688,,,,,,,,,,
12.106,2726.5,2075.8,,,,,183.34,43,,4.3,,0,3.807,2.504,0.145,48.734,2.0,0.0,6,2.587,,0.859,2.000,2.000,1.000,1.000,0.984,0.977,1.97,30.20,2.03,30.07,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
12.148,2721.0,2067.5,,,,,183.34,43,,4.3,,0,3.799,2.489,0.145,48.719,2.0,0.0,6,2.561,,0.858,2.000,2.000,1.000,1.000,0.984,0.969,1.83,30.20,1.83,30.20,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
12.199,2717.5,2067.5,,,,,183.26,43,,4.3,,0,3.773,2.508,0.145,48.656,1.4,0.0,6,2.604,,0.858,2.000,2.000,1.000,1.000,0.984,0.969,2.03,30.39,1.77,29.87,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.691,,,,,,,,,,
12.240,2714.5,2067.5,,,,,183.26,43,,4.0,,0,3.758,2.594,0.145,48.583,1.0,0.0,6,2.604,,0.857,2.000,2.000,1.000,1.000,0.984,0.969,1.83,30.33,1.83,30.13,,,,,,0.000,,,0,29.373,,,,,,,,0.00,0.00,14.713,,,,,,,,,,
12.286,2712.0,2060.0,,,,,183.17,43,,4.0,,0,3.758,2.489,0.145,48.554,1.0,0.0,6,2.567,,0.857,2.000,2.000,1.000,1.000,0.984,0.969,1.64,30.26,1.83,30.13,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.658,,,,,,,,,,
12.327,2708.0,2059.3,,,,,183.17,43,,4.0,,0,3.752,2.507,0.145,48.418,1.0,0.0,6,2.570,,0.856,2.000,2.000,1.000,1.000,0.984,0.969,1.83,30.26,1.64,30.07,,,,,,0.000,,,0,29.379,,,,,,,,0.00,0.00,14.658,,,,,,,,,,
12.380,2702.3,2051.0,,,,,183.09,43,,4.0,,0,3.752,2.628,0.141,48.418,1.0,0.0,6,2.589,,0.856,2.000,2.000,1.000,1.000,0.977,0.969,1.90,30.39,1.77,30.13,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.635,,,,,,,,,,
12.420,2699.8,2060.0,,,,,183.09,43,,4.0,,0,3.752,2.570,0.141,48.302,1.0,0.0,6,2.657,,0.855,2.000,2.000,1.000,1.000,0.977,0.969,1.51,30.20,1.64,30.20,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
12.466,2695.0,2051.0,,,,,182.97,43,,4.0,,0,3.742,2.500,0.145,48.229,1.0,0.0,6,2.604,,0.854,2.000,2.000,1.000,1.000,0.984,0.969,1.70,30.33,1.51,30.13,,,,,,0.000,,,0,29.373,,,,,,,,0.00,0.00,14.665,,,,,,,,,,
12.507,2691.0,2042.3,,,,,182.97,43,,4.0,,0,3.742,2.541,0.145,48.108,0.4,0.0,6,2.629,,0.853,2.000,2.000,1.000,1.000,0.984,0.969,1.51,30.33,1.64,30.39,,,,,,0.000,,,0,29.376,,,,,,,,0.00,0.00,14.654,,,,,,,,,,
