time;STAT_0x4416_WERT;STAT_0x581A_WERT;STAT_0x581C_WERT;STAT_0x581D_WERT;STAT_0x584F_WERT;STAT_0x5899_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_2_WERT;STAT_INTEGRATOR_BANK1_WERT;STAT_INTEGRATOR_BANK2_WERT;STAT_KRAFTSTOFFDRUCK_WERT;STAT_KUEHLMITTELTEMPERATUR_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE1_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE2_WERT;STAT_LAMBDA_BANK1_SOLL_WERT;STAT_LAMBDA_BANK2_SOLL_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT;STAT_LAMBDA_ISTWERT_GRUPPE1_WERT;STAT_LAMBDA_ISTWERT_GRUPPE2_WERT;STAT_LASTWERT_BERECHNET_WERT;STAT_LUFTMASSE_GRAMM_PRO_SEKUNDE_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_NW_AUSLASS_SOLL_WERT;STAT_VVT_ISTWINKEL_WERT;STAT_VVT_SOLLWINKEL_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
497385;0;85.875;-100;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.9587;-11.293;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-11.7188;0.9375;0.960938;30.0781;5.12;20;718;56;50;66;83.625;22.6562;12.8906;-2
497478;0;85.875;-99.25;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.4592;-11.5021;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-14.8438;-11.7188;0.9375;0.960938;32.0312;5.12;20.0312;699;64;56;66;83.625;22.6562;12.8906;-1.5
497571;0;85.875;-98.875;-106.75;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.1251;-11.9125;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.8438;-12.5;0.9375;0.960938;32.4219;5.12;20.3438;697;64;56;68;83.625;22.6562;13.2812;-0.5
497663;0;85.875;-99.25;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.6322;-12.0148;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-12.5;0.945312;0.960938;32.0312;5.12;20.5;708;64;56;68;83.625;22.6562;13.2812;0
497772;0;85.875;-98.875;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.4451;-11.8835;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-12.5;-12.5;0.953125;0.960938;33.2031;5.12;20.5312;704;64;58;68;83.625;22.6562;13.2812;-1.5
497865;0;85.875;-98.875;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.8271;-12.5641;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.960938;0.953125;32.4219;5.12;20.75;714;64;56;68;83.625;22.6562;13.2812;-2
497957;0;85.875;-98.5;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.3998;-12.4954;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-12.5;0.960938;0.953125;31.6406;5.12;20.6562;718;64;56;68;83.625;22.6562;13.2812;-2
498052;0;86.25;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.2946;-12.4268;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-12.5;0.96875;0.953125;31.25;5.12;20.5938;720;64;50;68;83.625;22.6562;13.2812;-1.5
498145;0;86.25;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-10.8902;-12.706;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-10.9375;-13.2812;0.96875;0.953125;31.6406;5.12;20.625;719;64;50;68;83.625;22.6562;13.2812;-2.5
498237;0;86.25;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.7691;-13.504;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-14.0625;0.96875;0.953125;32.0312;5.12;20.8125;712;64;52;68;83.625;22.6562;13.2812;-3
498314;0;86.25;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.824;-13.4033;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-14.0625;0.960938;0.953125;32.0312;5.12;20.5938;714;64;52;64;83.625;22.6562;13.2812;-3
498407;0;86.625;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0667;-13.1836;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.960938;0.953125;32.0312;5.12;20.5938;711;64;56;66;83.625;23.4375;13.2812;-2.5
498516;0;86.25;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.0316;-11.7477;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-12.5;-12.5;0.960938;0.96875;32.0312;5.12;20.4062;705;64;58;66;83.625;23.4375;13.2812;-1.5
498609;0;86.625;-97.75;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.3428;-10.8765;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-10.9375;0.960938;0.96875;32.4219;5.12;20.625;713;64;58;68;83.625;23.4375;14.0625;-2
498702;0;86.625;-97.75;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.5427;-10.3729;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-10.9375;0.960938;0.976562;32.0312;5.12;20.6875;713;64;58;68;83.625;23.4375;13.2812;-2
498811;0;86.25;-97.375;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.2803;-10.144;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-10.1562;0.960938;0.984375;32.0312;5.12;20.875;715;64;58;68;83.625;23.4375;13.2812;-1.5
498903;0;85.875;-97.75;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.1292;-9.91516;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-10.1562;0.960938;0.984375;31.6406;5.12;20.9375;719;64;56;68;83.625;23.4375;13.2812;-3
498997;0;85.5;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.2915;-10.9436;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-11.7188;0.96875;0.976562;31.6406;5.12;20.9688;721;64;56;66;83.625;23.4375;13.2812;-3
499108;0;84.75;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.4304;-11.4609;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-11.7188;0.96875;0.96875;31.6406;5.12;21.2188;719;64;50;64;83.625;23.4375;13.2812;-3
499201;0;84;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.1359;-12.4496;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-12.5;0.976562;0.960938;32.0312;5.12;21;716;64;50;64;83.625;23.4375;13.2812;-2.5
499309;0;84;-97.75;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.264;-12.5458;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-13.2812;0.976562;0.960938;31.6406;5.12;20.9375;715;64;58;66;83.625;23.4375;13.2812;-1.5
499403;0;83.625;-97.375;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.5601;-12.9715;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-13.2812;0.976562;0.960938;31.6406;5.12;20.9688;722;64;54;66;83.625;23.4375;13.2812;-1.5
499512;0;83.625;-97.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.792;-13.1165;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.96875;0.960938;31.25;5.12;20.7812;726;56;54;66;83.625;23.4375;13.2812;-1.5
499605;0;82.875;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.233;-13.2019;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.96875;0.960938;31.25;5.12;20.7812;724;56;54;66;83.625;23.4375;13.2812;-1.5
499716;0;82.125;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.2843;-13.1409;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-13.2812;0.960938;0.960938;30.8594;5.12;20.875;727;56;54;66;83.625;23.4375;13.2812;-1.5
499827;0;82.125;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.6093;-12.3154;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-12.5;0.960938;0.96875;30.8594;5.12;21.0312;720;64;54;64;83.625;23.4375;13.2812;-1
499935;0;81.75;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-13.7558;-12.1811;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-12.5;0.960938;0.96875;30.8594;5.12;21.0938;718;64;56;64;83.625;23.4375;13.2812;0
500030;0;81.75;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-13.298;-11.1572;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-11.7188;0.960938;0.976562;30.8594;5.12;21.0625;722;56;56;64;83.625;23.4375;13.2812;-1
500124;0;81;-98.5;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.6755;-10.7071;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-10.9375;0.960938;0.984375;30.8594;5.12;20.9375;712;64;54;64;83.625;23.4375;13.2812;-0.5
500234;0;80.625;-98.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.7142;-10.556;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-10.9375;0.96875;0.984375;30.8594;5.12;21;717;64;56;66;83.625;23.4375;13.2812;0
500329;0;80.625;-98.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.0809;-10.4034;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-10.9375;0.976562;0.984375;30.0781;5.12;20.9688;731;56;50;66;83.625;22.6562;13.6719;0
500423;0;79.875;-98.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-10.5621;-10.4004;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-10.9375;-10.9375;0.984375;0.984375;29.6875;5.12;21.25;733;56;50;66;83.625;23.4375;13.6719;0
500532;0;80.25;-98.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-10.2188;-10.9116;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-10.9375;-10.9375;0.984375;0.976562;31.25;5.12;21.0625;734;56;50;66;83.625;23.4375;13.6719;-2.5
500625;0;79.875;-98.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-10.0754;-11.1618;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-10.1562;-11.7188;0.984375;0.976562;32.0312;5.12;21.125;714;64;56;66;83.625;23.4375;13.2812;-2
500735;0;79.875;-98.875;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-9.73206;-11.3464;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-10.1562;-11.7188;0.992188;0.976562;31.6406;5.12;21.5312;723;64;58;64;83.625;23.4375;13.6719;-1.5
500846;0;80.25;-99.25;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-9.2514;-10.8383;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-9.375;-10.9375;0.992188;0.976562;30.8594;5.12;21.3438;738;56;50;64;83.625;23.4375;13.6719;-2.5
500954;0;80.25;-99.25;-109;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-9.88007;-10.7178;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-10.1562;-10.9375;0.984375;0.984375;31.25;5.12;21.4375;736;56;46;64;83.625;23.4375;13.2812;-3
501062;0;80.25;-100;-109;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-10.968;-10.8597;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-10.9375;0.976562;0.984375;31.25;5.12;21.7188;741;56;46;64;83.625;23.4375;13.2812;-3
501154;0;80.625;-100;-110.125;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.9476;-10.8933;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-10.9375;0.976562;0.984375;31.25;5.12;21.5625;739;56;46;64;83.625;23.4375;13.2812;-3.5
501248;0;81.75;-100;-109;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.3322;-11.1572;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-11.7188;0.96875;0.984375;31.25;5.12;21.4688;721;56;50;62;83.625;23.4375;13.2812;-2.5
501358;0;81.75;-100;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.97;-11.2991;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-11.7188;0.96875;0.984375;31.6406;5.12;21.3125;724;56;50;62;83.625;23.4375;13.2812;-3
501467;0;82.125;-100;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.0707;-11.3617;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-11.7188;0.96875;0.984375;31.6406;5.12;21.4062;719;64;52;62;83.625;23.4375;13.2812;-3
501560;0;82.5;-100.375;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.1149;-11.7661;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-13.2812;-12.5;0.96875;0.976562;32.4219;5.12;21.3125;707;64;52;64;83.625;23.4375;13.2812;-3.5
501651;0;82.5;-100.375;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.6663;-12.0712;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-13.2812;-12.5;0.96875;0.976562;33.5938;5.12;21.1562;707;64;56;68;83.625;23.4375;13.2812;-2.5
501762;0;82.875;-100.375;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.059;-12.3657;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-12.5;-12.5;0.976562;0.96875;33.2031;5.12;21.1875;717;64;56;68;83.625;23.4375;13.2812;-3
501856;0;83.25;-100.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.1079;-13.3163;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-12.5;-14.0625;0.976562;0.96875;32.0312;5.12;21.125;720;64;52;68;83.625;23.4375;13.2812;-3.5
501949;0;83.625;-100.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.7371;-13.3804;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-12.5;-14.0625;0.976562;0.960938;33.2031;5.12;21.3125;710;64;52;68;83.625;23.4375;13.2812;-3
502060;0;84;-100.75;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.7579;-14.0976;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-13.2812;-14.8438;0.976562;0.960938;33.2031;5.12;21.2188;714;64;56;68;83.625;23.4375;13.2812;-2.5
502152;0;84;-101.5;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.0951;-13.7344;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-14.0625;0.96875;0.960938;32.0312;5.12;21.0625;723;64;56;66;83.625;23.4375;13.2812;-2.5
502248;0;84.375;-101.5;-107.5;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.2746;-13.7131;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-14.8438;-14.0625;0.960938;0.96875;32.4219;5.12;21.2812;718;64;52;66;83.625;23.4375;13.2812;-2.5
502357;0;84.375;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.8407;-13.2004;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.990234;-14.8438;-13.2812;0.960938;0.96875;32.0312;5.12;21.25;717;64;52;66;83.625;23.4375;13.2812;-3
502467;0;84.75;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-14.5294;-13.3377;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.8438;-14.0625;0.960938;0.976562;32.4219;5.12;21.125;727;64;52;66;83.625;23.4375;13.2812;-2.5
502575;0;85.125;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-14.4623;-13.1775;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.8438;-13.2812;0.960938;0.976562;31.6406;5.12;21.0312;724;64;50;66;83.625;23.4375;13.2812;-3
502683;0;85.5;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-13.797;-13.0295;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-13.2812;0.960938;0.976562;31.6406;5.12;21.125;721;64;50;66;83.625;23.4375;13.2812;-2.5
502777;0;85.5;-101.875;-107.5;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-13.0341;-13.0249;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-13.2812;0.96875;0.976562;32.0312;5.12;21.125;714;64;56;66;83.625;23.4375;13.2812;-2
502885;0;85.875;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-12.4206;-12.8571;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.976562;0.976562;32.0312;5.12;21.125;719;64;54;66;83.625;22.6562;13.2812;0
502978;0;85.875;-102.25;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.3495;-12.6816;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-13.2812;0.984375;0.976562;30.8594;5.12;21.125;729;64;56;66;83.625;22.6562;13.2812;0
503088;0;86.25;-102.25;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.3998;-12.4725;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-12.5;0.984375;0.976562;30.0781;5.12;21.3125;730;56;54;66;83.625;22.6562;13.2812;0.5
503182;0;86.625;-101.875;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.4746;-12.3703;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-12.5;0.984375;0.976562;29.6875;5.12;21.2812;741;56;54;66;83.625;23.4375;13.2812;0
503275;0;87;-102.25;-109;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.7096;-12.3856;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-11.7188;-12.5;0.984375;0.976562;30.8594;5.12;21.2812;727;56;50;66;83.625;23.4375;13.2812;-2.5
503381;0;87;-102.25;-108.25;0;100;2.22045e-14;2.22045e-14;27.75;0;0;-11.9568;-12.3673;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-12.5;0.984375;0.976562;31.25;5.12;21.0938;726;56;54;64;83.625;23.4375;13.2812;-1
503475;0;87;-103;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0789;-11.5951;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-11.7188;0.984375;0.984375;30.4688;5.12;21.125;734;56;50;64;83.625;23.4375;13.2812;-1
503569;0;87.375;-103;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.9995;-11.5829;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-11.7188;0.976562;0.984375;30.0781;5.12;21.1562;735;56;48;64;83.625;23.4375;13.2812;-1.5
503677;0;87.375;-103;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.8546;-11.2869;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-11.7188;0.976562;0.984375;30.4688;5.12;20.9375;735;56;44;64;83.625;23.4375;13.2812;-2.5
503786;0;87;-103;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.7859;-11.1053;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-11.7188;0.976562;0.992188;30.4688;5.12;20.9375;732;56;50;64;83.625;23.4375;12.8906;-2
503896;0;86.625;-103;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.8713;-11.2198;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-11.7188;0.976562;0.992188;30.4688;5.12;20.9375;729;56;48;64;83.625;22.6562;12.8906;-0.5
504004;0;85.875;-103;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.9858;-11.1115;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-11.7188;0.976562;0.992188;29.6875;5.12;20.7812;732;56;50;62;83.625;22.6562;13.2812;0
504114;0;85.875;-103.375;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0056;-11.47;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-11.7188;0.976562;0.984375;29.6875;5.12;21.0625;738;56;50;62;83.625;22.6562;13.2812;0.5
504206;0;85.5;-103.375;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0819;-11.8362;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-12.5;0.976562;0.984375;29.2969;5.12;21.3125;736;56;50;62;83.625;22.6562;13.2812;0
504315;0;84.75;-103.375;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.9125;-12.146;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-12.5;0.984375;0.984375;29.6875;5.12;21.0312;739;56;48;62;83.625;22.6562;13.2812;0
504425;0;84.375;-103.75;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.7981;-12.0194;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-12.5;0.984375;0.976562;29.6875;5.12;21.0625;734;56;50;62;83.625;22.6562;12.8906;-0.5
504517;0;84.375;-103.75;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.554;-11.9568;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-12.5;0.984375;0.976562;30.0781;5.12;20.8438;728;56;48;62;83.625;22.6562;12.8906;-0.5
504626;0;83.625;-104.875;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.2472;-11.9873;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-12.5;0.984375;0.976562;30.0781;5.12;20.7188;732;56;50;62;83.625;22.6562;13.2812;0
504736;0;83.625;-104.875;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.4212;-11.9614;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-11.7188;-12.5;0.984375;0.976562;30.0781;5.12;20.8125;731;56;50;62;83.625;22.6562;13.2812;0
504845;0;82.875;-105.25;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-11.8286;-11.7584;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-12.5;0.984375;0.984375;30.0781;5.12;20.875;734;56;50;64;83.625;22.6562;13.2812;0
504937;0;82.5;-106;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0041;-11.7218;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-12.5;-12.5;0.984375;0.984375;30.0781;5.12;20.6875;736;56;50;64;83.625;22.6562;13.2812;-0.5
505045;0;82.5;-106.375;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.7914;-11.4319;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.992188;-13.2812;-11.7188;0.976562;0.984375;29.6875;5.12;20.7812;741;56;50;64;83.625;22.6562;13.2812;0
505154;0;82.125;-106.375;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.649;-11.7371;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-12.5;0.96875;0.984375;31.25;5.12;20.8125;740;56;48;64;83.625;23.4375;13.2812;-3
505248;0;82.125;-106.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.3509;-11.8042;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.8438;-12.5;0.96875;0.984375;31.6406;5.12;20.9688;725;56;52;64;83.625;23.4375;13.2812;-3.5
505341;0;81.75;-106.75;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.8367;-12.117;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-12.5;0.96875;0.984375;32.0312;5.12;20.9062;720;64;52;64;83.625;23.4375;13.2812;-3
505436;0;81.375;-107.875;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.0325;-12.3795;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-12.5;0.976562;0.984375;32.0312;5.12;20.8125;725;64;52;64;83.625;23.4375;13.2812;-3
505546;0;81;-107.875;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.0254;-13.0844;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-13.2812;0.984375;0.976562;32.0312;5.12;20.8438;729;56;52;64;83.625;23.4375;13.2812;-3.5
505655;0;80.625;-107.875;-108.25;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.2879;-13.858;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-12.5;-14.0625;0.984375;0.96875;32.0312;5.12;20.9688;734;56;52;64;83.625;23.4375;13.2812;-3
505748;0;80.625;-108.25;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-12.5153;-14.4501;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-13.2812;-14.8438;0.984375;0.960938;32.0312;5.12;21.0312;734;56;52;64;83.625;23.4375;13.2812;-3
505857;0;80.625;-108.25;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-13.3484;-14.6225;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.0625;-14.8438;0.976562;0.960938;32.0312;5.12;21.0625;735;56;52;64;83.625;23.4375;13.2812;-3.5
505966;0;80.25;-109.375;-109;0;100;2.22045e-14;2.22045e-14;28.5;0;0;-14.1022;-14.8453;600;85.5;-2.23517e-06;-2.23517e-06;0.994141;0.991211;-14.8438;-15.625;0.976562;0.960938;32.0312;5.12;20.875;735;56;48;64;83.625;23.4375;13.2812;-3.5
