time,STAT_0x5816_WERT,STAT_0x5824_WERT,STAT_ADAPTION_ADDITIV_BANK1_WERT,STAT_ADAPTION_ADDITIV_BANK2_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_KUEHLMITTELTEMPERATUR_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LAMBDA_ISTWERT_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_OELTEMPERATUR_WERT,STAT_POSITION_NOCKENWELLE_AUSLASS_WERT,STAT_POSITION_NOCKENWELLE_EINLASS_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_UMGEBUNGSDRUCK_WERT,STAT_VVT_EXCENTER_SOLL_WERT,STAT_VVT_EXCENTER_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
497335,1.11719,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,0,80,2.22045e-14,2.22045e-14,0.701523,0.672684,0.634918,0.554504,0.652695,0.647278,83.25,1.99219,1.99219,86.8138,52.875,3295,0,81.7,2.86102e-06,-33.375,960.102,1007.86,36.8051,37.3764,52.875,52.5
497447,1.11719,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,0,80,2.22045e-14,2.22045e-14,0.71991,0.673141,0.629349,0.549164,0.652542,0.64682,83.25,1.99219,1.99219,86.8138,50.3125,3286,0,81.7,2.86102e-06,-33.75,960.102,1007.86,36.7392,37.2226,52.875,52.5
497570,1.11719,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,0.390625,80,2.22045e-14,2.22045e-14,0.73082,0.685883,0.643158,0.548477,0.653915,0.6353,83.25,1.99219,1.99219,86.8138,51.0938,3277,0,81.7,2.86102e-06,-33.75,960.102,1007.86,36.6513,37.2226,52.875,52.5
497694,0.914062,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,5.46875,80,2.22045e-14,2.22045e-14,0.738754,0.682755,0.636749,0.544586,0.635986,0.635452,83.25,1.99219,1.99219,86.8138,49.4375,3270,8,81.7,0.375003,-35.25,961.097,1007.86,36.6733,37.1347,8.25,8
497834,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,79,2.22045e-14,2.22045e-14,0.722427,0.670395,0.638199,0.56366,0.621643,0.627289,83.25,1.99219,1.99219,86.8138,49.8438,3288,24,81.7,0.375003,-37.125,961.097,1007.86,36.7831,37.1127,17.25,17
497960,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,2.22045e-14,2.22045e-14,0.73555,0.671539,0.639343,0.577774,0.614548,0.610886,83.25,1.1875,1.19531,86.8138,49.0625,3252,40,81.7,1.5,-39.375,962.175,1007.86,37.5742,37.0908,30.375,30
498084,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,2.22045e-14,2.22045e-14,0.734863,0.667648,0.651245,0.596619,0.611191,0.608368,83.25,0.890625,0.890625,81.388,51.0938,3251,40,81.7,4.125,-41.625,966.321,1007.86,39.31,37.5742,48.75,48.5
498209,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,2.22045e-14,2.22045e-14,0.755768,0.666122,0.664368,0.613632,0.606918,0.61943,83.25,0.867188,0.859375,86.8138,54.5,3256,48,82.1,9,-43.875,967.482,1007.95,39.9912,38.563,50.25,50
498317,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,2.22045e-14,2.22045e-14,0.776138,0.68306,0.684433,0.636215,0.600739,0.631714,82.5,0.875,0.859375,92.2397,53.1562,3257,48,82.1,15,-46.5,968.477,1007.95,40.6284,39.1782,52.875,52.5
498444,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,-9.21021,-10.4965,0.814667,0.694809,0.717163,0.660782,0.606842,0.628052,82.5,0.867188,0.851562,86.8138,53.6562,3262,48,82.1,16.875,-48.375,966.404,1007.95,41.0459,39.6836,51,51
498566,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,-4.90417,-7.75604,0.825577,0.69809,0.705795,0.66864,0.621948,0.630417,82.5,0.898438,0.90625,86.8138,52.8438,3255,48,82.1,17.25,-49.5,964.331,1007.95,41.3096,39.9473,51,51
498694,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,79,-0.20752,-2.83356,0.824127,0.701828,0.712662,0.672607,0.634003,0.639496,82.5,0.929688,0.984375,86.8138,54.0312,3245,48,82.1,17.25,-49.875,964.331,1007.95,41.3535,40.0571,51,51
498833,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-2.85187,-3.27454,0.823059,0.702896,0.718842,0.675964,0.643692,0.633469,82.5,0.90625,0.992188,86.8138,53.6562,3237,48,82.1,16.5,-49.875,963.253,1007.95,41.4195,40.145,51.375,51
498940,0.90625,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-3.45459,-5.73578,0.830688,0.718689,0.718384,0.668716,0.646591,0.627747,82.5,0.898438,0.984375,86.8138,54.7188,3233,48,82.1,16.5,-49.875,961.18,1007.95,41.3316,40.2329,51.375,51
499066,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-4.35181,-3.94134,0.856552,0.738983,0.735245,0.669022,0.653229,0.624924,82.5,0.898438,1.00781,86.8138,53.6562,3230,48,82.1,16.125,-49.5,960.185,1007.95,41.3755,40.2988,51.375,51
499191,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,78,-4.65546,-4.66156,0.872192,0.716248,0.735321,0.665359,0.660248,0.61943,82.5,0.9375,1,92.2397,54.4688,3227,48,82.2,15.75,-49.125,959.19,1008.03,41.0239,40.3428,51.75,51.5
499330,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-4.07562,-7.28302,0.871124,0.712357,0.746155,0.661545,0.656586,0.619278,82.5,0.96875,0.976562,92.2397,53.9375,3221,48,82.2,15.75,-48.75,958.112,1008.03,41.2217,40.3867,52.5,52.5
499440,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-5.89294,-7.89032,0.890961,0.699997,0.749435,0.652542,0.652466,0.624771,82.5,0.96875,0.96875,92.2397,52.8438,3224,48,82.2,16.125,-48.375,958.112,1008.03,41.3096,40.4087,52.5,52.5
499581,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-6.63452,-7.87964,0.898895,0.713577,0.770493,0.659485,0.660858,0.634232,82.5,0.96875,0.96875,92.2397,55.2812,3222,48,82.2,15.75,-48.375,958.112,1008.03,40.6944,40.4087,52.5,52.5
499691,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-6.16455,-8.60443,0.89035,0.701675,0.754394,0.662766,0.666275,0.630875,82.5,0.984375,0.96875,92.2397,53.1562,3215,48,82.2,15,-48,956.039,1008.03,40.9141,40.4087,52.875,52.5
499813,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-8.27637,-9.84192,0.871277,0.699692,0.763321,0.66185,0.676575,0.634384,82.5,0.976562,0.960938,92.2397,55.5625,3218,48,82.2,14.625,-47.625,956.039,1008.03,40.8482,40.4087,53.25,53
499956,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-9.50012,-10.7513,0.869217,0.688782,0.757141,0.662308,0.66803,0.633011,82.5,0.96875,0.96875,92.2397,55,3219,48,82.2,14.625,-47.625,955.127,1008.03,40.7603,40.4087,53.25,53
500082,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-9.15375,-10.7834,0.858078,0.709763,0.764771,0.662537,0.674591,0.635529,82.5,0.96875,0.976562,92.2397,57.3125,3208,48,82.2,15,-47.25,955.127,1008.03,40.8042,40.4087,53.25,53
500203,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-9.08051,-10.7681,0.850296,0.698929,0.769043,0.656281,0.675964,0.639725,82.5,0.976562,0.992188,92.2397,53.125,3208,48,82.3,15,-47.25,955.127,1008.11,40.7822,40.4087,53.25,53
500330,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-9.34143,-10.7437,0.86441,0.717163,0.758514,0.649795,0.673828,0.635986,82.5,0.96875,0.992188,92.2397,56.5938,3205,48,82.3,15.375,-47.25,956.122,1008.11,40.8482,40.4087,52.5,52.5
500451,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-8.461,-11.3281,0.865021,0.705414,0.740967,0.648422,0.665665,0.636444,82.5,0.984375,0.992188,92.2397,53.1562,3199,48,82.3,15.375,-48,956.122,1008.11,40.7603,40.4087,52.5,52.5
500575,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-8.46863,-10.1059,0.862045,0.702209,0.740509,0.646667,0.669861,0.640564,82.5,0.984375,1.00781,92.2397,54.4688,3194,48,82.3,15.375,-48.375,956.122,1008.11,40.8262,40.3867,51.75,51.5
500686,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,78,-8.05359,-9.32922,0.88356,0.698776,0.748672,0.636673,0.673141,0.648727,82.5,0.992188,1.01562,92.2397,56.875,3198,48,82.3,15,-49.125,956.122,1008.11,40.8701,40.3647,51.375,51
500813,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-7.547,-9.94568,0.897293,0.709381,0.783386,0.641022,0.667267,0.628891,82.5,0.992188,1,92.2397,56.3438,3197,48,82.3,15.375,-48.75,956.122,1008.11,40.9141,40.3647,51.375,51
500935,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-7.96356,-9.44214,0.904312,0.705185,0.769119,0.643387,0.662079,0.641479,82.5,0.992188,1,92.2397,55.5312,3196,48,82.3,15.375,-49.125,956.122,1008.11,40.8482,40.3208,51.375,51
501061,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-7.45239,-9.24683,0.910873,0.705261,0.792236,0.654907,0.669632,0.632401,82.5,1.00781,0.992188,92.2397,55.4375,3185,48,82.3,15,-48.75,957.2,1008.11,40.8482,40.3208,51.75,51.5
501186,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-4.28925,-10.3836,0.908432,0.716553,0.792389,0.650253,0.668564,0.62973,82.5,1.03906,0.984375,92.2397,55.2812,3181,48,82.4,15.375,-48.75,957.283,1008.19,40.8042,40.3208,51.75,51.5
501314,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-10.7391,-11.2671,0.912399,0.721359,0.798035,0.643005,0.676041,0.620651,82.5,0.96875,0.976562,92.2397,54.9688,3179,48,82.4,15.375,-48.75,957.283,1008.19,40.7822,40.2988,52.5,52.5
501422,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-9.83582,-10.8215,0.91362,0.723419,0.773086,0.643845,0.669403,0.625763,82.5,0.984375,0.984375,92.2397,54.4375,3173,48,82.4,15,-49.125,957.283,1008.19,40.7163,40.2769,52.5,52.5
501548,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-5.05524,-10.9787,0.920639,0.719147,0.766296,0.635681,0.660095,0.622406,82.5,1.03906,0.984375,92.2397,53.5938,3172,48,82.4,15,-48.75,957.283,1008.19,40.7603,40.2769,52.5,52.5
501671,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-10.3577,-11.1511,0.931549,0.705566,0.756607,0.643921,0.66925,0.616302,82.5,0.976562,0.992188,92.2397,56.3438,3168,48,82.4,15.375,-48.75,957.283,1008.19,40.7163,40.2769,52.5,52.5
501799,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-11.1115,-9.28497,0.918579,0.685959,0.760193,0.635605,0.662994,0.621948,82.5,0.96875,1.01562,92.2397,54.9688,3165,48,82.4,15.375,-48.75,957.283,1008.19,40.6944,40.2549,52.5,52.5
501907,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-8.65631,-11.5845,0.905762,0.68161,0.741501,0.62645,0.656586,0.625229,82.5,0.984375,1,92.2397,56.8125,3166,48,82.4,15.375,-48.75,958.278,1008.19,40.6504,40.2329,51.75,51.5
502034,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-8.83789,-11.9171,0.890427,0.670395,0.722732,0.622787,0.646896,0.624771,82.5,0.984375,1,92.2397,57.2812,3164,48,82.4,15.375,-49.125,957.283,1008.19,40.5845,40.2329,52.5,52.5
502159,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-10.437,-10.968,0.868454,0.656967,0.720138,0.620041,0.638046,0.615692,82.5,0.96875,1.00781,97.6656,55.7812,3155,48,82.4,15.375,-48.75,957.366,1008.28,40.5186,40.2109,52.5,52.5
502266,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-10.2951,-11.8637,0.861664,0.65155,0.714264,0.621719,0.637207,0.600586,82.5,0.976562,1,97.6656,55.7812,3155,48,82.4,15.375,-48.75,957.366,1008.28,40.4746,40.2109,52.5,52.5
502392,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,77,-10.9329,-12.204,0.846939,0.650787,0.695724,0.612106,0.631409,0.586472,82.5,0.976562,0.992188,97.6656,54.1875,3149,48,82.4,15.375,-48.75,958.361,1008.28,40.4087,40.189,52.5,52.5
502515,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,76,-9.74884,-11.1313,0.834503,0.634308,0.676651,0.617905,0.633011,0.582581,82.5,0.992188,1,92.2397,55.875,3153,48,82.4,16.5,-48.75,958.361,1008.28,40.189,40.167,52.5,52.5
502641,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-9.52301,-13.0997,0.827179,0.620727,0.667038,0.61821,0.626984,0.588455,82.5,1,0.976562,97.6656,52.875,3130,48,82.4,15.375,-48.375,958.361,1008.28,40.0791,40.1231,51.75,51.5
502783,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-10.1715,-11.9888,0.806122,0.60936,0.656128,0.625076,0.632477,0.578919,82.5,1,0.984375,97.6656,55.5625,3136,48,82.4,14.625,-48.375,956.288,1008.28,39.9473,40.1011,51.75,51.5
502889,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,76,-12.117,-12.8494,0.807648,0.606308,0.649719,0.62851,0.633698,0.586929,82.5,0.984375,0.976562,92.2397,55.2812,3146,48,82.4,16.125,-48.75,958.361,1008.28,40.4087,40.1011,51.75,51.5
503016,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,76,-8.01697,-13.533,0.806961,0.601883,0.646591,0.623779,0.638962,0.583572,82.5,1.04688,0.976562,92.2397,55.7812,3131,48,82.4,17.25,-49.125,959.439,1008.28,40.4746,40.0791,51.375,51
503138,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,76,-7.52258,-8.89435,0.803146,0.601578,0.629654,0.616836,0.642013,0.58609,82.5,1.01562,1.01562,92.2397,54.1875,3138,48,82.4,17.625,-49.5,959.604,1008.36,40.4966,40.0571,51.75,51.5
503250,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-12.6434,-13.5971,0.795822,0.6147,0.635376,0.622101,0.641022,0.581207,82.5,0.96875,0.984375,97.6656,55.5625,3139,48,82.4,18,-49.5,959.604,1008.36,40.167,40.0571,51.75,51.5
503372,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-11.1786,-13.1988,0.785904,0.608978,0.640793,0.62561,0.635834,0.579758,82.5,0.976562,0.992188,92.2397,54.4688,3118,48,82.4,15.75,-48.75,957.532,1008.36,39.8594,40.0352,51.375,51
503496,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-8.97675,-12.1948,0.788193,0.602036,0.65567,0.621796,0.648422,0.574875,82.5,1,1.00781,97.6656,54.1875,3122,48,82.4,14.625,-48,957.532,1008.36,39.6836,40.0352,51.375,51
503621,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.6791,-13.0569,0.785446,0.602493,0.643692,0.626526,0.658722,0.563965,82.5,0.976562,1,97.6656,55,3127,48,82.4,14.625,-47.625,957.532,1008.36,39.4638,39.9253,51.75,51.5
503747,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-13.0951,-14.2868,0.78476,0.601044,0.649261,0.625763,0.661545,0.561371,82.5,0.960938,0.992188,97.6656,54.5,3118,48,82.4,14.625,-47.625,957.532,1008.36,39.4638,39.9033,51.375,51
503870,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,76,-7.65686,-14.0442,0.788193,0.603256,0.654144,0.632324,0.660629,0.552826,82.5,1.00781,0.992188,92.2397,55.4375,3110,48,82.4,15.375,-48,957.532,1008.36,39.2441,39.6396,51.375,51
503994,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-12.5442,-11.5402,0.781403,0.593948,0.655899,0.622864,0.672607,0.54451,82.5,0.96875,1.02344,92.2397,53.5938,3112,48,82.4,15,-48,956.454,1008.36,39.354,39.5957,51,51
504118,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.8424,-12.6648,0.774994,0.591583,0.657272,0.633316,0.67688,0.541305,82.5,0.984375,1,92.2397,55.2812,3113,48,82.4,14.625,-48,958.527,1008.44,39.1782,39.5957,51.375,51
504229,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-9.82056,-13.6246,0.766754,0.593262,0.639572,0.634079,0.695648,0.542831,82.5,1.00781,0.976562,92.2397,55.8125,3118,48,82.4,15.375,-48.375,959.688,1008.44,39.2441,39.3979,51,51
504352,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-10.9863,-14.2197,0.763016,0.584412,0.63057,0.634079,0.691071,0.548554,82.5,1,0.976562,92.2397,54.2188,3103,48,82.4,15.375,-48.375,959.688,1008.44,39.5078,39.354,50.25,50
504477,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-12.0743,-12.674,0.771561,0.583496,0.623398,0.64331,0.684128,0.550919,82.5,0.992188,0.992188,92.2397,53.375,3100,48,82.4,16.5,-48.75,959.688,1008.44,39.7275,39.354,50.25,50
504602,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-8.03375,-12.2757,0.775146,0.587158,0.617142,0.643158,0.677643,0.540085,82.5,1.03125,0.992188,92.2397,52.6875,3099,48,82.4,16.5,-48.75,959.688,1008.44,39.31,39.354,50.25,50
504730,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.9904,-12.0895,0.773239,0.582504,0.630188,0.647964,0.672378,0.538101,82.5,1,0.992188,92.2397,51.3438,3100,48,82.4,15.375,-48.75,959.688,1008.44,39.2881,39.332,50.25,50
504851,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-8.50372,-13.0447,0.767212,0.575562,0.642471,0.656433,0.674896,0.538254,82.5,1.02344,0.992188,92.2397,54.7188,3099,48,82.4,15.75,-48.75,959.688,1008.44,39.0903,39.31,51,51
504979,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-9.88312,-12.2391,0.776138,0.567856,0.649033,0.655823,0.684662,0.530853,82.5,1,1.00781,92.2397,52.5938,3093,48,82.4,15.75,-48.75,959.688,1008.44,39.1782,39.2441,50.25,50
505101,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.2762,-11.4014,0.771942,0.573731,0.652313,0.655136,0.680924,0.532608,82.5,0.976562,1.02344,92.2397,54.75,3098,48,82.4,15.75,-48.375,959.77,1008.53,39.0903,39.2441,50.25,50
505224,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-10.8688,-11.9812,0.773697,0.568924,0.657959,0.651093,0.691757,0.531387,82.5,0.984375,1.01562,92.2397,52.0938,3098,48,82.4,15.75,-48.375,959.77,1008.53,39.1123,39.2221,50.25,50
505348,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-10.9207,-12.7945,0.769424,0.580521,0.640182,0.650711,0.688248,0.536346,82.5,0.976562,1.00781,92.2397,51.375,3088,48,82.4,15.375,-48.375,959.77,1008.53,38.8706,39.2002,50.25,50
505457,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.4853,-12.6312,0.77095,0.591736,0.632095,0.653458,0.682221,0.535583,82.5,0.976562,1.00781,92.2397,53.5938,3085,48,82.4,15.375,-48.375,959.77,1008.53,38.8706,39.2002,50.25,50
505584,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-11.9324,-11.4197,0.769196,0.590134,0.628204,0.657044,0.671539,0.530853,82.5,0.984375,1.00781,92.2397,52.5938,3075,48,82.4,15.375,-48.375,959.77,1008.53,38.8266,39.1782,50.25,50
505707,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-7.5058,-12.8677,0.775986,0.591431,0.618133,0.653,0.671387,0.52803,82.5,1.02344,0.992188,92.2397,53.375,3069,48,82.4,15.75,-48.375,958.609,1008.53,38.7607,39.1782,49.875,49.5
505816,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-8.5556,-13.0585,0.765076,0.579224,0.612869,0.647583,0.655212,0.530472,82.5,1.03125,0.976562,92.2397,54.5,3075,48,82.4,15.75,-48,959.77,1008.53,38.7387,39.1562,49.875,49.5
505941,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,74,-12.7548,-12.8693,0.768051,0.576935,0.610123,0.648651,0.650101,0.535507,82.5,0.992188,0.976562,92.2397,53.4062,3076,48,82.4,15.75,-48.375,959.77,1008.53,38.7827,39.1562,50.25,50
506067,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,75,-10.8536,-13.0814,0.765839,0.572662,0.604935,0.639114,0.644302,0.542297,82.5,1.01562,0.976562,92.2397,53.6875,3069,48,82.4,15.375,-48.375,959.77,1008.53,38.6728,39.1343,49.875,49.5
506191,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-9.88312,-12.7182,0.767136,0.57167,0.609512,0.641556,0.6353,0.546493,81.75,1.02344,0.976562,92.2397,52.875,3061,48,82.4,15,-48.375,958.692,1008.61,38.6289,39.1123,49.875,49.5
506299,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-11.8408,-13.1653,0.769577,0.57312,0.600662,0.647736,0.629501,0.533905,82.5,0.984375,0.992188,92.2397,52.9062,3058,48,82.4,15,-48.375,958.692,1008.61,38.6508,39.1123,49.875,49.5
506426,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-12.3627,-11.908,0.773468,0.576096,0.595169,0.651856,0.629501,0.533295,81.75,0.96875,1.02344,92.2397,53.5938,3054,48,82.4,15.375,-48,958.692,1008.61,38.4751,39.0903,49.875,49.5
506551,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-11.1694,-10.4736,0.768738,0.573349,0.588837,0.654984,0.638885,0.531693,82.5,0.96875,1.03906,92.2397,52.9062,3057,48,82.4,15,-48.375,958.692,1008.61,38.4751,38.8926,49.5,49.5
506660,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-11.0733,-13.2675,0.77179,0.575104,0.585403,0.652695,0.636139,0.532761,82.5,0.96875,1.01562,92.2397,51.3438,3048,48,82.4,15,-48,959.77,1008.61,38.3432,38.8926,49.5,49.5
506770,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-11.8408,-8.96759,0.755768,0.575104,0.575333,0.650635,0.645676,0.533981,82.5,0.976562,1.04688,92.2397,52.6875,3039,48,82.4,14.625,-48,959.77,1008.61,37.8159,38.2553,48.75,48.5
506893,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-11.3098,-12.8418,0.752792,0.572891,0.577393,0.661621,0.628967,0.541992,82.5,1,1,92.2397,51.0938,3036,48,82.4,13.5,-47.25,959.77,1008.61,37.6401,38.2114,48.75,48.5
507003,0.992188,30,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,32.25,50,13.6719,74,-9.96704,-14.6149,0.755081,0.563431,0.583572,0.663452,0.614548,0.54039,82.5,1.02344,0.960938,92.2397,51.1562,3032,48,82.4,12.375,-46.875,959.77,1008.61,37.3984,37.9038,48.375,48
