﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Stg0-1
46.561,13.8,0,-3.5,99,72.5,0,72,14.5,14.8,5.4,7.8,13.92,15.6,93,2503.6,846,0,31.7,23.3,6,74.8,0,-127,-126.6,115.5,114.8,31.5,44.3,44.3,31.4,0
46.680,13.8,0,-3.5,99,72.5,0,72,14.56,14.74,6.2,7.8,14.11,15.5,93,2499.9,853,0,31.5,23.2,6,75.8,0,-127.8,-126.6,115.5,114.8,31.5,43.4,43.4,31.5,0
46.800,13.8,0,-3.5,99,72.3,0,72,14.58,14.71,6.2,8.6,13.99,15.5,93,2479.7,847,0,31.4,22.9,6,75.7,0,-127.4,-126.6,115.5,114.8,31.4,43,43,31.3,0
46.920,13.8,0,-3.5,99,72.3,0,72,14.61,14.77,6.2,8.6,14.04,15.5,93,2484.1,847,0,31.3,23.1,6,74.6,0,-127.4,-126.6,115.1,114.8,31.3,44,44,31.3,0
47.041,13.8,0,-3.5,99,72.5,0,72,14.56,14.74,6.2,8.6,13.97,15.5,93,2501.5,847,0,31.1,22.2,6,74.8,0,-127.4,-126.6,115.5,114.8,31.3,44,44,31.3,0
47.160,13.8,0,-3.5,99,72.5,0,72,14.5,14.74,6.2,8.6,13.95,15.4,93,2503.7,844,0,30.8,21.8,6,74.6,0,-127,-126.6,115.1,114.8,31.2,43.1,43.1,31.2,0
47.283,13.8,0,-3.5,100,72.5,0,72,14.44,14.74,6.2,8.6,13.75,15.3,93,2494.7,836,0,30.6,21.5,6,75.1,0,-127.4,-127.4,115.5,114.8,31.1,44,44,31.1,0
47.402,13.8,0,-3.5,100,72.5,0,72,14.44,14.74,7,8.6,13.71,15.2,93,2498.5,829,0,30.6,22.2,6,77.4,0,-128.5,-127.4,115.5,114.8,31.1,43,43,31.1,0
47.518,13.8,0,-3.5,100,72.5,0,72,14.48,14.8,7,9.3,13.94,15.2,93,2509.7,838,0,30.5,22.8,5.9,75.7,0,-127.8,-127.4,114.8,114.8,31.2,43,43,31.1,0
47.642,13.8,0,-3.5,100,72.3,0,72,14.54,14.83,7,8.6,13.65,15.2,93,2518.2,830,0,30.4,23.1,5.9,75.3,0,-127.4,-126.6,115.5,114.8,31.1,43.7,43.7,31,0
47.762,13.8,0,-3.5,100,72.5,0,72,14.64,14.77,7,9.3,13.57,15.2,93,2505.8,823,0,30.6,22.6,5.9,76.6,0,-127.4,-127.4,115.1,114,31,43.7,43.7,31,0
47.881,13.8,0,-3.5,100,72.3,0,72,14.61,14.77,7,9.3,13.75,15.2,93,2495.8,831,0,30.2,21.7,5.9,76.3,0,-127.8,-127.4,115.1,114.8,31.1,42.9,42.9,31,0
48.000,13.8,0,-3.5,100,72.3,0,72,14.54,14.74,7.8,9.3,13.71,15.1,93,2512.5,827,0,30.1,20.9,5.9,76.2,0,-128.9,-127.4,114.4,114.8,31,43.6,43.6,30.9,0
48.121,13.8,0,-3.5,100,72.3,0,72,14.5,14.74,7.8,9.3,13.86,15.1,93,2526.9,840,0,29.8,21.4,5.9,74.6,0,-128.9,-127.4,115.5,114.8,31.1,43,43,31,0
48.244,13.8,0,-3.5,100,72.5,0,72,14.48,14.71,7,9.3,13.72,15.1,93,2518.1,836,0,30,20.9,5.9,74,0,-127.8,-127.4,115.5,114.8,31,43.9,43.9,30.9,0
48.361,13.8,0,-3.6,100,72.7,0,72,14.48,14.86,7,9.3,13.63,15,93,2504.3,831,0,29.7,22.2,5.9,75.6,0,-127.8,-127.4,115.1,114.8,31,42.9,42.9,30.9,0
48.501,13.8,0,-3.5,100,72.7,0,72,14.56,14.86,7.8,9.3,13.41,14.9,93,2527.2,817,0,29.6,22.6,5.8,76.3,0,-128.5,-127.4,115.5,114.8,30.8,43.7,43.7,30.7,0
48.620,13.8,0,-3.5,100,72.3,0,72,14.54,14.83,7.8,10.1,13.63,14.9,93,2510.1,826,0,29.5,22.2,5.9,76.9,0,-128.5,-127.4,115.1,114,31,42.9,42.9,30.9,0
48.741,13.8,0,-3.5,100,72.5,0,72,14.48,14.8,7.8,10.1,13.67,15,93,2514.5,832,0,28.8,21.7,5.9,75.2,0,-127.4,-127.4,115.5,114.8,31,42.9,42.9,30.9,0
48.861,13.8,0,-3.5,100,72.5,0,72,14.54,14.67,7.8,10.1,13.57,15,93,2525.5,825,0,29,20.1,5.9,75.5,0,-128.9,-127.4,115.1,114.8,30.9,43.5,43.5,30.8,0
48.980,13.8,0,-3.5,100,72.7,0,72,14.54,14.64,7.8,10.1,13.83,15.1,93,2543.4,841,0,29,19.1,5.9,75,0,-128.9,-127.4,115.1,114.8,31.1,43,43,31,0
49.100,13.8,0,-3.6,100,72.5,0,72,14.5,14.71,7.8,10.1,13.65,15,93,2536,835,0,28.9,19.9,5.8,74.3,0,-128.5,-127.4,115.1,114.8,30.9,42.8,42.8,30.9,0
49.220,13.8,0,-3.6,100,72.5,0,72,14.56,14.86,7.8,10.1,13.53,14.9,93,2544.5,832,0,29.3,20.9,5.8,73.9,0,-127.8,-127.4,115.1,114.8,30.8,42.7,42.7,30.8,0
49.340,13.8,0,-3.6,100,72.7,0,72,14.48,14.83,7.8,10.1,13.37,14.9,93,2554.9,828,0,28.6,21,5.8,73.8,0,-127.8,-127.4,115.9,114.8,30.7,42.6,42.6,30.7,0
49.460,13.8,0,-3.6,100,72.5,0,72,14.41,14.8,7.8,10.1,13.38,14.8,93,2555.2,823,0,27.9,21,5.8,74.7,0,-127.8,-127.4,115.1,114.8,30.7,42.6,42.6,30.7,0
49.580,13.8,0,-3.6,100,72.3,0,72,14.47,14.77,8.6,10.1,13.4,14.8,93,2544.4,822,0,27.9,20.4,5.8,75.3,0,-127.8,-127.4,115.1,114.8,30.7,43.6,43.6,30.7,0
49.700,13.8,0,-3.6,100,72.3,0,72,14.56,14.77,8.6,10.1,13.47,14.9,93,2525.9,828,0,27.9,19.8,5.8,73.8,0,-128.9,-127.4,115.1,114.8,30.8,43.7,43.7,30.7,0
49.815,13.8,0,-3.6,100,72.7,0,72,14.56,14.86,8.6,10.1,13.29,14.7,93,2533.5,819,0,27.9,21,5.8,75.5,0,-127.8,-127.4,115.1,114.8,30.7,42.6,42.6,30.6,0
49.962,13.8,0,-3.6,100,72.5,0,72,14.56,14.83,8.6,10.9,13.38,14.7,93,2540.5,820,0,28,20.2,5.8,76.4,0,-128.5,-127.4,115.5,114.8,30.7,42.6,42.6,30.7,0
50.078,13.8,0,-3.6,100,72.5,0,72,14.53,14.91,8.6,10.9,13.23,14.7,93,2528,808,0,28,21.1,5.8,75.5,0,-128.5,-127.4,115.1,114.8,30.5,43.4,43.4,30.4,0
50.201,13.8,0,-3.6,100,72.5,0,72,14.53,14.8,9.3,10.9,13.41,14.7,93,2504.6,819,0,27.7,19.7,5.8,76.7,0,-127.8,-127.4,115.1,114.8,30.7,42.6,42.6,30.7,0
50.318,13.8,0,-3.6,100,72.3,0,72,14.5,14.77,9.3,10.9,13.36,14.7,93,2509.3,820,0,27.4,19.7,5.8,75.9,0,-127.8,-127.4,115.5,114.8,30.7,43.4,43.4,30.6,0
50.440,13.8,0,-3.6,100,72.3,0,72,14.58,14.74,9.3,11.7,13.33,14.7,93,2517.4,817,0,27.5,19.5,5.7,75.6,0,-128.5,-127.4,115.1,114.8,30.6,42.3,42.3,30.6,0
50.558,13.8,0,-3.6,100,72.7,0,72,14.56,14.74,9.3,11.7,13.44,14.7,93,2521.6,828,0,27.2,19.6,5.7,74.7,0,-128.5,-127.4,115.5,114.8,30.7,42.4,42.4,30.7,0
50.680,13.8,0,-3.7,100,72.7,0,72,14.56,14.74,9.3,11.7,13.37,14.8,93,2511.2,825,0,27,19.2,5.7,73.3,0,-128.5,-127.4,114.8,114.8,30.6,43.2,43.2,30.5,0
50.798,13.8,0,-3.7,100,72.3,0,72,14.54,14.77,9.3,11.7,13.29,14.7,93,2506.9,824,0,27,19.4,5.7,73.9,0,-128.5,-127.4,115.1,114.8,30.6,43.4,43.4,30.5,0
50.920,13.8,0,-3.7,100,72.5,0,72,14.48,14.71,9.3,11.7,13.23,14.6,93,2510.8,823,0,26.8,18.4,5.6,74.1,0,-127.4,-127.4,115.5,114.8,30.6,42.4,42.4,30.5,0
51.040,13.8,0,-3.7,100,72.5,0,72,14.44,14.77,10.1,11.7,13.21,14.6,93,2490.9,820,0,26.5,18.4,5.6,73.5,0,-128.9,-127.4,115.5,114.8,30.5,42.4,42.4,30.4,0
51.178,13.8,0,-3.7,100,72.3,0,72,14.34,14.86,10.1,11.7,13.16,14.5,93,2469.6,819,0,26,19.6,5.6,73.8,0,-128.9,-127.4,115.5,114.8,30.4,42.3,42.3,30.4,0
51.309,13.8,0,-3.7,100,72.7,0,72,14.4,14.77,10.1,11.7,12.83,14.3,93,2460.2,795,0,25.9,18.6,5.6,77.6,0,-128.5,-128.1,114.8,114.8,30.2,42.1,42.1,30.2,0
51.428,13.8,0,-3.7,100,72.7,0,72,14.48,14.7,10.1,12.4,13.17,14.5,93,2480.6,817,0,25.9,18.4,5.7,74.7,0,-128.9,-127.4,115.5,114.8,30.5,42.1,42.1,30.4,0
51.551,13.8,0,-3.7,100,72.5,0,72,14.44,14.63,10.1,12.4,13.19,14.5,93,2478.4,820,0,25.4,17.6,5.6,72.4,0,-127.8,-127.4,115.1,114.8,30.4,43.3,43.3,30.3,0
51.667,13.8,0,-3.7,100,72.3,0,72,14.48,14.64,10.1,12.4,13.17,14.5,93,2468.3,823,0,25.5,17.4,5.6,72.3,0,-127.8,-127.4,115.5,114.8,30.4,42.3,42.3,30.4,0
51.790,13.8,0,-3.7,100,72.2,0,72,14.4,14.58,10.9,12.4,12.71,14.3,93,2487,793,0,25.1,16.5,5.6,75.3,0,-128.9,-127.4,115.5,114.8,30,43.2,43.2,30,0
51.904,13.8,0,-3.7,100,72,0,72,14.41,14.74,10.9,12.4,13.11,14.3,93,2530.7,813,0,25.1,17.4,5.6,73.3,0,-128.9,-128.1,115.1,114.8,30.3,43.4,43.4,30.2,0
52.019,13.8,0,-3.7,100,72.2,0,72,14.41,14.89,10.9,12.4,12.96,14.3,93,2545,813,0,25.1,18.7,5.5,73,0,-128.9,-127.4,116.2,114.8,30.2,43.4,43.4,30.2,0
52.134,13.8,0,-3.7,100,72.5,0,72,14.43,14.83,10.9,12.4,12.88,14.3,93,2586.9,808,0,25,18.2,5.6,73.5,0,-128.5,-127.4,115.5,114.8,30.2,43.1,43.1,30.2,0
52.249,13.8,0,-3.8,100,72.5,0,72,14.46,14.64,10.9,13.2,13.02,14.4,93,2620.1,813,0,24.8,16.5,5.6,73,0,-128.5,-127.4,115.1,114.8,30.3,42.9,42.9,30.2,0
52.366,13.8,0,-3.7,100,73,0,72,14.44,14.71,10.9,13.2,12.7,14.3,93,2617,792,0,24.4,17.4,5.6,77,0,-128.9,-128.1,115.5,114.8,30.1,41.8,41.8,30.1,0
52.486,13.8,0,-3.7,100,72.9,0,72,14.44,14.83,11.7,13.2,12.85,14.3,93,2621.4,796,0,24,18.4,5.6,77.6,0,-128.9,-128.1,114.8,114.8,30.2,41.9,41.9,30.2,0
52.599,13.8,0,-3.7,100,72.9,0,72,14.48,14.86,11.7,13.2,13.04,14.3,93,2601.3,810,0,24.1,18.2,5.6,74.5,0,-128.9,-127.4,115.5,114.8,30.2,43.1,43.1,30.2,0
52.715,13.8,0,-3.7,100,72.5,0,72,14.56,14.77,11.7,13.2,13.04,14.3,93,2603.1,812,0,24.4,17.4,5.6,73.3,0,-128.5,-127.4,115.5,114.8,30.2,42.1,42.1,30.2,0
52.825,13.8,0,-3.7,100,72.3,0,72,14.5,14.74,11.7,13.2,12.88,14.3,93,2587.5,803,0,24.1,16.5,5.5,73.7,0,-127.8,-127.4,115.1,114.8,30.1,43,43,30,0
52.933,13.8,0,-3.7,100,72.3,0,72,14.53,14.8,11.7,13.2,12.79,14.2,93,2620.1,798,0,24.2,16.7,5.6,74.1,0,-128.5,-128.1,115.5,114.8,30.1,43,43,30,0
53.044,13.8,0,-3.7,102,72.7,0,72,14.54,14.89,11.7,14,13.01,14.2,93,2604,809,0,24.2,17.9,5.5,74.6,0,-128.9,-128.1,114.8,114.8,30.2,42.1,42.1,30.2,0
53.156,13.8,0,-3.8,102,72.7,0,73,14.47,14.8,11.7,14,12.9,14.2,93,2607.4,806,0,23.8,17.4,5.5,73.7,0,-128.5,-127.4,115.1,114.8,30.1,42,42,30.1,0
53.279,13.8,0,-3.8,102,72.7,0,73,14.46,14.67,11.7,14,12.78,14.2,93,2580,803,0,23.4,16.2,5.5,71.9,0,-128.9,-127.4,115.5,115.5,29.9,42.8,42.8,29.9,0
53.397,13.8,0,-3.8,102,72.7,0,72,14.47,14.7,12.4,14,12.53,13.9,93,2563,789,0,23.2,16.5,5.4,74,0,-128.9,-128.1,115.5,114.8,29.7,42.6,42.6,29.6,0
53.518,13.8,0,-3.8,102,72.7,0,73,14.5,14.74,12.4,14,12.58,13.8,93,2559.6,794,0,23,16.4,5.4,74.2,0,-128.5,-128.1,115.5,114.8,29.8,41.7,41.7,29.7,0
53.638,13.8,0,-3.9,102,72.7,0,73,14.58,14.74,12.4,14,12.55,13.8,93,2538.2,793,0,23.3,16.2,5.3,75.4,0,-128.9,-128.1,115.1,115.5,29.7,41.6,41.6,29.7,0
53.757,13.8,0,-3.9,102,72.7,0,72,14.46,14.64,12.4,14,12.69,13.8,93,2551.1,805,0,23,15.1,5.3,72.6,0,-128.5,-128.1,115.9,115.5,29.8,41.7,41.7,29.7,0
53.881,13.8,0,-3.9,102,72.5,0,72,14.41,14.74,12.4,14,12.12,13.6,93,2549.8,776,0,22.7,15.8,5.3,74.5,0,-128.9,-128.1,116.6,115.5,29.5,42.4,42.4,29.5,0
53.998,13.8,0,-3.9,102,72.7,0,73,14.46,14.8,12.4,14.8,12.49,13.6,93,2516.8,798,0,22.9,16,5.3,74.8,0,-128.9,-128.1,115.9,115.5,29.6,42.5,42.5,29.5,0
54.117,13.8,0,-4,102,72.7,0,72,14.46,14.8,13.2,14.8,12.51,13.6,93,2516.8,805,0,22.6,16.3,5.2,74.1,0,-128.9,-128.1,115.9,116.2,29.6,42.3,42.3,29.6,0
54.241,13.8,0,-4.1,102,72.7,0,72,14.46,14.77,13.2,14.8,12.26,13.5,93,2495.8,797,0,22.3,16,5.1,75.9,0,-128.9,-128.1,116.2,115.5,29.6,41.3,41.3,29.5,0
54.355,13.8,0,-4.1,102,72.5,0,73,14.4,14.71,13.2,14.8,12.22,13.4,93,2491.8,798,0,21.8,15.6,5.1,74,0,-128.5,-128.1,116.2,116.2,29.5,41.2,41.2,29.5,0
54.464,13.8,0,-4.1,102,72.7,0,73,14.31,14.61,13.2,14.8,12.27,13.4,93,2477.8,806,0,21.2,14.7,5.1,73.4,0,-129.2,-128.1,117,116.2,29.6,42.5,42.5,29.5,0
54.579,13.8,0,-4.2,102,72.3,0,73,14.37,14.54,13.2,14.8,12.37,13.4,93,2477,819,0,21.2,13.7,5.1,71.7,0,-128.9,-127.4,117,117.4,29.5,42.2,42.2,29.5,0
54.695,13.8,0,-4.3,102,72.3,0,72,14.43,14.57,13.2,14.8,12.11,13.2,93,2497.7,810,0,21.4,13.9,5,71.7,0,-128.9,-127.4,117.4,117.4,29.5,41.2,41.2,29.4,0
54.804,13.8,0,-4.3,102,72.5,0,73,14.3,14.61,13.2,15.6,11.82,13.1,93,2484.7,797,0,20.9,13.8,4.9,73.6,0,-127.8,-128.1,118.1,117.4,29.4,41.3,41.3,29.4,0
54.919,13.8,0,-4.3,102,72.7,0,73,14.21,14.58,14,15.6,11.89,13.1,93,2485.5,804,0,20.5,13.1,4.9,73.4,0,-128.9,-128.1,117.4,117.4,29.4,42.1,42.1,29.4,0
55.056,13.8,0,-4.4,102,72.3,0,72,14.23,14.57,14,15.6,12.04,13.2,93,2474.1,820,0,20.3,12.9,5,71.7,0,-128.9,-127.4,118.1,117.4,29.5,41.4,41.4,29.4,0
55.204,13.8,0,-4.4,102,72.5,0,73,14.31,14.54,14,15.6,11.87,13,93,2471.4,814,0,20.2,12.6,4.9,71,0,-128.9,-127.4,117.8,118.1,29.4,41.3,41.3,29.3,0
55.316,13.8,0,-4.5,102,72.3,0,73,14.31,14.54,14,15.6,11.75,12.8,93,2470.8,814,0,19.9,12.9,4.8,72.1,0,-128.5,-127.4,118.5,118.1,29.4,41.1,41.1,29.3,0
55.425,13.8,0,-4.5,102,72.3,0,73,14.28,14.57,14,15.6,11.47,12.7,93,2470.3,800,0,19.6,13.2,4.8,72.3,0,-128.5,-127.4,118.9,118.1,29.3,42.2,42.2,29.3,0
55.537,13.8,0,-4.5,102,72.3,0,73,14.17,14.51,14.8,16.3,11.53,12.6,93,2469,804,0,18.7,12.4,4.7,73.4,0,-127.4,-128.1,118.5,118.1,29.3,41.2,41.2,29.3,0
55.659,13.8,0,-4.6,102,72.3,0,73,14.17,14.5,14.8,16.3,11.51,12.6,93,2457.1,806,0,18.6,11.9,4.7,71.6,0,-128.9,-127.4,118.9,118.9,29.3,41.2,41.2,29.2,0
55.775,13.8,0,-4.6,104,72.7,0,73,14.24,14.51,14.8,16.3,11.44,12.5,93,2474.6,806,0,18.7,11.6,4.6,72.2,0,-128.9,-128.1,119.2,118.9,29.2,42.1,42.1,29.2,0
55.888,13.8,0,-4.7,104,72.7,0,73,14.25,14.58,14.8,16.3,11.23,12.4,93,2456.4,799,0,18.7,11.9,4.6,73.8,0,-128.9,-128.1,119.2,118.9,29.2,40.9,40.9,29.2,0
56.008,13.8,0,-4.7,104,72.5,0,73,14.18,14.63,14.8,16.3,11.25,12.4,93,2446.2,805,0,18.3,12,4.6,74.2,0,-128.9,-128.1,119.6,118.1,29.2,40.9,40.9,29.2,0
56.128,13.8,0,-4.7,104,72.7,0,73,14.15,14.57,15.6,16.3,11.54,12.4,93,2445.4,825,0,18,11.3,4.6,71.1,0,-128.5,-127.4,118.9,118.9,29.2,41.9,41.9,29.2,0
56.246,13.8,0,-4.8,104,72.3,0,73,14.2,14.53,15.6,17.1,11.28,12.3,93,2432.2,814,0,17.7,11,4.5,71.1,0,-128.9,-127.4,119.2,119.6,29.2,40.9,40.9,29.1,0
56.357,13.8,0,-4.9,104,72.2,0,73,14.18,14.51,15.6,17.1,11.08,12.2,93,2441.8,810,0,17.3,11,4.5,71.7,0,-128.5,-127.4,119.6,118.9,29.2,41.1,41.1,29.1,0
56.477,13.8,0,-4.9,104,72.2,0,73,14.18,14.41,15.6,17.1,11.11,12.1,93,2446.9,813,0,17,10.2,4.5,71.2,0,-128.5,-127.4,119.6,119.6,29.1,41.8,41.8,29.1,0
56.602,13.8,0,-4.9,104,72.5,0,73,14.14,14.48,15.6,17.1,10.97,12,93,2442.3,812,0,16.5,10.8,4.4,71.8,0,-127.8,-128.1,120.4,119.6,29.1,41,41,29.1,0
56.719,13.8,0,-5,104,72.5,0,73,14.15,14.48,15.6,17.1,11.12,12,93,2440.5,827,0,16.2,10.1,4.4,71,0,-127.8,-127.4,120,119.6,29.1,41,41,29.1,0
56.838,13.8,0,-5,104,72.5,0,73,14.15,14.43,16.3,17.9,10.91,12,93,2437.9,820,0,16,9.1,4.4,69.9,0,-128.9,-127.4,120.4,120.4,29.1,41,41,29,0
56.957,13.8,0,-5.1,104,72.3,0,73,14.18,14.44,16.3,17.9,10.97,11.9,93,2435.6,829,0,16,9,4.4,69.4,0,-128.9,-127.4,120.4,120.4,29.1,42,42,29,0
57.082,13.8,0,-5.2,104,72.3,0,73,14.15,14.41,16.3,17.9,10.76,11.7,93,2451.9,825,0,15.7,8.5,4.3,68.8,0,-127.8,-127.4,121.1,120.4,29,41.9,41.9,28.9,0
57.208,13.8,0,-5.2,104,72.5,0,73,14.11,14.44,16.3,17.9,10.59,11.6,93,2441.3,817,0,15.5,8.6,4.2,70.5,0,-127.4,-127.4,121.1,120.4,29,40.9,40.9,28.9,0
57.328,13.8,0,-5.3,104,72.5,0,73,14.08,14.48,17.1,17.9,10.43,11.5,93,2456.5,810,0,15,8.6,4.2,69.8,0,-127.8,-127.4,120.8,120.4,28.9,41.6,41.6,28.9,0
57.445,13.8,0,-5.3,104,72.5,0,73,14.02,14.51,17.1,18.7,10.39,11.4,93,2438.9,810,0,14.4,8.8,4.2,70.6,0,-128.9,-127.4,121.1,120.4,28.9,40.8,40.8,28.9,0
57.559,13.8,0,-5.4,104,72.5,0,73,14.02,14.48,17.1,18.7,10.49,11.4,93,2451.6,820,0,14,8.4,4.1,69.2,0,-128.9,-127.4,120.8,120.4,28.9,40.6,40.6,28.9,0
57.680,13.8,0,-5.4,104,72.5,0,73,14.08,14.48,17.1,18.7,10.34,11.3,93,2453.5,820,0,13.8,8.4,4.1,68.7,0,-128.5,-127.4,121.1,121.1,28.9,41.8,41.8,28.8,0
57.798,13.8,0,-5.4,104,72.5,0,73,14.05,14.38,17.1,18.7,10.16,11.2,93,2455.3,815,0,13.4,7.6,4.1,70.1,0,-127.8,-128.1,122.2,121.1,28.9,40.6,40.6,28.8,0
57.919,13.8,0,-5.5,104,72.9,0,73,14.08,14.33,17.9,18.7,10.27,11.2,93,2445.3,823,0,13.2,6.6,4.1,70,0,-128.5,-127.4,121.5,121.1,28.8,40.5,40.5,28.8,0
58.041,13.8,0,-5.5,104,72.3,0,73,14.08,14.4,17.9,18.7,10.18,11.1,93,2448.4,821,0,13,6.7,4,68.3,0,-127.8,-127.4,121.5,121.1,28.8,41.7,41.7,28.7,0
58.165,13.8,0,-5.6,104,72.3,0,73,14.05,14.43,17.9,19.4,9.98,11,93,2457.5,815,0,12.7,6.5,4,69.5,0,-127.8,-127.4,121.9,121.1,28.8,40.7,40.7,28.7,0
58.285,13.8,0,-5.7,104,72.5,0,73,14.04,14.48,17.9,19.4,10,10.9,93,2450.9,824,0,12.3,6.6,3.9,68,0,-128.5,-127.4,121.9,121.9,28.7,41.6,41.6,28.7,0
58.406,13.8,0,-5.7,104,72.7,0,73,14.11,14.47,17.9,19.4,9.8,10.7,93,2432.6,815,0,12.5,6.2,3.9,68.7,0,-128.5,-127.4,121.9,121.9,28.7,41.4,41.4,28.6,0
58.529,13.8,0,-5.7,104,72.7,0,73,14.04,14.43,18.7,19.4,9.8,10.7,93,2436.9,819,0,11.9,5.9,3.9,69.6,0,-128.5,-128.1,122.6,121.9,28.7,40.6,40.6,28.7,0
58.650,13.8,0,-5.8,104,72.5,0,73,14.05,14.46,18.7,19.4,9.6,10.6,93,2429.1,809,0,11.6,6,3.8,69.4,0,-128.5,-128.1,122.6,121.9,28.6,40.5,40.5,28.6,0
58.766,13.8,0,-5.8,104,72.5,0,73,14.11,14.48,18.7,19.4,9.57,10.5,93,2407.8,809,0,11.3,6.2,3.8,69.7,0,-128.9,-128.1,122.6,121.9,28.6,40.6,40.6,28.6,0
58.884,13.8,0,-5.9,104,72.5,0,73,14.17,14.48,18.7,20.2,9.56,10.5,93,2407.4,814,0,10.9,6.1,3.8,68.8,0,-128.9,-128.1,123,121.9,28.6,41.3,41.3,28.6,0
58.997,13.8,0,-5.9,104,72.5,0,73,14.17,14.5,18.7,20.2,9.53,10.3,93,2395.4,819,0,10.7,6.1,3.7,68.2,0,-128.9,-128.1,123,121.9,28.6,41.3,41.3,28.5,0
59.107,13.8,0,-6,104,72.7,0,73,14.08,14.48,18.7,20.2,9.36,10.2,93,2376.8,809,0,10.3,5.7,3.7,68.9,0,-128.9,-128.1,121.9,121.9,28.5,40.2,40.2,28.5,0
59.225,13.8,0,-6,104,73.2,0,73,14.15,14.54,19.4,20.2,9.19,10.1,93,2311.6,799,0,10.8,5.8,3.6,70.7,0,-128.9,-128.1,122.2,121.9,28.5,40.2,40.2,28.5,0
59.335,13.8,0,-6.1,104,73,0,73,14.14,14.54,19.4,20.2,9.18,10.1,93,2261.6,808,0,9.6,5.4,3.7,69.5,0,-128.9,-128.1,123,121.9,28.5,40.2,40.2,28.5,0
59.457,13.8,0,-6.1,104,72.7,0,73,14.17,14.53,19.4,20.2,9.28,10.1,93,2208.9,820,0,9.9,5,3.7,68.7,0,-128.9,-128.1,122.6,122.6,28.5,41.4,41.4,28.5,0
59.578,13.8,0,-6.2,104,72.5,0,73,14.1,14.53,19.4,20.2,9.22,10,93,2169.9,821,0,9.7,4.7,3.6,67.1,0,-128.9,-128.1,123.4,122.6,28.4,41.4,41.4,28.4,0
59.696,13.8,0,-6.2,104,72.5,0,73,14.01,14.54,19.4,21,9.02,9.9,93,2151.4,814,0,9.2,4.6,3.6,68.5,0,-128.9,-128.1,123,122.6,28.4,40.4,40.4,28.4,0
59.810,13.8,0,-6.2,104,72.3,0,73,14.08,14.5,19.4,21,8.93,9.8,93,2130,809,0,9.2,4.2,3.6,69.2,0,-128.9,-128.1,123.4,122.6,28.4,40.3,40.3,28.4,0
59.929,13.8,0,-6.3,104,72.2,0,73,14.07,14.48,20.2,21,8.95,9.8,93,2108.4,816,0,8.3,4.1,3.5,67.9,0,-128.9,-128.1,123.8,122.6,28.4,40.1,40.1,28.3,0
60.046,13.8,0,-6.4,104,72.3,0,73,14.08,14.48,20.2,21,9.03,9.7,93,2101.8,826,0,8.3,4.1,3.5,66.8,0,-128.9,-128.1,123,123.8,28.4,40.1,40.1,28.3,0
60.165,13.8,0,-6.4,104,72.5,0,73,14.14,14.48,20.2,21,8.85,9.6,93,2086.6,825,0,8.3,4,3.5,66.8,0,-128.9,-128.1,123.8,123.8,28.3,40.1,40.1,28.3,0
60.286,13.8,0,-6.5,104,72.3,0,73,14.11,14.44,20.2,21,8.76,9.5,93,2069.8,826,0,7.6,3.7,3.3,66.4,0,-128.9,-128.1,123.8,123.8,28.3,41,41,28.3,0
60.406,13.8,0,-6.6,104,72.2,0,73,14.11,14.4,20.2,21,8.58,9.4,93,2072.7,818,0,7.3,3.2,3.4,66.3,0,-128.9,-128.1,124.5,123.8,28.3,40,40,28.2,0
60.516,13.8,0,-6.6,104,72.7,0,73,14.15,14.4,20.2,21,8.35,9.3,93,2076.2,804,0,7.4,3,3.3,68.4,0,-128.5,-128.1,124.1,123.8,28.2,40,40,28.2,0
60.624,13.8,0,-6.7,104,72.5,0,73,14.15,14.41,20.2,21.8,8.33,9.3,93,2070.3,806,0,7.3,2.7,3.3,68.9,0,-128.9,-128.1,123.8,123.8,28.3,40,40,28.2,0
60.738,13.8,0,-6.7,104,72.2,0,73,14.11,14.47,20.2,21.8,8.33,9.2,93,2083,811,0,6.7,3,3.3,68.3,0,-128.9,-128.1,124.1,123.8,28.2,40,40,28.2,0
60.859,13.8,0,-6.8,104,72.3,0,73,14.1,14.51,20.2,21.8,8.37,9.2,93,2080.7,821,0,6.6,2.7,3.3,67.3,0,-128.9,-128.1,123.8,123.8,28.2,40,40,28.2,0
60.974,13.8,0,-6.8,104,72.3,0,73,14.11,14.54,21,21.8,8.31,9.1,93,2086.7,819,0,6.3,2.6,3.3,66.6,0,-129.2,-128.1,124.1,123.8,28.3,40.2,40.2,28.2,0
61.085,13.8,0,-6.8,104,72.5,0,73,14.1,14.58,21,21.8,8.21,9,93,2086.3,819,0,6.3,2.6,3.3,67,0,-128.9,-128.1,124.5,123.8,28.3,40.2,40.2,28.2,0
