﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
381.779,14.53,100,48.2,14.4,24.7,22.6,-0.8,22.6,239.47,216,0,1648,16,4,68,12.6,191.2,213.1,439.5,201,2909.2,2894.7,14.34,6766,-5.75,97.9,13,12.9,12.4,13,12.2,12.6,541,86,88.7,5.75,2.89,25,61.5,62.1,1,0,0,0,0,0,0,30,0,0,197.4,501.6,513.88,-1.5,0,0.68,0.08,3.6,-0.69,0
381.897,14.53,100,48.2,14.32,24.1,22.6,0.5,22.6,241.09,216,0,1648,16,4,68,12.62,191.2,213.2,428.3,201,2885.4,2894.7,12.79,6793,-6.04,98,13.3,13.5,13.4,13.3,13.4,13.5,530,86,94.9,-0.25,2.91,25,63.8,62.4,1,0,0,0,0,0,0,30,0,0,196,502.2,515.57,-1.5,4,0.71,0,3.7,1.38,0
382.020,14.53,100,48.2,14.38,25.6,22.6,0.3,22.6,242.17,216,0,1657,16,5,70,12.73,191.2,211.4,438.2,201,2807.9,2894.7,11.17,6872,-5.69,98,13.4,13.5,13.2,13.4,13.4,13.1,528,86,93.4,-9.62,2.92,24.8,60.7,62.6,1,0,0,0,0,0,0,30,0,0,202,503.5,517.11,-1.5,4,0.67,-0.16,3.8,-1.71,0
382.128,14.53,100,48.2,14.38,25.7,22.6,-1.2,22.6,243.79,216,0,1666,16,5,70,12.42,191.2,210.1,454.7,201,2800.1,2894.7,13.81,6918,-6.76,98,8.2,8.2,11.2,8.2,11.2,8.2,538,86,87.2,1.38,2.92,25.3,60.4,62.8,1,0,0,0,0,0,0,30,0,0,203.6,500.1,518.59,-1.5,4,0.67,0,0,-2.34,0
382.244,14.53,100,48.2,13.86,23.6,22.6,0.4,22.6,244.87,217,0,1666,16,5,70,16.02,191.2,216,425.7,201,1776.4,2894.7,14.66,6424,0.01,98.1,8.2,8.9,9.4,8.8,8.2,9.5,298,86,92.3,20.88,2.92,24.3,71.4,62.7,1,0,0,0,0,0,0,30,0,0,196.7,484.5,517.84,-1.5,4,0.74,1.1,0,7.61,0
382.361,14.53,100,48.2,14.5,21.5,20.8,3.3,22.6,246.13,217,0,1674,16,5,72,23.4,191.2,230.4,362.4,201,1333.5,2894.7,9.12,5456,0.01,98,10.5,11,11,11,10.5,11,310,86,95.8,-17,2.91,24,66.4,61.9,1,0,0,0,0,0,0,30,0,0,216.1,442.3,509.08,-1.5,0,0.82,-0.55,0,5.11,0
382.481,14.53,100,48.2,14.44,25.2,22.6,0.2,22.6,247.93,217,0,1674,16,5,72,12.01,191.2,236.1,391.6,201,1902.9,2894.7,10.94,5420,-12.34,98,10,10,10,10,10,10,619,86,90.2,-16.75,2.89,24,58.2,60.8,1,0,0,0,0,0,0,30,0,0,228.2,443.9,498.39,-1.5,0,0.73,-0.25,0,-2.45,0
382.601,14.53,100,48.2,14.36,24,22.6,-0.8,22.6,249.55,217,0,1679,16,5,72,12.9,191.2,235.5,393.6,201,2689.6,2894.7,14.39,5434,-11.17,98.1,10,10,10,10,10,10,643,86,88.4,7.25,2.89,24.1,59.9,60.1,1,0,0,0,0,0,0,30,0,0,218,446,490.72,-1.5,0,0.75,0.11,-0.1,-0.35,0
382.712,14.53,100,48.2,14.3,22.7,22.6,0.9,22.6,250.63,217,0,1684,16,5,72,13.28,191.2,235.4,379.1,201,3260.2,2894.7,12.73,5454,-10.07,98,10,10,10,10,10,10,600,86,93.4,4.38,2.88,24.2,63,59.7,1,0,0,0,0,0,0,30,0,0,213.1,447,485.63,-1.5,0,0.79,0.33,0.1,3.03,0
382.843,14.53,100,48.2,14.36,23.8,22.6,1,22.6,251.35,217,0,1684,16,5,72,13.61,191.2,235.1,381.4,205,3222.5,2894.7,11.82,5524,-7.84,98,10,10,10.5,10.5,10.5,10.5,594,86,91.5,-3.38,2.88,24.2,60.9,59.3,1,0,0,0,0,0,0,30,0,0,216.2,449.1,481.26,-1.5,0,0.75,-0.22,0.4,1.84,0
382.961,14.53,100,48.2,14.36,24.3,22.6,0.5,22.6,252.97,219,0,1688,16,5,72,13.31,191.2,234.2,388.7,205,3166.8,2894.7,11.9,5554,-6.57,98,8,10.9,11,10.9,11,11,603,86,90.1,-1,2.88,24.3,59.7,59.1,1,-3,0,0,0,0,0,30,0,0,217.3,451.1,478.51,-1.5,0,0.73,-0.03,0.6,0.71,0
383.081,14.53,100,48.2,14.46,24.2,22.6,0.3,22.6,255.13,219,0,1688,16,5,72,13.12,191.2,233.4,392.1,205,3133.7,2894.7,12.14,5568,-6.26,98,8,10.8,10.8,10.7,10.8,10.8,600,86,89.8,-1.12,2.89,24.3,59.2,58.9,1,-3,0,0,0,0,0,30,0,0,217.9,452.3,476.68,-1.5,0,0.72,-0.04,0.7,0.31,0
383.198,14.53,100,48.2,14.5,23.8,22.6,0.1,22.6,255.67,219,0,1692,16,5,72,13.05,191.2,232.6,394.4,205,3094,2894.7,12.4,5611,-5.78,98,8,10.8,10.8,10.8,10.8,10.8,598,86,89.5,-0.25,2.89,24.3,59,58.8,1,-3,0,0,0,0,0,30,0,0,217.5,454.9,475.63,-1.5,0,0.72,0,0.7,0.17,0
383.308,14.53,100,48.2,14.54,24.4,22.6,0.1,22.6,256.75,219,0,1695,16,5,73,13.03,191.2,232.3,395.8,205,3034.2,2894.7,12.55,5652,-5.32,98,8,10.8,10.8,10.8,10.8,10.8,596,86,89.5,0,2.89,24.3,59,58.8,1,-2.7,0,0,0,0,0,30,0,0,216.2,455.8,475.1,-1.5,0,0.71,0,0.8,0.15,0
383.421,14.53,33.4,48.2,14.5,23.8,22.6,-1.9,19.5,257.83,219,0,1695,16,5,73,12.89,191.2,200.9,394.7,205,3006.6,2894.7,12.64,5673,-5.43,93,8.8,10,11,10,11,10.9,594,86,65,-124.38,2.72,7,46.9,58.3,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,30,0,0,184.3,252.4,412.05,-1.5,0,1.05,-3.94,0,-7.54,0
383.542,14.53,0,48.2,14.36,26.1,14.7,-25.2,0,258.73,219,0,1699,16,5,73,13.48,106.5,37.3,182.6,205,2933.8,2527.1,32.9,5602,2.08,25.2,7.1,2.2,7.6,4.3,5,7.6,380,86,65,72.12,1.77,0,3.2,7.3,1,-2.7,0,0,0,-2.7,0,30,0,0,25.2,39.1,143.93,0,0,1.33,0,0,-4.02,0
383.659,14.53,0,48.2,14.46,10.8,9.4,-12.4,0,258.73,221,0,1699,16,5,73,13.36,19.5,19.3,35.4,205,1974,2302.3,32.17,5452,0.91,11.2,33,33,5.5,33,33,5.5,-27,86,65,33.12,1.17,0.5,0,0.7,1,0,0,0,0,0,0,30,0,0,22,46.4,63.94,0,0,0.15,0,0,-3.64,0
383.758,14.53,0,48.2,14.62,8.7,4.9,-7.7,0.5,259.81,221,0,1702,16,5,73,13.99,22.5,24.4,40.7,205,1767.7,2292.8,32.2,5584,0.01,14.9,3,3,3,3,3,3,-62,86,65,14.5,1.07,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,22.9,46.4,50.62,0,0,0.11,0,0,-3.29,0
383.882,14.53,0,48.2,14.58,5.5,2.3,-5.6,0.5,260.89,221,0,1702,16,5,72,35.02,22.5,24.3,41.2,205,1783.4,2292.8,32.17,5532,0.01,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,86,65,8,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,22.9,46.2,46.39,0,0,0.12,0,0,-2.34,0
384.010,14.53,0,48.2,14.6,4.1,0.7,-4.1,0.5,261.97,221,0,1697,16,5,72,90.95,22.5,24.3,40.7,205,1799.1,2292.8,32.2,5498,0.01,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,86,65,7.88,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,23,45.9,45.27,0,0,0.18,0,0,-1.55,0
384.141,14.53,0,48.2,14.6,3.1,0,-2.8,0.5,261.97,221,0,1692,16,5,72,138.73,22.5,24.3,40.6,205,1811.2,2292.8,32.17,5456,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-61,88,65,5.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,23.1,45.5,44.8,0,0,0.31,0,0,-1.01,0
384.260,14.53,0,48.2,14.6,2.2,-0.2,-1.9,0.5,262.51,221,0,1692,16,5,72,173.02,23.2,24.3,41.1,205,1800.5,2292.8,32.2,5411,0.01,23.1,2,2,2,2,2,2,-60,88,65,3.5,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,23.5,45.2,44.44,0,0,0.38,0,0,-0.66,0
384.380,14.53,0,48.2,14.62,1.7,-0.3,-1.3,0.5,261.97,219,0,1686,16,5,72,201.37,23.2,24.3,40.9,205,1970.8,2292.8,21.05,5363,0.01,24.8,2,2,2,2,2,2,-59,88,90,2.38,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24,44.7,44.03,0,0,0.41,0,0,-0.43,0
384.496,14.53,0,48.2,14.66,1.5,-0.2,-1,0.5,261.97,219,0,1683,16,5,72,215.04,24,24.3,41.5,205,2054,2292.8,11.82,5300,0.01,26.4,1,1,1,1,1,1,-58,88,90,1,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.4,44.3,43.57,0,0,0.43,0,0,-0.33,0
384.607,14.53,0,48.2,14.66,1.3,-0.2,-0.8,0.5,260.89,219,0,1683,16,5,72,224.67,24,24.3,41.3,205,2062.2,2292.8,11.82,5253,0.01,27.3,1,1,1,1,1,1,-58,88,90,0.75,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.4,43.9,43.17,0,0,0.45,0,0,-0.25,0
384.720,14.53,0,48.2,14.6,1.2,-0.1,-0.7,0.5,260.35,219,0,1679,16,5,72,235.2,24,24.3,41.1,205,2067.7,2292.8,11.88,5220,0.01,27.9,1,1,1,1,1,1,-57,88,90,0.75,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.5,43.6,42.81,0,0,0.47,0,0,-0.2,0
384.842,14.53,0,48.2,14.54,1.1,-0.1,-0.6,0.5,259.81,217,0,1679,16,5,72,235.2,24,24.2,40.8,205,2074.9,2292.8,11.88,5169,0.01,28.5,0.5,0.5,0.5,0.5,0.5,0.5,-57,88,90,0.38,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,43.1,42.42,0,0,0.48,0,0,-0.17,0
384.964,14.53,0,48.2,14.6,1,-0.1,-0.5,0.5,258.73,217,0,1677,16,5,70,235.2,24,24.2,40,205,2081.6,2292.8,11.96,5117,0.01,28.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,88,90,0.25,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,42.7,42,0,0,0.49,0,0,-0.14,0
385.084,14.53,0,48.2,14.62,1,-0.1,-0.4,0.5,256.21,216,0,1677,16,5,70,235.2,24,24.2,39.8,205,2087.7,2292.8,11.9,5088,0.01,29.3,0,0,0,0,0,0,-56,88,90,0.12,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,42.4,41.66,0,0,0.5,0,0,-0.12,0
385.209,14.53,0,48.2,14.52,0.9,-0.1,-0.4,0.5,254.59,214,0,1674,16,5,70,235.2,24,24.2,39.5,205,2093.5,2292.8,11.88,5038,0.01,29.5,0,0,0,0,0,0,-56,88,90,0.38,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,41.9,41.24,0,0,0.5,0,0,-0.09,0
385.468,14.53,0,48.2,14.52,0.8,-0.1,-0.3,0.4,251.89,212,0,1672,16,5,70,235.2,24,23.9,38.3,205,2104.5,2292.8,12.05,4938,0.01,29.7,-1,-1,-1,-1,-1,-1,-54,88,90,0,1.03,0.4,0.2,0.3,1,0,0,0,0,0,0,30,0,0,23.9,40.2,39.84,0,0,0.51,0,0,-0.07,0
385.580,14.53,0,48.2,14.54,0.8,-0.1,-0.3,0.4,248.83,210,0,1670,16,5,68,235.2,23.2,23.6,37.6,205,2109.4,2292.8,12.05,4898,0.01,29.6,-1,-0.5,-0.5,-0.5,-1,-0.5,-54,88,90,0.12,1.03,0.4,0.2,0.3,1,0,0,0,0,0,0,30,0,0,23.7,39.5,39.14,0,0,0.52,0,0,-0.06,0
385.701,14.53,0,48.2,14.52,0.7,-0.1,-0.3,0.4,247.57,210,0,1670,16,5,68,235.2,23.2,23.4,36.9,205,2113.8,2292.8,12.08,4858,0.01,29.8,-1,-1,-1,-1,-1,-1,-54,88,90,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,23.4,38.8,38.37,0,0,0.52,0,0,-0.05,0
385.807,14.53,0,48.2,14.52,0.7,-0.1,-0.3,0.4,246.13,208,0,1668,16,5,68,235.2,22.5,23,36,205,2119.3,2292.8,12.08,4818,0.01,29.5,-1,-1,-1,-1,-1,-1,-54,88,90,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,23.1,38,37.61,0,0,0.53,0,0,-0.05,0
385.920,14.53,0,48.2,14.5,0.7,-0.1,-0.3,0.4,244.51,208,0,1666,16,5,68,235.2,22.5,22.8,35.4,205,2123.1,2292.8,12.11,4783,0.01,29.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,88,90.1,0.12,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,22.9,37.4,36.97,0,0,0.53,0,0,-0.05,0
386.053,14.53,0,48.2,14.46,0.7,-0.1,-0.2,0.4,242.89,207,0,1666,16,5,68,235.2,22.5,22.6,34.9,205,2127.1,2292.8,12.2,4736,0.01,29.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,88,90.1,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,22.6,36.6,36.19,0,0,0.54,0,0,-0.05,0
386.172,14.53,0,48.2,14.54,0.6,-0.1,-0.2,0.4,241.45,207,0,1665,16,5,68,235.2,21.8,22.4,33.9,205,2131.8,2292.8,12.23,4694,0.01,29.2,-1.5,-2,-1.5,-2,-1.5,-2,-53,88,90.1,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,22.3,35.9,35.51,0,0,0.54,0,0,-0.04,0
386.312,14.53,0,48.2,14.54,0.6,-0.1,-0.2,0.4,238.39,205,0,1663,16,5,68,235.2,21.8,22.1,33.3,205,2136.7,2292.8,12.08,4650,0.01,29.1,-2,-2,-2,-2,-2,-2,-52,88,90.1,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,22.1,35.1,34.72,0,0,0.55,0,0,-0.04,0
386.427,14.53,0,48.2,14.5,0.6,-0.1,-0.2,0.4,236.77,203,0,1663,16,5,68,235.2,21.8,21.8,32.7,205,2141.1,2292.8,12.11,4608,0.01,28.7,-2,-2,-2,-2,-2,-2,-52,88,90.2,0,1.03,0.4,0.2,0.2,1,0,0,0,0,0,0,30,0,0,22,34.4,34.04,0,0,0.55,0,0,-0.04,0
386.540,14.53,0,48.2,14.5,0.6,-0.1,-0.2,0.3,234.79,203,0,1661,16,5,68,235.2,21.8,21.6,32.1,205,2143.7,2292.8,12.11,4584,0.01,28.5,-2,-2,-2,-2,-2,-2,-52,88,90.2,0,1.03,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,21.6,33.9,33.47,0,0,0.55,0,0,-0.04,0
386.665,14.53,0,48.2,14.52,0.6,-0.1,-0.2,0.3,232.99,201,0,1661,16,5,68,235.2,21,21.4,31.7,205,2147.4,2292.8,12.14,4536,0.01,28.5,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-52,88,90.3,0,1.03,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,21.5,33.2,32.79,0,0,0.56,0,0,-0.04,0
386.779,14.53,0,48.2,14.52,0.6,-0.1,-0.2,0.3,229.39,199,0,1661,16,5,68,235.2,21,21.1,30.7,207,2151.2,2292.8,12.05,4494,0.01,28.3,-2.5,-2.5,-2,-2,-2.5,-2.5,-52,88,90.3,0,1.03,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,21.2,32.5,32.11,0,0,0.56,0,0,-0.04,0
386.905,14.53,0,48.2,14.52,0.5,-0.1,-0.2,0.3,227.59,199,0,1661,16,5,68,235.2,21,20.9,30.3,207,2155,2292.8,12.08,4462,0.01,27.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,88,90.4,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,20.9,31.9,31.5,0,0,0.57,0,0,-0.04,0
387.037,14.53,0,48.2,14.52,0.5,-0.1,-0.2,0.3,225.97,198,0,1659,16,5,68,235.2,20.2,20.6,29.7,207,2159.3,2292.8,12.2,4428,0.01,27.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,88,90.4,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,20.8,31.3,30.88,0,0,0.57,0,0,-0.04,0
387.148,14.53,0,48.2,14.58,0.6,-0.1,-0.2,0.3,223.99,198,0,1657,16,5,68,235.2,20.2,20.2,28.8,207,2162.5,2292.8,12.02,4382,0.01,27.6,-3,-3,-3,-3,-3,-3,-52,88,90.5,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,20.2,30.2,30.02,0,0,0.59,0,0,-0.03,0
387.261,14.53,0,48.2,14.58,0.5,-0.1,-0.2,0.3,222.55,196,0,1657,16,5,68,235.2,19.5,19.8,27.9,207,2164,2292.8,12.05,4350,0.01,27.3,-3,-3,-3,-3,-3,-3,-51,88,90.6,-0.12,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,19.7,29.1,29.1,0,0,0.61,0,0,-0.04,0
387.389,14.53,0,48.2,14.52,0.5,-0.1,-0.2,0.3,219.67,196,0,1656,16,5,68,235.2,18.8,19.1,27,207,2167.4,2292.8,12.05,4318,0.01,26.6,-3,-3,-3,-3,-3,-3,-51,88,90.8,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,19.1,28,27.96,0,0,0.62,0,0,-0.03,0
387.501,14.53,0,48.2,14.54,0.5,-0.1,-0.2,0.3,218.05,194,0,1656,16,5,66,235.2,18.8,18.6,26.1,207,2171.2,2292.8,11.88,4284,0.01,26.3,-3,-3,-3,-3,-3,-3,-50,88,90.9,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,18.6,27,26.98,0,0,0.63,0,0,-0.03,0
387.625,14.53,0,48.2,14.52,0.5,-0.1,-0.2,0.3,216.97,194,0,1656,16,5,66,235.2,18,18.2,25.1,207,2173.5,2292.8,11.82,4245,0.01,25.7,-3,-3,-3,-3,-3,-3,-50,88,91,0,1.02,0.3,0.2,0.2,1,0,0,0,0,0,0,30,0,0,18.1,26.2,26.01,0,0,0.63,0,0,-0.03,0
387.738,14.53,0,48.2,14.46,0.5,-0.1,-0.2,0.2,215.35,194,0,1654,16,5,66,235.2,17.2,17.5,24.1,207,2177.3,2292.8,11.73,4214,0.01,25.2,-3,-3,-3,-3,-3,-3,-50,88,91.1,-0.12,1.02,0.2,0.2,0.2,1,0,0,0,0,0,0,30,0,0,17.5,24.9,24.98,0,0,0.64,0,0,-0.03,0
387.861,14.53,0,48.2,14.54,0.5,-0.1,-0.2,0.2,214.27,192,0,1654,16,5,66,235.2,16.5,17,23.1,207,2179.6,2292.8,11.7,4176,0.01,24.5,-3,-3,-3,-3,-3,-3,-50,88,91.3,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,16.9,24.1,23.97,0,0,0.64,0,0,-0.03,0
387.979,14.53,0,48.2,14.6,0.5,-0.1,-0.2,0.2,211.21,192,0,1652,16,5,66,235.2,16.5,16.4,22.1,207,2181.7,2292.8,11.35,4136,0.01,23.8,-3,-3,-3,-3,-3,-3,-50,88,91.4,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,16.2,23,22.99,0,0,0.66,0,0,-0.04,0
388.100,14.53,0,48.2,14.6,0.4,-0.1,-0.2,0.2,209.95,190,0,1650,16,5,66,235.2,15.8,15.8,21.1,207,2184.3,2292.8,11.38,4104,0.01,23.2,-3,-3,-3,-3,-3,-3,-50,88,91.7,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,15.7,21.9,21.95,0,0,0.67,0,0,-0.04,0
388.224,14.53,0,48.2,14.58,0.4,-0.1,-0.2,0.2,208.87,190,0,1650,16,5,66,235.2,15,15.2,20.1,207,2186,2292.8,11.14,4074,0.01,22.6,-3,-3,-3,-3,-3,-3,-50,88,91.8,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,15.1,21,21.04,0,0,0.67,0,0,-0.03,0
388.338,14.53,0,48.2,14.46,0.4,-0.1,-0.2,0.2,207.25,190,0,1648,16,5,66,235.2,14.2,14.8,19.4,207,2188.3,2292.8,10.17,4038,0.01,22.2,-3,-3,-3,-3,-3,-3,-50,88,93.7,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.5,20,20.09,0,0,0.68,0,0,-0.03,0
388.449,14.53,0,48.2,14.54,0.4,-0.1,-0.2,0.2,206.17,190,0,1648,16,5,66,235.2,14.2,14.3,18.6,207,2190.1,2292.8,8.09,4007,0.01,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,88,95.3,0,1.02,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.1,19.5,19.4,0,0,0.68,0,0,-0.03,0
388.559,14.53,0,48.2,14.54,0.4,-0.1,-0.2,0.2,204.55,189,0,1645,15,5,66,235.2,13.5,13.9,17.9,207,2193,2292.8,6.71,3976,0.01,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,88,98.3,-0.12,1.01,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,13.7,18.5,18.62,0,0,0.7,0,0,-0.04,0
388.695,14.53,0,48.2,14.52,0.5,-0.1,-0.2,0.2,202.57,189,0,1645,15,5,66,235.2,13.5,13.4,17.2,207,2193.8,2292.8,4.13,3948,0.01,20.1,-2,-2,-2,-2,-2,-2,-50,88,100,0,1.01,0.2,0.1,0.2,1,0,0,0,0,0,0,30,0,0,13.3,17.8,17.83,0,0,0.72,0,0,-0.04,0
388.818,14.53,0,48.2,14.54,0.5,-0.1,-0.3,0.2,201.13,189,0,1643,15,5,66,235.2,12.8,13.1,16.6,207,2197.3,2292.8,4.04,3920,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.9,17,17.1,0,0,0.71,0,0,-0.05,0
388.935,14.53,0,48.2,14.52,0.4,-0.1,-0.3,0.2,200.23,189,0,1641,15,5,66,235.2,12,12.5,16,207,2197.9,2292.8,4.04,3898,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.8,16.8,16.6,0,0,0.72,0,0,-0.05,0
389.074,14.53,0,48.2,14.52,0.5,-0.1,-0.3,0.2,198.97,189,0,1641,15,5,66,235.2,12,12.5,15.8,207,2200.2,2292.8,4.19,3865,0.01,18.5,-2,-2,-2,-2,-2,-2,-49,88,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.8,16.7,16.34,0,0,0.71,0,0,-0.05,0
389.189,14.53,0,48.2,14.58,0.5,-0.1,-0.3,0.1,196.81,187,0,1638,15,5,66,235.2,12,12.5,15.6,207,2201.4,2292.8,4.13,3831,0.01,18.4,-2,-2,-2,-2,-2,-2,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.5,16.2,0,0,0.7,0,0,-0.06,0
389.328,14.53,0,48.2,14.54,0.5,-0.1,-0.3,0.1,195.73,187,0,1636,15,5,66,235.2,12,12.5,15.6,207,2203.1,2292.8,4.16,3808,0.01,18.2,-2,-2,-2,-2,-2,-2,-48,88,100,-0.12,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.4,16.05,0,0,0.7,0,0,-0.06,0
389.440,14.53,0,48.2,14.52,0.5,-0.1,-0.3,0.1,194.47,187,0,1636,15,5,66,235.2,12.8,12.5,15.5,207,2204.9,2292.8,4.13,3776,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.3,15.94,0,0,0.7,0,0,-0.06,0
389.553,14.53,0,48.2,14.58,0.5,-0.1,-0.3,0.1,193.57,187,0,1634,15,5,66,235.2,12,12.5,15.2,207,2206.6,2292.8,4.1,3752,0.01,18.2,-3,-2.5,-3,-2.5,-3,-3,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.2,15.83,0,0,0.71,0,0,-0.07,0
389.667,14.53,0,48.2,14.52,0.5,-0.1,-0.3,0.1,192.67,187,0,1634,15,5,66,235.2,12,12.5,15.2,207,2208.3,2292.8,4.19,3734,0.01,17.7,-3,-3,-3,-3,-3,-3,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.1,15.7,0,0,0.71,0,0,-0.07,0
389.784,14.53,0,48.2,14.54,0.5,-0.1,-0.3,0.1,190.87,187,0,1632,15,5,66,235.2,12,12.5,15,207,2210.4,2292.8,4.19,3712,0.01,17.6,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16,15.61,0,0,0.7,0,0,-0.07,0
389.908,14.53,0,48.2,14.58,0.5,-0.1,-0.3,0.1,190.15,187,0,1630,15,5,66,235.2,12,12.5,15,207,2211.5,2292.8,4.22,3696,0.01,17.6,-3,-3,-3,-3,-3,-3,-48,88,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.6,15.9,15.54,0,0,0.71,0,0,-0.07,0
