#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
39.802,0,0.0,0.0,1.00,0.00,0,0.00,190,2.31,0.29,194,3002,13.8,11.72,0.00,11.72,6.19,2,-0.8,-9.4,0.0,0.0,44.5,2,1.38,0.00,72,0.0,0.0,0.0,1,0.00,1.72,12.06,0,1.5,52
39.838,0,0.0,0.0,1.00,0.00,0,0.00,190,2.26,0.28,194,3002,14.0,10.83,0.00,10.83,6.19,2,-0.8,-9.4,0.0,0.0,45.5,2,1.31,0.00,72,0.0,0.0,0.0,1,0.00,1.72,10.51,0,1.5,52
39.873,0,0.0,0.0,1.00,0.00,0,0.00,190,2.26,0.28,194,2996,14.0,10.83,0.00,10.83,6.05,2,-0.8,-9.4,0.0,0.0,45.5,2,1.31,0.00,72,0.0,0.0,0.0,1,0.00,1.62,10.51,0,1.1,52
39.908,0,0.0,0.0,1.00,0.00,0,0.00,190,2.22,0.25,194,2996,13.9,9.86,0.00,9.86,5.27,2,-0.8,-9.4,0.0,0.0,46.0,2,1.27,0.00,72,0.0,0.0,0.0,1,0.00,1.62,8.82,0,0.8,52
39.945,0,0.0,0.0,1.00,0.00,0,0.00,190,2.22,0.25,194,2996,13.9,9.86,0.00,9.86,5.27,2,-0.8,-9.4,0.0,0.0,46.0,2,1.27,0.00,72,0.0,0.0,0.0,1,0.00,1.60,8.82,0,0.8,52
39.980,0,0.0,0.0,1.00,0.00,0,0.00,190,2.22,0.23,194,2979,15.4,10.06,0.00,10.06,4.60,4,-0.8,-0.8,0.0,0.0,45.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.54,8.34,0,0.7,52
40.015,0,0.0,0.0,1.00,0.00,0,0.00,190,2.25,0.20,194,2979,15.5,8.92,0.00,8.92,4.60,4,-0.8,-0.8,0.0,0.0,45.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.54,7.39,0,0.7,52
40.051,0,0.0,0.0,1.00,0.00,0,0.00,190,2.25,0.20,194,2979,15.5,8.92,0.00,8.92,4.29,4,-0.8,-0.8,0.0,0.0,44.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.52,7.39,0,0.8,52
40.086,0,0.0,0.0,1.00,0.00,0,0.00,190,2.26,0.19,194,2979,15.6,8.23,0.00,8.23,4.29,4,-0.8,-0.8,0.0,0.0,44.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.52,7.06,0,0.8,52
40.121,0,0.0,0.0,1.00,0.00,0,0.00,192,2.26,0.19,194,2940,15.6,8.23,0.00,8.23,4.05,4,-0.8,-0.8,0.0,0.0,44.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.48,7.06,0,0.5,52
40.156,0,0.0,0.0,1.00,0.00,0,0.00,192,2.28,0.17,194,2940,15.4,8.55,0.00,8.55,3.83,4,-0.8,-0.8,0.0,0.0,42.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.48,5.62,0,0.5,52
40.192,0,0.0,0.0,1.00,0.00,0,0.00,192,2.28,0.17,194,2939,15.4,8.55,0.00,8.55,3.83,4,-0.8,-0.8,0.0,0.0,42.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.62,0,0.0,52
40.227,0,0.0,0.0,1.00,0.00,0,0.00,190,2.28,0.35,169,1422,33.0,10.66,6.15,16.81,5.83,2,-0.8,2.3,0.0,0.0,26.0,3,1.23,1.53,68,0.0,0.0,0.0,1,0.00,1.40,7.70,2,3.8,16
40.263,0,0.0,0.0,1.00,0.00,0,0.00,190,2.28,0.35,169,1422,33.0,10.66,6.15,16.81,5.83,2,-0.8,2.3,0.0,0.0,26.0,3,1.23,1.53,68,0.0,0.0,0.0,1,0.00,1.52,7.70,2,3.8,16
40.298,0,0.0,0.0,1.00,0.00,0,0.00,190,2.24,0.34,169,1431,32.9,10.52,6.03,16.55,5.84,2,-0.8,2.3,0.0,0.0,26.5,3,1.23,1.53,68,0.0,0.0,0.0,1,0.00,1.54,7.86,2,3.8,16
40.333,0,0.0,0.0,1.00,0.00,0,0.00,190,2.23,0.34,169,1431,32.8,10.49,6.01,16.50,5.84,2,-0.8,2.3,0.0,0.0,26.5,3,1.23,1.53,68,0.0,0.0,0.0,1,0.00,1.54,7.22,2,3.8,16
40.369,0,0.0,0.0,1.00,0.00,0,0.00,190,2.23,0.34,169,1434,32.8,10.49,6.01,16.50,5.64,2,-0.8,2.3,0.0,0.0,26.5,3,1.24,1.50,68,0.0,0.0,0.0,1,0.00,1.50,7.22,2,3.6,16
40.405,0,0.0,0.0,1.00,0.00,0,0.00,190,2.23,0.34,169,1434,32.7,10.37,5.89,16.26,5.64,2,-0.8,3.1,0.0,0.0,26.5,3,1.23,1.48,68,0.0,0.0,0.0,1,0.00,1.50,9.27,2,3.6,16
40.440,0,0.0,0.0,1.00,0.00,0,0.00,190,2.23,0.34,169,1435,32.7,10.37,5.89,16.26,5.73,2,-0.8,3.1,0.0,0.0,26.5,3,1.23,1.48,68,0.0,0.0,0.0,1,0.00,1.60,9.27,2,3.7,16
40.475,0,0.0,0.0,1.00,0.00,0,0.00,190,2.25,0.34,169,1435,32.5,10.79,6.20,16.99,5.47,2,-0.8,4.7,0.0,0.0,26.5,3,1.24,1.47,68,0.0,0.0,0.0,1,0.00,1.60,8.74,2,3.7,16
40.510,0,0.0,0.0,1.00,0.00,0,0.00,190,2.25,0.34,169,1446,32.5,10.79,6.20,16.99,5.47,2,-0.8,4.7,0.0,0.0,26.5,3,1.24,1.47,68,0.0,0.0,0.0,1,0.00,1.62,8.74,2,4.0,16
40.545,0,0.0,0.0,1.00,0.00,0,0.00,190,2.29,0.35,169,1456,32.3,11.15,6.50,17.65,5.48,2,-0.8,4.7,0.0,0.0,26.5,3,1.24,1.47,68,0.0,0.0,0.0,1,0.00,1.62,10.04,2,4.6,16
40.581,0,0.0,0.0,1.00,0.00,0,0.00,190,2.29,0.35,169,1456,32.3,11.15,6.50,17.65,5.48,2,-0.8,4.7,0.0,0.0,26.5,3,1.24,1.47,68,0.0,0.0,0.0,1,0.00,1.64,9.64,2,4.6,16
40.616,0,0.0,0.0,1.00,0.00,0,0.00,190,2.34,0.36,169,1464,32.1,11.40,6.72,18.12,5.89,2,-0.8,4.7,0.0,0.0,26.5,3,1.29,1.57,68,0.0,0.0,0.0,1,0.00,1.62,9.64,2,4.5,16
40.651,0,0.0,0.0,1.00,0.00,0,0.00,190,2.36,0.37,169,1464,32.1,11.66,6.96,18.62,5.89,2,-0.8,4.7,0.0,0.0,26.5,3,1.29,1.57,68,0.0,0.0,0.0,1,0.00,1.62,10.19,2,4.5,16
40.686,0,0.0,0.0,1.00,0.00,0,0.00,190,2.36,0.37,169,1464,32.1,11.66,6.96,18.62,6.14,2,-0.8,4.7,0.0,0.0,26.0,3,1.28,1.65,68,0.0,0.0,0.0,1,0.00,1.64,10.19,2,4.7,17
40.722,0,0.0,0.0,1.00,0.00,0,0.00,190,2.42,0.39,169,1464,31.8,13.54,8.52,22.06,6.14,2,-0.8,5.5,0.0,0.0,25.5,3,1.34,1.73,68,0.0,0.0,0.0,1,0.00,1.64,17.33,2,4.7,17
40.757,0,0.0,0.0,1.00,0.00,0,0.00,190,2.42,0.39,169,1472,31.8,13.54,8.52,22.06,5.73,2,-0.8,5.5,0.0,0.0,25.5,3,1.34,1.73,68,0.0,0.0,0.0,1,0.00,1.94,17.33,2,6.4,17
40.793,0,0.0,0.0,1.00,0.00,0,0.00,190,2.43,0.49,169,1472,33.0,23.72,22.10,45.82,6.40,2,-0.8,5.5,4.2,0.0,15.5,3,1.34,2.71,68,0.0,0.0,0.0,1,0.00,1.94,43.78,2,15.3,17
40.828,0,0.0,0.0,1.00,0.00,0,0.00,190,2.43,0.49,169,1478,33.0,23.72,22.10,45.82,6.40,2,-0.8,5.5,4.2,0.0,15.5,3,1.34,2.71,68,0.0,0.0,0.0,1,0.00,2.74,43.78,2,15.3,17
40.864,0,0.0,0.0,1.00,0.00,0,0.00,190,2.42,0.73,169,1503,31.9,24.64,24.64,49.29,6.50,2,-0.8,6.3,6.7,0.0,16.5,3,1.81,2.71,68,0.0,0.0,0.0,1,0.00,2.74,31.44,7,47.0,17
40.899,0,0.0,0.0,1.00,0.00,0,0.00,190,2.42,0.73,169,1503,31.9,24.64,24.64,49.29,6.50,2,-0.8,6.3,6.7,0.0,16.5,3,1.81,2.71,68,0.0,0.0,0.0,1,0.00,2.14,36.46,7,47.0,17
40.934,0,0.0,0.0,1.00,0.00,0,0.00,190,2.43,0.81,169,1588,28.6,21.25,21.25,42.49,11.00,2,-0.8,6.3,6.7,0.0,12.5,3,2.25,5.59,68,0.0,0.0,0.0,1,0.00,2.22,36.46,7,79.8,17
40.969,0,0.0,0.0,1.00,0.00,0,0.00,190,2.45,0.89,169,1588,29.9,22.57,22.57,45.15,11.00,2,-0.8,6.3,6.6,0.0,12.5,3,2.25,5.59,68,0.0,0.0,0.0,1,0.00,2.22,31.32,7,79.8,17
41.005,0,0.0,0.0,1.00,0.00,0,0.00,190,2.45,0.89,169,1556,29.9,22.57,22.57,45.15,16.67,2,-0.8,6.3,6.6,0.0,11.0,3,1.44,5.59,68,0.0,0.0,0.0,1,0.00,2.16,31.32,7,83.2,17
41.040,0,0.0,0.0,1.00,0.00,0,0.00,190,2.35,0.92,169,1556,30.6,22.88,22.88,45.77,16.67,2,-0.8,6.3,6.5,0.0,9.0,3,1.44,5.97,68,0.0,0.0,0.0,1,0.00,2.16,29.14,7,83.2,17
41.075,0,0.0,0.0,1.00,0.00,0,0.00,190,2.35,0.92,169,1556,30.6,22.88,22.88,45.77,17.89,2,-0.8,6.3,6.5,0.0,9.0,3,1.44,5.97,68,0.0,0.0,0.0,1,0.00,2.22,29.14,7,83.7,17
41.111,0,0.0,0.0,1.00,0.00,0,0.00,190,2.21,0.93,169,1556,29.7,23.46,23.46,46.93,17.71,4,-0.8,-0.8,6.5,0.0,-5.5,3,1.48,6.10,68,0.0,0.0,0.0,1,0.00,2.22,27.01,7,83.7,17
41.146,0,0.0,0.0,1.00,0.00,0,0.00,190,2.21,0.93,169,1499,29.7,23.46,23.46,46.93,17.71,4,-0.8,-0.8,6.5,0.0,-5.5,3,1.48,6.10,68,0.0,0.0,0.0,1,0.00,2.32,27.01,7,83.7,17
41.181,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,0.92,169,1586,29.9,23.49,23.49,46.98,18.02,4,-0.8,-0.8,6.5,0.0,-5.5,3,1.51,6.10,68,0.0,0.0,0.0,1,0.00,2.32,25.83,8,83.5,17
41.218,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,0.93,169,1586,28.0,23.54,23.54,47.07,18.02,4,-0.8,-0.8,6.5,0.0,-5.5,3,1.51,6.10,68,0.0,0.0,0.0,1,0.00,2.42,33.16,8,83.5,17
41.255,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,0.93,169,1582,28.0,23.54,23.54,47.07,18.02,4,-0.8,-0.8,6.5,0.0,9.5,3,1.56,6.31,68,0.0,0.0,0.0,1,0.00,2.34,33.16,8,83.5,18
41.290,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,0.97,169,1582,26.9,24.77,24.77,49.53,18.02,4,-0.8,-0.8,6.4,0.0,9.5,3,1.52,6.20,68,0.0,0.0,0.0,1,0.00,2.34,28.53,9,83.5,18
41.326,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,0.97,169,1587,26.9,24.77,24.77,49.53,17.95,4,-0.8,-0.8,6.4,0.0,5.5,3,1.52,6.20,68,0.0,0.0,0.0,1,0.00,2.40,28.53,9,83.2,18
41.361,0,0.0,0.0,1.00,0.00,0,0.00,190,2.20,0.99,169,1587,27.7,25.23,25.23,50.46,18.50,4,-0.8,-0.8,6.3,0.0,5.5,3,1.57,6.53,68,0.0,0.0,0.0,1,0.00,2.40,29.54,9,83.2,18
41.396,0,0.0,0.0,1.00,0.00,0,0.00,190,2.20,0.99,169,1703,27.7,25.23,25.23,50.46,18.50,4,-0.8,-0.8,6.3,0.0,5.5,3,1.57,6.53,68,0.0,0.0,0.0,1,0.00,2.24,29.54,9,83.2,19
41.431,0,0.0,0.0,1.00,0.00,0,0.00,190,2.22,1.01,169,1642,28.2,25.64,25.64,51.29,19.05,4,-0.8,-0.8,6.3,0.0,8.5,3,1.57,6.68,68,0.0,0.0,0.0,1,0.00,2.24,32.39,9,83.3,19
41.467,0,0.0,0.0,1.00,0.00,0,0.00,190,2.22,1.01,169,1642,28.2,25.64,25.64,51.29,19.05,4,-0.8,-0.8,6.3,0.0,8.5,3,1.57,6.68,68,0.0,0.0,0.0,1,0.00,2.32,32.39,9,83.3,19
41.502,0,0.0,0.0,1.00,0.00,0,0.00,190,2.24,1.03,169,1642,26.5,26.18,26.18,52.35,19.19,4,-0.8,-0.8,6.3,0.0,8.0,3,1.57,6.83,68,0.0,0.0,0.0,1,0.00,2.38,31.77,10,83.2,19
41.537,0,0.0,0.0,1.00,0.00,0,0.00,190,2.24,1.04,169,1642,26.4,26.45,26.45,52.90,19.19,4,-0.8,-0.8,6.3,0.0,8.0,3,1.57,6.83,68,0.0,0.0,0.0,1,0.00,2.38,31.40,10,83.2,19
41.572,0,0.0,0.0,1.00,0.00,0,0.00,190,2.24,1.04,169,1733,26.4,26.45,26.45,52.90,19.73,4,-0.8,-0.8,6.3,0.0,5.0,3,1.59,6.95,68,0.0,0.0,0.0,1,0.00,2.40,31.40,10,83.0,19
41.609,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,1.05,169,1733,26.2,26.66,26.66,53.31,19.73,4,-0.8,-0.8,6.3,0.0,8.0,3,1.60,7.01,68,0.0,0.0,0.0,1,0.00,2.40,33.06,10,83.0,19
41.644,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,1.05,169,1753,26.2,26.66,26.66,53.31,19.97,4,-0.8,-0.8,6.3,0.0,8.0,3,1.60,7.01,68,0.0,0.0,0.0,1,0.00,2.30,33.06,10,83.1,19
41.679,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,1.05,169,1753,26.1,26.86,26.86,53.72,19.72,4,-0.8,-0.8,6.3,0.0,8.0,3,1.62,7.00,68,0.0,0.0,0.0,1,0.00,2.30,29.67,10,83.0,19
41.714,0,0.0,0.0,1.00,0.00,0,0.00,190,2.16,1.05,169,1748,26.1,26.86,26.86,53.72,19.72,4,-0.8,-0.8,6.3,0.0,8.0,3,1.62,7.00,68,0.0,0.0,0.0,1,0.00,2.40,29.67,10,83.0,20
41.749,0,0.0,0.0,1.00,0.00,0,0.00,190,2.03,1.05,169,1771,25.4,26.87,26.87,53.74,19.67,4,-0.8,-0.8,6.3,0.0,8.0,3,1.62,7.05,68,0.0,0.0,0.0,1,0.00,2.40,33.88,10,82.9,20
41.784,0,0.0,0.0,1.00,0.00,0,0.00,190,2.03,1.05,169,1771,25.4,26.87,26.87,53.74,19.67,4,-0.8,-0.8,6.3,0.0,8.0,3,1.62,7.05,68,0.0,0.0,0.0,1,0.00,2.44,35.64,11,82.9,20
41.820,0,0.0,0.0,1.00,0.00,0,0.00,190,1.98,1.06,169,1814,24.9,27.16,27.16,54.32,19.61,4,-0.8,-0.8,6.3,0.0,8.0,3,1.63,7.07,68,0.0,0.0,0.0,1,0.00,2.36,35.64,11,82.8,21
41.855,0,0.0,0.0,1.00,0.00,0,0.00,190,1.93,1.07,169,1814,24.6,27.22,27.22,54.44,19.61,4,-0.8,-0.8,6.3,0.0,8.0,3,1.63,7.07,68,0.0,0.0,0.0,1,0.00,2.36,34.35,11,82.8,21
41.890,0,0.0,0.0,1.00,0.00,0,0.00,190,1.93,1.07,169,1844,24.6,27.22,27.22,54.44,19.93,4,-0.8,-0.8,6.3,0.0,8.0,3,1.66,7.16,68,0.0,0.0,0.0,1,0.00,2.36,34.35,11,82.8,21
41.925,0,0.0,0.0,1.00,0.00,0,0.00,190,1.92,1.07,169,1844,24.4,27.27,27.27,54.53,19.93,4,-0.8,-0.8,6.3,0.0,8.0,3,1.67,7.18,68,0.0,0.0,0.0,1,0.00,2.36,32.18,11,82.8,21
41.961,0,0.0,0.0,1.00,0.00,0,0.00,190,1.92,1.07,169,1858,24.4,27.27,27.27,54.53,19.97,4,-0.8,-0.8,6.3,0.0,8.0,3,1.67,7.18,68,0.0,0.0,0.0,1,0.00,2.48,32.18,11,82.7,21
41.996,0,0.0,0.0,1.00,0.00,0,0.00,190,1.87,1.07,169,1858,24.2,27.34,27.34,54.68,19.89,4,-0.8,-0.8,6.3,0.0,8.0,3,1.66,7.19,68,0.0,0.0,0.0,1,0.00,2.48,36.41,11,82.7,21
42.032,0,0.0,0.0,1.00,0.00,0,0.00,190,1.87,1.07,169,1881,24.2,27.34,27.34,54.68,19.89,4,-0.8,-0.8,6.3,0.0,8.0,3,1.66,7.19,68,0.0,0.0,0.0,1,0.00,2.44,36.41,11,82.7,21
42.068,0,0.0,0.0,1.00,0.00,0,0.00,190,1.89,1.08,169,1910,23.5,27.59,27.59,55.18,19.91,4,-0.8,-0.8,6.3,0.0,8.5,3,1.67,7.21,66,0.0,0.0,0.0,1,0.00,2.44,37.28,11,82.7,22
42.104,0,0.0,0.0,1.00,0.00,0,0.00,190,1.89,1.09,169,1910,23.3,27.79,27.79,55.59,19.91,4,-0.8,-0.8,6.3,0.0,8.5,3,1.67,7.21,66,0.0,0.0,0.0,1,0.00,2.42,36.72,12,82.7,22
42.139,0,0.0,0.0,1.00,0.00,0,0.00,190,1.89,1.09,169,1940,23.3,27.79,27.79,55.59,19.85,4,-0.8,-0.8,6.3,0.0,8.0,3,1.68,7.30,66,0.0,0.0,0.0,1,0.00,2.52,36.72,12,82.6,22
42.175,0,0.0,0.0,1.00,0.00,0,0.00,190,1.92,1.09,169,1940,23.0,27.83,27.83,55.65,19.85,4,-0.8,-0.8,6.3,0.0,8.0,3,1.71,7.34,66,0.0,0.0,0.0,1,0.00,2.52,34.50,12,82.6,22
42.210,0,0.0,0.0,1.00,0.00,0,0.00,190,1.92,1.09,169,1964,23.0,27.83,27.83,55.65,19.71,4,-0.8,-0.8,6.3,0.0,8.0,3,1.71,7.34,66,0.0,0.0,0.0,1,0.00,2.50,34.50,12,82.6,22
42.246,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.09,169,1964,22.7,27.90,27.90,55.81,20.04,4,-0.8,-0.8,6.3,0.0,8.5,3,1.68,7.34,66,0.0,0.0,0.0,1,0.00,2.50,34.86,12,82.6,22
42.281,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.09,169,1988,22.7,27.90,27.90,55.81,20.04,4,-0.8,-0.8,6.3,0.0,8.5,3,1.68,7.34,66,0.0,0.0,0.0,1,0.00,2.48,34.86,12,82.5,22
42.316,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.09,169,2010,22.2,29.26,26.52,55.78,20.03,4,-0.8,-0.8,6.3,0.0,8.5,3,1.69,7.37,66,0.0,0.0,0.0,1,0.00,2.48,36.67,12,82.4,22
42.351,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.09,169,2010,22.2,29.26,26.52,55.78,20.03,4,-0.8,-0.8,6.3,0.0,8.5,3,1.69,7.37,66,0.0,0.0,0.0,1,0.00,2.50,36.67,12,82.4,22
42.386,0,0.0,0.0,1.00,0.00,0,0.00,190,1.88,1.09,169,2043,21.9,31.25,24.58,55.83,19.83,4,-0.8,-0.8,6.3,0.0,9.0,3,1.78,7.00,66,0.0,0.0,0.0,1,0.00,2.52,40.19,12,82.4,23
42.422,0,0.0,0.0,1.00,0.00,0,0.00,190,1.88,1.09,169,2043,21.5,34.00,22.08,56.08,19.83,4,-0.8,-0.8,6.3,0.0,9.0,3,1.78,7.00,66,0.0,0.0,0.0,1,0.00,2.52,35.28,11,82.4,23
42.457,0,0.0,0.0,1.00,0.00,0,0.00,190,1.88,1.09,169,2069,21.5,34.00,22.08,56.08,19.26,4,-0.8,-0.8,6.3,0.0,9.0,3,1.90,6.49,66,0.0,0.0,0.0,1,0.00,2.52,35.28,11,82.5,24
42.492,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.09,169,2069,21.2,34.73,21.05,55.78,19.26,4,-0.8,-0.8,6.3,0.0,9.0,3,2.03,6.01,66,0.0,0.0,0.0,1,0.00,2.52,40.39,10,82.5,24
42.527,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.09,169,2091,21.2,34.73,21.05,55.78,19.93,4,-0.8,-0.8,6.3,0.0,9.5,3,2.03,6.01,66,0.0,0.0,0.0,1,0.00,2.62,40.39,10,82.4,24
42.562,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.09,169,2091,20.5,55.95,0.00,55.95,19.61,4,-0.8,-0.8,6.3,0.0,10.0,2,2.07,0.00,66,0.0,0.0,0.0,1,0.00,2.62,38.30,0,82.4,24
42.597,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.09,169,2123,20.5,55.95,0.00,55.95,19.61,4,-0.8,-0.8,6.3,0.0,10.0,2,2.07,0.00,66,0.0,0.0,0.0,1,0.00,2.52,38.30,0,82.4,24
42.632,0,0.0,0.0,1.00,0.00,0,0.00,190,1.83,1.09,169,2151,19.0,55.96,0.00,55.96,19.26,4,-0.8,-0.8,6.3,0.0,10.5,2,3.36,0.00,66,0.0,0.0,0.0,1,0.00,2.52,37.99,0,82.5,24
42.668,0,0.0,0.0,1.00,0.00,0,0.00,190,1.83,1.09,169,2151,19.0,55.96,0.00,55.96,19.26,4,-0.8,-0.8,6.3,0.0,10.5,2,3.36,0.00,66,0.0,0.0,0.0,1,0.00,2.60,37.99,0,82.5,24
42.703,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.10,169,2167,18.9,56.07,0.00,56.07,19.03,4,-0.8,-0.8,6.3,0.0,10.5,2,3.39,0.00,66,0.0,0.0,0.0,1,0.00,2.56,40.90,0,82.5,24
42.739,0,0.0,0.0,1.00,0.00,0,0.00,190,1.84,1.10,169,2167,18.6,56.34,0.00,56.34,19.03,4,-0.8,-0.8,6.3,0.0,10.5,2,3.39,0.00,66,0.0,0.0,0.0,1,0.00,2.56,41.86,0,82.5,24
42.774,0,0.0,0.0,1.00,0.00,0,0.00,190,1.84,1.10,169,2198,18.6,56.34,0.00,56.34,19.11,4,-0.8,-0.8,6.3,0.0,10.5,2,3.42,0.00,66,0.0,0.0,0.0,1,0.00,2.66,41.86,0,82.4,25
42.809,0,0.0,0.0,1.00,0.00,0,0.00,190,1.82,1.10,169,2198,18.1,56.30,0.00,56.30,19.11,4,-0.8,-0.8,6.3,0.0,10.5,2,3.43,0.00,66,0.0,0.0,0.0,1,0.00,2.66,42.50,0,82.4,25
42.845,0,0.0,0.0,1.00,0.00,0,0.00,190,1.82,1.10,169,2231,18.1,56.30,0.00,56.30,19.56,4,-0.8,-0.8,6.3,0.0,11.0,2,3.43,0.00,66,0.0,0.0,0.0,1,0.00,2.66,42.50,0,82.5,25
42.881,0,0.0,0.0,1.00,0.00,0,0.00,190,1.79,1.11,169,2231,17.7,56.80,0.00,56.80,20.08,4,-0.8,-0.8,6.3,0.0,12.0,2,3.45,0.00,66,0.0,0.0,0.0,1,0.00,2.66,43.99,0,82.5,25
42.916,0,0.0,0.0,1.00,0.00,0,0.00,190,1.79,1.11,169,2270,17.7,56.80,0.00,56.80,20.08,4,-0.8,-0.8,6.3,0.0,12.0,2,3.45,0.00,66,0.0,0.0,0.0,1,0.00,2.66,43.99,0,82.5,26
42.951,0,0.0,0.0,1.00,0.00,0,0.00,190,1.84,1.10,169,2308,17.4,56.48,0.00,56.48,19.41,4,-0.8,-0.8,6.3,0.0,12.5,2,3.42,0.00,66,0.0,0.0,0.0,1,0.00,2.66,41.22,0,82.5,25
42.987,0,0.0,0.0,1.00,0.00,0,0.00,190,1.84,1.10,169,2308,17.4,56.48,0.00,56.48,19.41,4,-0.8,-0.8,6.3,0.0,12.5,2,3.42,0.00,66,0.0,0.0,0.0,1,0.00,2.62,42.64,0,82.5,25
43.022,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.10,169,2308,17.3,56.30,0.00,56.30,19.29,4,-0.8,-0.8,6.3,0.0,12.5,2,3.38,0.00,66,0.0,0.0,0.0,1,0.00,2.62,42.64,0,82.6,26
43.057,0,0.0,0.0,1.00,0.00,0,0.00,190,1.87,1.11,169,2308,17.1,57.06,0.00,57.06,19.29,4,-0.8,-0.8,6.3,0.0,12.5,2,3.38,0.00,66,0.0,0.0,0.0,1,0.00,2.62,44.49,0,82.6,26
43.092,0,0.0,0.0,1.00,0.00,0,0.00,190,1.87,1.11,169,2318,17.1,57.06,0.00,57.06,19.77,4,-0.8,-0.8,6.3,0.0,12.5,2,3.43,0.00,66,0.0,0.0,0.0,1,0.00,2.72,44.49,0,82.5,26
43.127,0,0.0,0.0,1.00,0.00,0,0.00,190,1.89,1.12,169,2318,16.7,57.94,0.00,57.94,19.77,4,-0.8,-0.8,6.3,0.0,13.5,2,3.46,0.00,66,0.0,0.0,0.0,1,0.00,2.72,46.05,0,82.5,26
43.163,0,0.0,0.0,1.00,0.00,0,0.00,190,1.89,1.12,169,2318,16.7,57.94,0.00,57.94,19.05,4,-0.8,-0.8,6.3,0.0,13.5,2,3.46,0.00,66,0.0,0.0,0.0,1,0.00,2.70,46.05,0,82.6,26
43.198,0,0.0,0.0,1.00,0.00,0,0.00,190,1.95,1.14,169,2318,16.3,58.95,0.00,58.95,18.65,4,-0.8,-0.8,6.3,0.0,14.0,2,3.51,0.00,66,0.0,0.0,0.0,1,0.00,2.70,47.55,0,82.5,26
43.233,0,0.0,0.0,1.00,0.00,0,0.00,190,1.95,1.14,169,2367,16.3,58.95,0.00,58.95,18.65,4,-0.8,-0.8,6.3,0.0,14.0,2,3.51,0.00,66,0.0,0.0,0.0,1,0.00,2.70,47.55,0,82.5,27
43.271,0,0.0,0.0,1.00,0.00,0,0.00,190,1.97,1.15,169,2420,15.9,59.31,0.00,59.31,19.63,4,-0.8,-0.8,6.3,0.0,14.0,2,3.59,0.00,66,0.0,0.0,0.0,1,0.00,2.70,48.03,0,82.5,27
43.306,0,0.0,0.0,1.00,0.00,0,0.00,190,1.97,1.15,169,2420,15.9,59.31,0.00,59.31,19.63,4,-0.8,-0.8,6.3,0.0,14.0,2,3.59,0.00,66,0.0,0.0,0.0,1,0.00,2.70,51.44,0,82.5,27
