#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual 2019 (ZA1JS00C)
#Ecu CALID: ZA1JS00C
#Ecu RaceROM version: 42154
#Ecu rom hash: F871BA26
#Vin: JF1ZCAD19L9700578
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
23.640,0,1.98,0,1.83,96.44,1,281.3,12.4,2.67,0,1,35.16,2.7,4.2,0,0,25,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1789,20.58,2,-29.7,0,4.5,3,2.406,2.074,33.6,0,4.1,1.99,8.9,0,2.5,-2.3,0,708.5
23.674,0,1.98,0,1.73,95.06,1,265,12.3,2.67,0,1,35.16,2.7,4,0,0,25,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.7,1761,19.63,2,-29.7,0,4.5,3,2.404,2.074,33.6,0,3.9,1.99,8.9,0,2.5,-1.6,0,708.5
23.708,0,1.98,0,1.61,94.25,1,245.3,12.3,2.67,0,1,35.16,2.7,3.7,0,0,25.563,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1749,20.18,2,-29.7,0,4.5,3,2.404,1.834,33.6,0,3.7,1.98,8.8,0,2.3,-2.1,0,708.5
23.741,0,2,0,1.62,95.25,1,247.5,12.3,2.67,0,1,35.16,2.4,3.8,0,0,25.703,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1747,20.18,2,-29.7,0,4.5,3,2.125,1.834,33.6,0,3.7,1.98,8.9,0,2.6,-1.7,0,709.5
23.775,0,1.98,0,1.57,92.81,1,238.9,12.4,2.67,0,1,35.16,2.4,3.7,0,0,25.703,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1748,20.14,2,-29.7,0,4.5,3,2.125,1.761,33.6,0,3.7,2,9,0,2.4,-2.3,0,709.5
23.808,0,1.98,0,1.59,93.06,1,242.1,12.5,2.67,0,1,35.16,2.4,3.7,0,0,26.047,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1740,20.14,2,-29.7,0,4.5,3,2.041,1.761,33.6,0,3.6,1.98,9,0,2.6,-1.6,0,709.5
23.840,0,1.98,0,1.55,92.69,1,237,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.281,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1737,20.61,2,-29.7,0,4.5,3,2.041,1.761,33.6,0,3.6,1.99,9,0,2.5,-2.2,0,709.5
23.876,0,1.94,0,1.61,93.38,1,245.4,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.281,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1757,20.61,2,-29.7,0,4.5,3,1.996,1.723,33.6,0,3.8,1.98,9,0,2.7,-1.9,0,710.5
23.907,0,1.96,0,1.62,93.56,1,247.6,12.4,2.67,0,1,35.16,2.4,3.8,0,0,26.031,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1759,20.96,2,-29.7,0,4.5,3,1.996,1.723,33.6,0,3.8,1.96,9,0,2.5,-2.3,0,710.5
23.941,0,1.98,0,1.65,94,1,252.8,12.4,2.67,0,1,35.16,2.4,3.8,0,0,26,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1754,20.96,2,-29.7,0,4.5,3,2.098,1.811,33.6,0,3.8,1.97,9,0,2.6,-1.7,0,710.5
23.976,0,1.96,0,1.63,94.5,1,248.6,12.3,2.67,0,1,35.16,2.4,3.8,0,0,26,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1758,19.97,2,-29.7,0,4.5,3,2.098,1.811,33.6,0,3.8,1.96,9,0,2.5,-2.3,0,710.5
24.008,0,1.98,0,1.66,95.88,1,254.5,12.3,2.67,0,1,35.16,2.4,3.9,0,0,25.922,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1775,19.97,2,-29.7,0,4.5,3,2.078,1.794,33.6,0,4,1.97,9,0,2.7,-1.8,0,711
24.041,0,1.96,0,1.73,95.06,1,265.3,12.3,2.67,0,1,35.16,2.4,4,0,0,25.656,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1775,20.1,2,-29.7,0,4.5,3,2.078,1.794,33.6,0,4,1.97,9,0,2.5,-2.2,0,711
24.073,0,1.98,0,1.79,95.94,1,271.8,12.3,2.67,0,1,35.16,2.4,4.1,0,0,25.656,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1791,20.1,2,-29.7,0,4.5,3,2.209,1.906,33.6,0,4.1,1.96,8.9,0,2.6,-1.7,0,711
24.105,0,1.98,0,1.78,96.63,1,277.3,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.328,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1786,20.02,2,-29.7,0,4.5,3,2.209,1.906,33.6,0,4.1,1.97,8.9,0,2.4,-2.2,0,711
24.139,0,1.96,0,1.72,95,1,265.5,12.4,2.67,0,1,35.16,2.7,4,0,0,25.531,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1774,20.02,2,-29.7,0,4.5,3,2.307,1.99,33.6,0,4,1.97,9,0,2.7,-1.8,0,712
24.173,0,1.98,0,1.72,94.88,1,260.8,12.3,2.67,0,1,35.16,2.7,4,0,0,25.531,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1773,20.02,2,-29.7,0,4.5,3,2.307,1.99,33.6,0,4,1.97,8.9,0,2.5,-2.4,0,712
24.206,0,1.96,0,1.78,95.69,1,272.3,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.469,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1785,20.02,2,-29.7,0,4.5,3,2.172,1.874,33.6,0,4.1,1.98,8.9,0,2.7,-1.8,0,712
24.239,0,1.98,0,1.72,94.94,1,272.3,12.3,2.67,0,1,35.16,2.7,4,0,0,25.422,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.1,35.4,35.7,1773,20.43,2,-29.7,0,4.5,3,2.172,1.874,33.6,0,4,1.98,8.9,0,2.4,-2.1,0,712
24.276,0,1.98,0,1.67,95.13,1,257.5,12.4,2.67,0,1,35.16,2.7,3.9,0,0,25.422,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.1,35.4,35.7,1763,20.43,2,-29.7,0,4.5,3,2.264,1.953,33.6,0,3.9,1.98,9,0,2.6,-1.6,0,713
24.307,0,1.98,0,1.66,94.13,1,255.9,12.3,2.67,0,1,35.16,2.7,3.9,0,0,25.672,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.7,1761,21.2,2,-29.7,0,4.5,3,2.264,1.953,33.6,0,3.9,1.96,9,0,2.5,-2.2,0,713
24.340,0,1.96,0,1.67,94.44,1,257.5,12.3,2.67,0,1,35.16,2.4,3.9,0,0,25.641,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.7,1762,21.2,2,-29.7,0,4.5,3,2.129,1.838,33.6,0,3.9,1.97,8.9,0,2.6,-1.6,0,713
24.375,0,1.96,0,1.63,93.75,1,249.5,12.4,2.67,0,1,35.16,2.4,3.8,0,0,25.641,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1742,20.34,2,-29.7,0,4.5,3,2.129,1.838,33.6,0,3.7,1.96,8.9,0,2.4,-2.1,0,713
24.407,0,1.96,0,1.5,91.94,1,228.5,12.4,2.67,0,1,35.16,2.4,3.5,0,0,26.156,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1729,20.34,2,-29.7,0,4.5,3,2.078,1.793,33.6,0,3.5,1.96,9,0,2.7,-1.8,0,713.5
24.441,0,1.98,0,1.53,92.38,1,233.6,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.328,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.3,35.4,35.7,1726,19.5,2,-29.7,0,4.4,3,2.078,1.793,33.6,0,3.5,1.96,9,0,2.4,-2.2,0,713.5
24.476,0,1.98,0,1.46,91.38,1,221.8,12.3,2.67,0,1,35.16,2.4,3.4,0,0,26.328,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.3,35.4,35.7,1718,19.5,2,-29.7,0,4.4,3,1.947,1.681,33.6,0,3.4,1.98,9,0,2.6,-1.7,0,713.5
24.508,0,1.96,0,1.46,92.25,1,222,12.4,2.67,0,1,35.16,2.4,3.4,0,0,26.594,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.7,1723,20.45,2,-29.7,0,4.4,3,1.947,1.681,33.6,0,3.4,1.97,9,0,2.5,-2.3,0,714.5
24.541,0,1.98,0,1.56,92.75,1,238,12.4,2.67,0,1,35.16,2.4,3.6,0,0,26.375,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.7,1757,19.92,2,-29.7,0,4.5,3,1.947,1.6,33.6,0,3.8,1.97,9,0,2.5,-1.9,0,714.5
24.575,0,1.98,0,1.66,95,1,254.3,12.4,2.67,0,1,35.16,2.4,3.9,0,0,26.375,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.7,1771,19.92,2,-29.7,0,4.5,3,1.857,1.6,33.6,0,4,1.99,9.1,0,2.7,-2.5,0,714.5
24.607,0,1.98,0,1.76,95.44,1,269.5,12.4,2.67,0,1,35.16,2.4,4.1,0,0,25.953,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1789,19.89,2,-29.7,0,4.5,3,1.857,1.822,33.6,0,4.1,1.96,9,0,2.6,-2,0,714.5
24.642,0,1.98,0,1.89,97.25,1,290,12.5,2.67,0,1,35.16,2.4,4.3,0,0,25.125,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1811,19.89,2,-29.7,0,4.5,3,2.119,1.822,33.6,0,4.4,1.98,9,0,2.8,-2.4,0,715.5
24.675,0,1.96,0,1.93,97.75,1,296,12.3,2.67,0,1,35.16,2.4,4.4,0,0,25.125,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.3,35.4,35.7,1816,20.62,2,-29.7,0,4.5,3,2.119,2.068,33.6,0,4.4,1.98,8.9,0,2.6,-1.8,0,715.5
24.707,0,1.96,0,1.9,97.38,1,291.5,12.3,2.67,0,1,35.16,2.7,4.4,0,0,25,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.7,1796,20.62,2,-29.7,0,4.5,3,2.396,2.068,33.6,0,4.2,1.96,8.9,0,2.6,-2.1,0,715.5
24.741,0,1.96,0,1.76,95.44,1,269.5,12.4,2.67,0,1,35.16,2.7,4.1,0,0,25.25,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1768,20.51,2,-29.7,0,4.5,3,2.396,2.078,33.6,0,3.9,1.96,8.9,0,2.4,-1.6,0,715.5
24.775,0,2,0,1.64,93.81,1,250.6,12.4,2.67,0,1,35.16,2.7,3.8,0,0,25.25,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1748,20.51,2,-29.7,0,4.5,3,2.408,2.078,33.6,0,3.7,1.97,9,0,2.5,-2.2,0,716
24.807,0,1.98,0,1.59,94.06,1,243.3,12.4,2.67,0,1,35.16,2.7,3.7,0,0,25.766,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.7,1745,20.53,2,-29.7,0,4.5,3,2.408,1.794,33.6,0,3.7,1.98,9,0,2.4,-1.7,0,716
24.839,0,1.98,0,1.53,92.38,1,233.9,12.4,2.67,0,1,35.16,2.4,3.6,0,0,26.313,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.7,1720,20.53,2,-29.7,0,4.5,3,2.08,1.794,33.6,0,3.4,1.96,9,0,2.6,-2.2,0,716
24.873,0,1.98,0,1.49,91.69,1,222.8,12.4,2.67,0,1,35.16,2.4,3.5,0,0,26.313,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.7,1725,19.86,2,-29.7,0,4.4,3,2.08,1.677,33.6,0,3.5,1.98,9.1,0,2.5,-2.2,0,716
24.906,0,1.98,0,1.54,94.19,1,230.5,12.4,2.67,0,1,35.16,2.4,3.6,0,0,26.484,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.7,1737,19.86,2,-29.7,0,4.4,3,1.942,1.677,33.6,0,3.6,1.97,9.1,0,2.7,-1.8,0,717
24.939,0,1.98,0,1.57,92.88,1,235.3,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.422,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.3,35.4,35.8,1742,20,2,-29.7,0,4.5,3,1.942,1.688,33.6,0,3.7,1.99,9.1,0,2.4,-2.2,0,717
24.974,0,1.98,0,1.63,93.69,1,249.3,12.5,2.67,0,1,35.16,2.4,3.8,0,0,26.422,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.3,35.4,35.8,1766,20,2,-29.7,0,4.5,3,1.965,1.688,33.6,0,3.9,1.97,9.1,0,2.6,-1.8,0,717
25.006,0,1.98,0,1.75,95.31,1,268.5,12.4,2.67,0,1,35.16,2.4,4,0,0,25.922,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1796,20.8,2,-29.7,0,4.5,3,1.965,1.844,33.6,0,4.2,1.98,9,0,2.5,-2.4,0,717
25.041,0,1.98,0,1.85,97.56,1,282.8,12.4,2.67,0,1,35.16,2.7,4.3,0,0,25.25,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.8,1800,20.8,2,-29.7,0,4.5,3,2.137,1.844,33.6,0,4.3,1.97,9,0,2.7,-1.8,0,717.5
25.073,0,1.96,0,1.94,97.81,1,288.8,12.5,2.67,0,1,35.16,2.7,4.4,0,0,25.25,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1818,20.27,2,-29.7,0,4.5,3,2.137,2.019,33.6,0,4.4,1.98,8.9,0,2.6,-2.4,0,717.5
25.106,0,1.96,0,1.93,97.81,1,300.3,12.4,2.67,0,1,35.16,2.7,4.4,0,0,24.953,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.8,1817,20.27,2,-29.7,0,4.5,3,2.34,2.019,33.6,0,4.4,1.95,8.8,0,2.7,-1.8,0,717.5
25.139,0,1.96,0,1.82,97.25,1,288.3,12.4,2.67,0,1,35.16,2.7,4.2,0,0,24.938,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1794,19.5,2,-29.7,0,4.5,3,2.34,2.108,33.6,0,4.2,1.96,8.9,0,2.5,-2.3,0,717.5
25.173,0,1.96,0,1.78,96.69,1,273.5,12.5,2.67,0,1,35.16,2.7,4.1,0,0,24.938,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1775,19.5,2,-29.7,0,4.5,3,2.441,2.108,33.6,0,4,1.97,9,0,2.6,-1.7,0,718.5
25.206,0,1.96,0,1.65,94,1,252.9,12.5,2.67,0,1,35.16,2.7,3.8,0,0,25.313,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1744,20.13,2,-29.7,0,4.5,3,2.441,1.884,33.6,0,3.7,1.96,9,0,2.3,-2.1,0,718.5
25.239,0,1.98,0,1.55,93.44,1,236.3,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.156,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.8,1728,20.13,2,-29.7,0,4.5,3,2.184,1.884,33.6,0,3.5,1.99,9,0,2.5,-1.6,0,718.5
25.273,0,1.96,0,1.45,91.25,1,220.6,12.3,2.67,0,1,35.16,2.4,3.4,0,0,26.156,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.8,1705,20.38,2,-29.7,0,4.4,3,2.184,1.884,33.6,0,3.2,1.96,9,0,2.4,-2.2,0,718.5
25.307,0,1.96,0,1.37,90.25,1,208.4,12.3,2.67,0,1,35.16,2.4,3.2,0,0,26.703,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.8,1706,20.38,2,-29.7,0,4.4,3,1.894,1.636,33.6,0,3.2,1.97,8.9,0,2.6,-1.7,0,719
25.339,0,1.96,0,1.39,90.44,1,210.6,12.3,2.67,0,1,35.16,2,3.2,0,0,27.016,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.3,35.4,35.8,1714,20.72,2,-29.7,0,4.4,3,1.894,1.636,33.6,0,3.3,1.96,8.9,0,2.5,-2.3,0,719
25.373,0,1.94,0,1.52,92.13,1,231,12.3,2.67,0,1,35.16,2,3.5,0,0,27.016,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.3,35.4,35.8,1749,20.72,2,-29.7,0,4.4,3,1.779,1.521,33.6,0,3.7,1.96,9,0,2.8,-1.9,0,719
25.406,0,1.96,0,1.67,94.25,1,255.9,12.5,2.67,0,1,35.16,2,3.9,0,0,26.375,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.1,35.4,35.8,1783,19.94,2,-29.7,0,4.5,3,1.779,1.521,33.6,0,4.1,1.95,8.9,0,2.6,-2.5,0,720
25.439,0,1.98,0,1.82,98,1,278.8,12.4,2.67,0,1,35.16,2.4,4.2,0,0,25.688,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1807,19.73,2,-29.7,0,4.5,3,2.025,1.748,33.6,0,4.3,1.97,9,0,2.7,-1.9,0,720
25.475,0,1.98,0,1.92,97.56,1,294.3,12.5,2.67,0,1,35.16,2.4,4.4,0,0,25.688,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1809,19.73,2,-29.7,0,4.5,3,2.025,1.748,33.6,0,4.4,1.98,9,0,2.5,-2.3,0,720
25.506,0,1.98,0,1.88,97.06,1,288,12.4,2.67,0,1,35.16,2.4,4.3,0,0,25.188,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1803,19.9,2,-29.7,0,4.5,3,2.375,2.05,33.6,0,4.3,1.97,9,0,2.6,-1.8,0,720
25.539,0,1.98,0,1.82,97.13,1,278.8,12.5,2.67,0,1,35.16,2.7,4.2,0,0,25.094,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.8,1791,19.9,2,-29.7,0,4.5,3,2.375,2.05,33.6,0,4.2,1.97,9,0,2.4,-2.2,0,721
25.573,0,2,0,1.79,95.88,1,277,12.4,2.67,0,1,35.16,2.7,4.1,0,0,25.094,10,0,0,0,0,0,12.5,11.02,14.53,1.011,14.2,35.4,35.8,1782,20.32,2,-29.7,0,4.5,3,2.346,2.024,33.6,0,4.1,2,9,0,2.6,-1.7,0,721
25.607,0,2,0,1.73,95.06,1,264.8,12.4,2.67,0,1,35.16,2.7,4,0,0,25.281,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.8,1760,20.32,2,-29.7,0,4.5,3,2.346,2.024,33.6,0,3.8,2,8.9,0,2.4,-2.2,0,721
25.637,0,1.98,0,1.59,94.06,1,243.5,12.3,2.67,0,1,35.16,2.7,3.7,0,0,25.844,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.3,35.4,35.8,1747,20.37,2,-29.7,0,4.5,3,2.221,1.916,33.6,0,3.7,1.98,9,0,2.6,-1.7,0,721
25.669,0,1.96,0,1.61,93.44,1,246.5,12,2.67,0,1,35.16,2.7,3.8,0,0,25.844,10,0,0,0,0,0,11.8,11.02,14.53,1.011,14.3,35.4,35.8,1751,20.37,2,-29.7,0,4.5,3,2.221,1.916,33.6,0,3.8,1.97,8.9,0,2.4,-2.3,0,721.5
25.703,0,1.9,0,1.61,93.38,1,249.6,11.4,2.67,0,1,35.16,2.7,3.7,0,0,25.844,10,0,0,0,0,0,11.3,11.02,14.53,1.011,14.2,35.4,35.8,1750,20.53,2,-29.7,0,4.5,3,2.008,1.733,33.6,0,3.7,1.95,8.3,0,2.5,-1.6,0,721.5
25.737,0,1.8,0,1.5,91.94,1,237.8,10.1,2.67,0,1,35.16,2.4,3.5,0,0,26.313,10,0,0,0,0,0,9.1,11.02,14.53,1.011,14.2,35.4,35.8,1727,20.53,2,-29.7,0,4.5,3,2.008,1.733,33.6,0,3.5,1.86,6.2,0,2.4,-2.1,0,721.5
25.770,0,1.64,0,1.48,91.69,1,226,7.9,2.67,0,1,35.16,2.4,3.5,0,0,26.313,10,0,0,0,0,0,5.8,11.02,14.53,1.011,14.2,35.4,35.8,1728,20,2,-29.7,0,4.4,3,1.96,1.691,33.6,0,3.5,1.72,3.9,0,2.7,-1.7,0,721.5
25.804,0,1.54,0,1.54,92.44,1,234.6,1.9,2.67,0,1,35.16,2.4,3.6,0,0,26.547,10,0,0,0,0,0,0,11.02,14.53,1.011,14.2,35.4,35.8,1730,20,2,-29.7,0,4.4,3,1.96,1.691,33.6,0,3.5,1.6,2.4,0,2.5,-2.1,0,722.5
25.834,0,1.42,0,1.49,91.75,1,226.8,0,2.67,0,1,35.16,2.4,3.5,0,0,26.594,10,0,0,0,0,0,0,11.02,14.53,1.011,14.3,35.4,35.8,1718,20.27,2,-29.7,0,4.4,3,1.96,1.669,33.6,0,3.4,1.47,0.9,0,2.6,-1.6,0,722.5
25.868,0,1.32,0,1.39,90.38,1,210.4,0,2.67,0,1,35.16,2.4,3.2,0,0,26.594,10,0,0,0,0,0,0,11.02,14.53,1.011,14.3,35.4,35.8,1685,20.27,2,-29.7,0,4.4,3,1.933,1.669,33.6,0,2.9,1.37,0.3,0,2.6,-2,0,722.5
25.899,0,1.26,0,1.17,87.5,1,195.6,0,2.67,0,1,100,2,2.6,0,0,27.297,10,0,0,0,0,0,0,11.02,14.53,1.011,14.2,35.4,35.8,1660,19.44,2,-29.7,0,6.5,3,0,4.276,33.6,0,2.6,1.29,0,0,2.4,-2,0,722.5
25.934,0,1.24,0,0.94,84.56,1,179.8,0,2.67,0,1,100,2,1.7,0,0,27.297,10,0,0,0,0,0,0,11.02,14.52,1.011,14.2,35.4,35.8,1613,19.44,4,-29.7,0,6.5,1,0,4.276,33.6,0,1.7,1.25,0,0,2.4,-1.4,0,722.5
25.966,0,1.22,0,0.88,82.94,1,163.4,0,2.67,0,1,100,5.5,1.2,0,0,30.328,10,0,0,0,0,0,0,11.02,14.52,1.011,14.3,35.4,35.8,1582,18.85,4,-29.7,0,8.9,1,0,3.752,33.6,0,1.2,1.24,0,0,2.3,-1.9,0,722.5
25.995,0,1.22,0,0.88,83.13,1,163,0,2.67,0,1,100,4.7,1.2,0,0,30.844,10,0,0,0,0,0,0,11.02,14.52,1.011,14.3,35.4,35.8,1570,18.85,4,-29.7,0,8.9,1,0,3.752,33.6,0,1.2,1.22,0,0,2.4,-1.5,0,722.5
26.027,0,1.22,0,0.88,81.06,1,162.6,0,2.67,0,1,100,4.7,1.2,0,0,30.844,10,0,0,0,0,0,0,11.02,14.53,1.011,14.2,35.4,35.8,1557,18.85,4,-29.7,0,8.9,1,0,3.752,33.6,0,1.2,1.23,0,0,2.4,-1.9,0,722.5
26.058,0,1.24,0,0.88,79.44,1,161.4,0,2.67,0,1,100,4.7,1.2,0,0,31.328,10,0,0,0,0,0,0,11.02,14.53,1.011,14.2,35.4,35.8,1503,18.85,4,-29.7,0,8.9,1,0,3.272,33.6,0,1.2,1.23,0,0,2.4,-1.4,0,723
26.093,0,1.24,0,0.88,75.81,1,160.4,0,2.67,0,1,100,3.9,1.2,0,0,32.438,10,0,0,0,0,0,0,11.02,14.53,1.011,14.2,35.4,35.8,1473,18.85,4,-29.7,0,8.5,1,0,3.272,33.6,0,1.2,1.24,0,0,2.4,-1.4,0,723
26.125,0,1.2,0,0.88,74.81,1,158.3,0,2.67,0,1,100,3.9,1.2,0,0,32.438,10,0,0,0,0,0,0,11.02,14.54,1.011,14.2,35.4,35.8,1415,18.85,4,-29.7,0,8.5,1,0,3.272,33.6,0,1.2,1.22,0,0,2.3,-1.9,0,723
26.159,0,1.2,0,0.87,70.19,1,155.8,0,2.67,0,1,100,3.5,1.2,0,0,34.469,10,0,0,0,0,0,0,11.02,14.54,1.011,14.2,35.4,35.8,1381,18.85,4,-29.7,0,8.2,1,0,3.256,33.6,0,1.2,1.2,0,0,2.3,-1.3,0,723
26.191,0,1.2,0,0.87,68.19,1,154.3,0,2.67,0,1,100,3.5,1.2,0,0,36.156,10,0,0,0,0,0,0,11.02,14.55,1.011,14.2,35.4,35.8,1312,18.85,4,-29.7,0,8.2,1,0,3.256,33.6,0,1.1,1.2,0,0,2.1,-1.7,0,722.5
26.226,0,1.2,0,0.85,63.91,1,150.9,0,2.67,0,1,100,3.5,1.1,0,0,36.156,10,0,0,0,0,0,0,11.02,14.56,1.011,14.3,35.4,35.8,1276,18.85,4,-29.7,0,8.1,1,0,3.208,33.6,0,1.1,1.2,0,0,2.1,-1.7,0,722.5
26.258,0,1.2,0,0.85,61.66,1,149.3,0,2.67,0,1,100,3.1,1,0,0,38.219,10,0,0,0,0,0,0,11.02,14.56,1.011,14.3,35.4,35.8,1199,18.85,4,-29.7,0,8.1,1,0,3.208,33.6,0,1,1.2,0,0,2,-1.1,0,722.5
26.293,0,1.18,0,0.84,60.09,1,147.6,0,2.67,0,1,100,3.1,1,0,0,40.594,10,0,0,0,0,0,0,11.02,14.59,1.011,14.2,35.4,35.8,1157,18.86,4,-29.7,0,7.9,1,0,3.208,33.6,0,1,1.19,0,0,1.8,-1.5,0,722.5
26.325,0,1.18,0,0.86,54.63,1,146.4,0,2.67,0,1,100,3.1,1.1,0,0,40.594,10,0,0,0,0,0,0,11.02,14.59,1.011,14.2,35.4,35.8,1115,18.86,4,-29.7,0,7.9,1,0,3.208,33.6,0,1.1,1.18,0,0,1.8,-1.5,0,722
26.358,0,1.2,0,0.86,52.16,1,145.8,0,2.67,0,1,100,2.7,1.1,0,0,43.656,10,0,0,0,0,0,0,11.02,14.59,1.011,14.2,35.4,35.8,1071,18.86,4,-29.7,0,7.2,1,0,3.098,33.5,0,1.1,1.19,0,0,1.8,-0.8,0,722
26.391,0,1.2,0,0.87,49.56,1,145,0,2.67,0,1,100,2.4,1.2,0,0,47.656,10,0,0,0,0,0,0,11.02,14.6,1.011,14.2,35.4,35.8,1024,18.86,4,-29.7,0,7.2,1,0,3.098,33.5,0,1.2,1.19,0,0,1.8,-0.8,0,722
