#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC17F8603987
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 4C5F7296
#Ecu 1 programming dongle ID: 6D7201
#Ecu 1 programming date: 2023-02-03T17:36:59
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: This was a pass at a drag strip in the burnout it would rev to 3k then drop down to idle and would never build any RPM. Also felt lazy and stumbled from 2-3 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
143.030,0,0.0,1.1,1.00,16.19,14.70,14.26,14.2,0.0,29,1,194.4,0.17,209.3,2011,0.00,0.00,4.17,4,1.0,0.0,0.0,0.0,0.0,24.4,23.250,2,1.235,0.000,0.0,120.5,0.0,0.0,2,3.8,3,5.51,1.52,0.3,21.9,0.2,17.0,1,16.5,-1.0,-2.98
143.056,0,0.0,1.2,1.00,16.19,14.70,14.26,14.3,0.0,29,1,194.4,0.17,209.3,2011,0.00,0.00,4.31,4,1.0,0.0,0.0,0.0,0.0,24.3,23.266,2,1.235,0.000,0.0,120.5,0.0,0.0,2,3.8,3,5.55,1.51,0.3,21.9,0.2,17.0,1,16.5,-1.4,-2.89
143.080,0,0.0,1.4,1.00,15.69,14.70,14.26,14.3,0.0,29,1,194.4,0.17,209.3,2010,0.00,0.00,4.31,4,1.0,0.0,0.0,0.0,0.0,24.3,23.266,2,1.235,0.000,0.0,120.5,0.0,0.0,2,3.8,3,5.48,1.52,0.2,21.9,0.2,17.0,1,16.6,-1.4,-2.89
143.105,0,0.0,1.2,1.00,15.69,14.70,14.26,14.3,0.0,29,1,194.4,0.17,209.3,2012,0.00,0.00,4.31,4,1.0,0.0,0.0,0.0,0.0,24.3,23.266,2,1.228,0.000,0.0,120.5,0.0,0.0,2,3.8,3,5.57,1.52,0.3,21.8,0.2,17.0,1,16.9,-1.1,-2.60
143.129,0,0.0,1.2,1.00,15.20,14.70,14.27,14.2,0.0,29,1,194.4,0.17,209.3,2011,0.00,0.00,4.25,4,1.0,0.0,0.0,0.0,0.0,24.2,23.266,2,1.228,0.000,0.0,120.4,0.0,0.0,2,3.8,3,5.56,1.51,0.2,21.8,0.2,17.1,1,16.9,-1.5,-2.60
143.154,0,0.0,1.2,1.00,15.20,14.70,14.27,14.2,0.0,29,1,194.4,0.17,209.3,2008,0.00,0.00,4.25,4,1.0,0.0,0.0,0.0,0.0,24.2,23.500,2,1.022,0.000,0.0,120.4,0.0,0.0,2,3.8,3,5.49,1.52,0.2,21.8,0.2,17.1,1,16.9,-1.1,-2.79
143.177,0,0.0,1.2,1.00,14.68,14.70,14.26,14.2,0.0,29,1,194.4,0.17,209.3,2008,0.00,0.00,4.18,4,1.0,0.0,0.0,0.0,0.0,24.2,23.500,2,1.022,0.000,0.0,120.4,0.0,0.0,2,3.8,3,5.50,1.51,0.2,21.8,0.2,17.1,1,16.7,-1.5,-2.79
143.201,0,0.0,1.3,1.00,14.68,14.70,14.26,14.2,0.0,29,1,194.4,0.17,209.3,2001,0.00,0.00,4.18,4,1.0,0.0,0.0,0.0,0.0,24.2,23.625,2,1.022,0.000,0.0,120.4,0.0,0.0,2,3.7,3,5.46,1.51,0.2,21.7,0.2,17.1,1,16.7,-1.2,-2.79
143.227,0,0.0,1.2,1.00,14.53,14.70,14.26,14.2,0.0,29,1,194.4,0.17,209.3,2002,0.00,0.00,4.18,4,1.0,0.0,0.0,0.0,0.0,24.2,23.625,2,1.020,0.000,0.0,120.4,0.0,0.0,2,3.8,3,5.50,1.50,0.2,21.7,0.2,17.1,1,16.6,-1.2,-2.79
143.250,0,0.0,1.0,1.00,14.53,14.70,14.26,14.2,0.0,29,1,194.4,0.17,209.4,1998,0.00,0.00,4.18,4,1.0,-0.1,0.0,0.0,0.0,24.7,23.625,2,1.020,0.000,0.0,120.3,0.0,0.0,2,3.7,3,5.37,1.50,0.2,21.7,0.1,17.1,1,16.3,-1.5,-2.88
143.270,0,0.0,0.8,1.00,14.42,14.59,14.26,14.2,0.0,29,1,194.4,0.17,209.4,1993,0.00,0.00,4.18,2,1.0,-0.1,0.0,0.0,0.0,24.7,23.625,2,1.019,0.000,0.0,120.3,0.0,0.0,2,3.8,3,5.40,1.50,0.1,21.6,0.1,17.1,1,16.2,-1.3,-2.88
143.295,0,0.0,0.7,1.00,14.42,14.59,14.26,14.2,0.0,29,1,194.4,0.17,209.4,1991,0.00,0.00,4.18,2,1.0,-0.1,0.0,0.0,0.0,24.7,23.625,2,1.019,0.000,0.0,120.3,0.0,0.0,2,3.8,3,5.45,1.50,0.1,21.6,0.1,17.1,1,16.2,-1.6,-2.88
143.318,0,0.0,0.9,1.00,14.36,14.59,14.26,14.2,0.0,29,1,194.4,0.17,209.4,1990,0.00,0.00,4.11,2,1.0,-0.1,0.0,0.0,0.0,25.1,23.672,2,1.019,0.000,0.0,120.3,0.0,0.0,2,3.7,3,5.38,1.50,0.2,21.5,0.1,17.0,1,15.9,-1.6,-2.89
143.345,0,0.0,0.9,1.00,14.36,14.59,14.26,14.2,0.0,29,1,194.4,0.17,209.4,1992,0.00,0.00,4.11,2,1.0,-0.1,0.0,0.0,0.0,25.1,23.672,2,1.014,0.000,0.0,120.3,0.0,0.0,2,3.8,3,5.46,1.50,0.2,21.5,0.1,17.0,1,15.8,-1.4,-2.89
143.367,0,0.0,0.9,1.00,14.30,14.59,14.26,14.3,0.0,29,1,194.3,0.17,209.3,1996,0.00,0.00,4.18,2,1.0,-0.2,0.0,0.0,0.0,24.6,23.672,2,1.014,0.000,0.0,120.2,0.0,0.0,2,3.8,3,5.47,1.50,0.2,21.5,0.1,17.0,1,15.4,-1.7,-2.89
143.391,0,0.0,0.7,1.00,14.30,14.59,14.26,14.3,0.0,29,1,194.3,0.17,209.3,1997,0.00,0.00,4.18,2,1.0,-0.2,0.0,0.0,0.0,24.6,23.672,2,1.011,0.000,0.0,120.2,0.0,0.0,2,3.7,3,5.42,1.50,0.1,21.5,0.1,17.0,1,15.2,-1.4,-2.89
143.416,0,0.0,0.9,1.00,14.30,14.59,14.26,14.3,0.0,29,1,194.3,0.17,209.3,2009,0.00,0.00,4.18,2,1.0,-0.2,0.0,0.0,0.0,24.6,23.547,2,1.011,0.000,0.0,120.2,0.0,0.0,2,3.7,3,5.45,1.50,0.2,21.5,0.1,17.0,1,14.9,-1.7,-2.99
143.441,0,0.0,0.7,1.00,14.30,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.3,2018,0.00,0.00,4.18,2,1.0,-0.3,0.0,0.0,0.0,23.3,23.547,2,1.011,0.000,0.0,120.2,0.0,0.0,2,3.7,3,5.41,1.50,0.1,21.5,0.1,17.0,1,14.9,-1.7,-2.99
143.466,0,0.0,0.3,1.00,14.37,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.3,2023,0.00,0.00,4.18,2,1.0,-0.3,0.0,0.0,0.0,23.3,23.438,2,1.013,0.000,0.0,120.2,0.0,0.0,2,3.8,3,5.53,1.50,0.1,21.5,0.1,17.0,1,14.9,-1.4,-2.90
143.487,0,0.0,0.1,1.00,14.37,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,2020,0.00,0.00,4.21,2,1.0,-0.3,0.0,0.0,0.0,23.0,23.438,2,1.013,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.44,1.49,0.2,21.5,0.0,17.0,1,14.5,-1.7,-2.90
143.512,0,0.0,0.0,1.00,14.48,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,2015,0.00,0.00,4.21,2,1.0,-0.3,0.0,0.0,0.0,23.0,23.562,2,1.010,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.44,1.50,0.0,21.4,0.0,17.0,1,14.4,-1.4,-2.71
143.538,0,0.0,0.0,1.00,14.48,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,2011,0.00,0.00,4.21,2,1.0,-0.3,0.0,0.0,0.0,23.0,23.562,2,1.010,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.38,1.50,0.0,21.4,0.0,17.0,1,14.1,-1.7,-2.71
143.561,0,0.0,0.0,1.00,14.60,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,2001,0.00,0.00,4.07,2,1.0,-0.3,0.0,0.0,0.0,24.0,23.547,2,1.010,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.29,1.50,0.0,21.3,0.0,16.9,1,14.1,-1.3,-2.91
143.586,0,0.0,0.0,1.00,14.60,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,2001,0.00,0.00,4.07,2,1.0,-0.3,0.0,0.0,0.0,24.0,23.547,2,1.018,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.40,1.50,0.0,21.3,0.0,16.9,1,12.1,-1.3,-2.91
143.607,0,0.0,0.1,1.00,14.70,14.59,14.26,14.2,0.0,29,1,194.3,0.17,209.4,1993,0.00,0.00,4.07,2,1.0,-0.3,0.0,0.0,0.0,24.0,23.750,2,1.018,0.000,0.0,120.1,0.0,0.0,2,3.7,3,5.35,1.50,0.0,21.3,0.1,16.9,1,6.6,-1.6,-2.81
143.630,0,0.0,0.3,1.00,14.70,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,3.97,2,1.0,-0.3,0.0,0.0,0.0,25.0,23.750,2,1.033,0.000,0.0,120.0,0.0,0.0,2,3.7,3,5.34,1.50,0.1,21.2,0.1,17.0,1,3.7,-1.2,-2.81
143.655,0,0.0,0.6,1.00,14.70,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1983,0.00,0.00,3.97,2,1.0,-0.3,0.0,0.0,0.0,25.0,23.750,2,1.033,0.000,0.0,120.0,0.0,0.0,2,3.8,3,5.41,1.50,0.1,21.2,0.1,17.0,1,3.7,-1.5,-2.81
143.677,0,0.0,1.1,1.00,14.97,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,3.97,2,1.0,-0.3,0.0,0.0,0.0,25.0,23.750,2,1.033,0.000,0.0,120.0,0.0,0.0,2,3.8,3,5.36,1.50,0.1,21.2,0.2,17.0,1,2.3,-1.5,-2.81
143.701,0,0.0,1.2,1.00,14.97,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,3.97,2,1.0,-0.1,0.0,0.0,0.0,25.3,23.656,2,1.053,0.000,0.0,120.0,0.0,0.0,2,3.8,3,5.50,1.50,0.1,21.3,0.2,16.9,1,1.6,-1.1,-3.02
143.725,0,0.0,1.2,1.00,15.23,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1989,0.00,0.00,3.97,2,1.0,-0.1,0.0,0.0,0.0,25.3,23.656,2,1.053,0.000,0.0,120.0,0.0,0.0,2,3.8,3,5.53,1.50,0.1,21.3,0.2,16.9,1,1.2,-1.5,-3.02
143.749,0,0.0,1.3,1.00,15.23,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1989,0.00,0.00,3.92,2,1.0,0.2,0.0,0.0,0.0,24.4,23.656,2,1.065,0.000,0.0,119.9,0.0,0.0,2,3.8,3,5.56,1.51,0.1,21.3,0.2,16.8,1,1.1,-1.1,-2.82
143.770,0,0.0,1.3,1.00,15.45,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1990,0.00,0.00,3.92,2,1.0,0.2,0.0,0.0,0.0,24.4,23.656,2,1.065,0.000,0.0,119.9,0.0,0.0,2,3.9,3,5.57,1.51,0.1,21.4,0.2,16.8,1,1.1,-1.4,-2.82
143.796,0,0.0,1.1,1.00,15.45,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1992,0.00,0.00,3.92,2,1.0,0.2,0.0,0.0,0.0,24.4,23.672,2,1.065,0.000,0.0,119.9,0.0,0.0,2,3.8,3,5.55,1.51,0.1,21.4,0.2,16.8,1,1.0,-1.4,-2.83
143.818,0,0.0,1.1,1.00,15.62,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1995,0.00,0.00,4.07,2,1.0,0.4,0.0,0.0,0.0,24.1,23.672,2,1.041,0.000,0.0,119.9,0.0,0.0,2,3.8,3,5.55,1.50,0.1,21.5,0.2,16.8,1,1.0,-1.0,-2.83
143.841,0,0.0,1.0,1.00,15.62,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1994,0.00,0.00,4.07,2,1.0,0.4,0.0,0.0,0.0,24.1,23.672,2,1.041,0.000,0.0,119.9,0.0,0.0,2,3.9,3,5.59,1.50,0.1,21.5,0.1,16.8,1,1.1,-1.3,-2.83
143.866,0,0.0,1.0,1.00,15.73,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1990,0.00,0.00,4.07,2,1.0,0.4,0.0,0.0,0.0,24.1,23.672,2,1.030,0.000,0.0,119.9,0.0,0.0,2,3.9,3,5.59,1.50,0.1,21.5,0.1,16.8,1,1.7,-1.0,-2.72
143.887,0,0.0,1.1,1.00,15.73,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1993,0.00,0.00,4.18,2,1.0,0.7,0.0,0.0,0.0,24.2,23.672,2,1.030,0.000,0.0,119.8,0.0,0.0,2,3.9,3,5.61,1.50,0.1,21.6,0.2,16.8,1,1.7,-1.0,-2.72
143.910,0,0.0,1.1,1.00,15.73,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1989,0.00,0.00,4.18,2,1.0,0.7,0.0,0.0,0.0,24.2,23.781,2,1.030,0.000,0.0,119.8,0.0,0.0,2,3.8,3,5.52,1.50,0.1,21.6,0.2,16.8,1,2.2,-1.2,-2.92
143.930,0,0.0,1.1,1.00,15.73,14.59,14.26,14.2,0.0,29,1,194.2,0.17,209.4,1986,0.00,0.00,4.18,2,1.0,0.7,0.0,0.0,0.0,24.2,23.781,2,1.038,0.000,0.0,119.8,0.0,0.0,2,3.9,3,5.61,1.50,0.1,21.7,0.2,16.8,1,3.1,-1.0,-2.92
143.956,0,0.0,1.1,1.00,15.73,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1988,0.00,0.00,4.13,2,1.0,1.1,0.0,0.0,0.0,24.2,23.750,2,1.038,0.000,0.0,119.8,0.0,0.0,2,3.9,3,5.57,1.49,0.1,21.7,0.2,16.8,1,3.1,-1.3,-2.93
143.977,0,0.0,1.1,1.00,15.72,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,4.13,2,1.0,1.1,0.0,0.0,0.0,24.2,23.750,2,1.038,0.000,0.0,119.8,0.0,0.0,2,3.8,3,5.56,1.50,0.1,21.7,0.2,16.8,1,4.0,-1.3,-2.93
144.000,0,0.0,1.0,1.00,15.72,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,4.38,2,1.0,1.3,0.0,0.0,0.0,24.2,23.766,2,1.040,0.000,0.0,119.7,0.0,0.0,2,3.9,3,5.60,1.51,0.2,21.8,0.1,16.8,1,5.2,-0.9,-2.93
144.026,0,0.0,1.1,1.00,15.64,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1983,0.00,0.00,4.38,2,1.0,1.3,0.0,0.0,0.0,24.2,23.766,2,1.040,0.000,0.0,119.7,0.0,0.0,2,3.9,3,5.61,1.51,0.1,21.8,0.2,16.8,1,6.1,-1.2,-2.93
144.049,0,0.0,1.1,1.00,15.64,14.59,14.26,14.3,0.0,29,1,194.2,0.17,209.4,1981,0.00,0.00,4.38,2,1.0,1.3,0.0,0.0,0.0,24.2,23.828,2,1.058,0.000,0.0,119.7,0.0,0.0,2,3.9,3,5.52,1.51,0.2,21.8,0.2,16.8,1,7.4,-0.8,-3.03
144.070,0,0.0,1.2,1.00,15.56,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1980,0.00,0.00,4.13,2,1.0,1.5,0.0,0.0,0.0,24.5,23.828,2,1.058,0.000,0.0,119.7,0.0,0.0,2,3.9,3,5.56,1.50,0.1,21.8,0.2,16.8,1,7.4,-1.1,-3.03
144.094,0,0.0,1.2,1.00,15.56,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1982,0.00,0.00,4.13,2,1.0,1.5,0.0,0.0,0.0,24.5,23.828,2,1.058,0.000,0.0,119.7,0.0,0.0,2,3.8,3,5.52,1.51,0.2,21.8,0.2,16.8,1,8.4,-1.1,-3.03
144.120,0,0.0,1.4,1.00,15.48,14.59,14.26,14.1,0.0,29,1,194.2,0.17,209.4,1987,0.00,0.00,4.13,2,1.0,1.5,0.0,0.0,0.0,24.5,23.797,2,1.067,0.000,0.0,119.7,0.0,0.0,2,3.8,3,5.57,1.50,0.2,21.8,0.2,16.8,1,9.5,-0.8,-2.93
144.144,0,0.0,1.6,1.00,15.48,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1986,0.00,0.00,4.03,2,1.0,1.7,0.0,0.0,0.0,23.9,23.750,2,1.067,0.000,0.0,119.6,0.0,0.0,2,3.8,3,5.52,1.50,0.2,21.8,0.3,16.8,1,10.4,-1.1,-2.63
144.167,0,0.0,1.7,1.00,15.47,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1986,0.00,0.00,4.03,2,1.0,1.7,0.0,0.0,0.0,23.9,23.750,2,1.067,0.000,0.0,119.6,0.0,0.0,2,3.8,3,5.48,1.51,0.2,21.8,0.3,16.8,1,11.4,-0.8,-2.63
144.190,0,0.0,1.6,1.00,15.47,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1986,0.00,0.00,4.03,2,1.0,1.7,0.0,0.0,0.0,23.9,23.750,2,1.067,0.000,0.0,119.6,0.0,0.0,2,3.8,3,5.52,1.51,0.2,21.8,0.3,16.8,1,11.4,-0.8,-2.63
144.215,0,0.0,1.5,1.00,15.44,14.59,14.27,14.1,0.0,29,1,194.1,0.17,209.4,1985,0.00,0.00,4.13,2,1.0,2.0,0.0,0.0,0.0,24.0,23.781,2,1.067,0.000,0.0,119.6,0.0,0.0,2,3.8,3,5.46,1.50,0.2,21.8,0.3,16.8,1,12.0,-1.1,-2.74
144.241,0,0.0,1.6,1.00,15.44,14.59,14.27,14.1,0.0,29,1,194.1,0.17,209.4,1983,0.00,0.00,4.13,2,1.0,2.0,0.0,0.0,0.0,24.0,23.781,2,1.061,0.000,0.0,119.6,0.0,0.0,2,3.8,3,5.50,1.51,0.2,21.8,0.3,16.8,1,12.8,-0.8,-2.74
144.265,0,0.0,1.6,1.00,15.45,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1981,0.00,0.00,4.17,2,1.0,2.2,0.0,0.0,0.0,24.3,23.844,2,1.061,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.47,1.51,0.2,21.8,0.3,16.7,1,13.2,-1.1,-2.84
144.287,0,0.0,1.6,1.00,15.45,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1977,0.00,0.00,4.17,2,1.0,2.2,0.0,0.0,0.0,24.3,23.844,2,1.054,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.48,1.51,0.3,21.8,0.3,16.7,1,13.8,-0.8,-2.84
144.310,0,0.0,1.6,1.00,15.49,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1978,0.00,0.00,4.17,2,1.0,2.2,0.0,0.0,0.0,24.3,23.875,2,1.054,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.52,1.52,0.3,21.7,0.3,16.7,1,13.8,-0.8,-2.74
144.332,0,0.0,1.7,1.00,15.49,14.59,14.27,14.2,0.0,29,1,194.1,0.17,209.4,1974,0.00,0.00,4.12,2,1.0,2.4,0.0,0.0,0.0,24.8,23.875,2,1.054,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.45,1.51,0.3,21.7,0.3,16.7,1,14.2,-1.0,-2.74
144.356,0,0.0,2.0,1.00,15.55,14.59,14.27,14.2,0.0,29,1,194.1,0.17,209.4,1972,0.00,0.00,4.12,2,1.0,2.4,0.0,0.0,0.0,24.8,23.906,2,1.044,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.43,1.52,0.3,21.7,0.4,16.7,1,14.5,-0.7,-2.74
144.380,0,0.0,2.2,1.00,15.55,14.59,14.27,14.2,0.0,29,1,194.1,0.17,209.4,1975,0.00,0.00,4.12,2,1.0,2.4,0.0,0.0,0.0,24.8,23.906,2,1.044,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.56,1.52,0.3,21.7,0.5,16.7,1,14.7,-1.1,-2.74
144.400,0,0.0,2.4,1.00,15.55,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1977,0.00,0.00,4.20,2,1.0,2.7,0.0,0.0,0.0,24.3,23.875,2,1.044,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.41,1.52,0.4,21.7,0.5,16.7,1,14.7,-1.1,-2.94
144.426,0,0.0,2.5,1.00,15.61,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1978,0.00,0.00,4.20,2,1.0,2.7,0.0,0.0,0.0,24.3,23.875,2,1.049,0.000,0.0,119.5,0.0,0.0,2,3.9,3,5.71,1.52,0.4,21.7,0.6,16.7,1,15.0,-0.8,-2.94
144.450,0,0.0,2.5,1.00,15.61,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1976,0.00,0.00,4.24,2,1.0,2.9,0.0,0.0,0.0,24.2,23.891,2,1.049,0.000,0.0,119.5,0.0,0.0,2,3.8,3,5.51,1.53,0.6,21.8,0.6,16.7,1,15.0,-1.1,-2.84
144.470,0,0.0,2.5,1.00,15.70,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1974,0.00,0.00,4.24,2,1.0,2.9,0.0,0.0,0.0,24.2,23.891,2,1.060,0.000,0.0,119.5,0.0,0.0,2,3.9,3,5.52,1.54,0.6,21.8,0.6,16.7,1,15.1,-0.7,-2.84
144.495,0,0.0,2.4,1.00,15.70,14.59,14.26,14.2,0.0,29,1,194.1,0.17,209.4,1977,0.00,0.00,4.24,2,1.0,2.9,0.0,0.0,0.0,24.2,23.891,2,1.060,0.000,0.0,119.5,0.0,0.0,2,3.9,3,5.59,1.55,0.6,21.8,0.5,16.7,1,15.1,-0.7,-2.75
144.516,0,0.0,2.4,1.00,15.73,14.59,14.26,14.1,0.0,29,1,194.0,0.17,209.4,1976,0.00,0.00,4.08,2,1.0,3.3,0.0,0.0,0.0,24.1,23.891,2,1.060,0.000,0.0,119.4,0.0,0.0,2,3.9,3,5.56,1.55,0.6,21.8,0.5,16.7,1,15.0,-1.0,-2.75
144.540,0,0.0,2.3,1.00,15.73,14.59,14.26,14.1,0.0,29,1,194.0,0.17,209.4,1976,0.00,0.00,4.08,2,1.0,3.3,0.0,0.0,0.0,24.1,23.891,2,1.074,0.000,0.0,119.4,0.0,0.0,2,3.9,3,5.56,1.55,0.6,21.8,0.5,16.7,1,15.2,-0.6,-2.75
144.565,0,0.0,2.4,1.00,15.78,14.59,14.26,14.1,0.0,29,1,194.0,0.17,209.4,1974,0.00,0.00,4.08,2,1.0,3.3,0.0,0.0,0.0,24.1,23.875,2,1.074,0.000,0.0,119.4,0.0,0.0,2,3.9,3,5.66,1.54,0.6,21.9,0.5,16.7,1,15.1,-1.0,-2.95
144.586,0,0.0,2.5,1.00,15.78,14.59,14.26,14.3,0.0,29,1,194.0,0.17,209.4,1970,0.00,0.00,4.15,2,1.0,3.6,0.0,0.0,0.0,24.2,23.875,2,1.074,0.000,0.0,119.4,0.0,0.0,2,3.9,3,5.56,1.54,0.6,21.9,0.6,16.7,1,15.1,-0.7,-2.95
144.607,0,0.0,2.6,1.00,15.80,14.59,14.26,14.3,0.0,29,1,194.0,0.17,209.4,1973,0.00,0.00,4.15,2,1.0,3.6,0.0,0.0,0.0,24.2,23.922,2,1.072,0.000,0.0,119.4,0.0,0.0,2,4.0,3,5.67,1.54,0.6,21.9,0.7,16.7,1,15.2,-0.7,-2.65
144.629,0,0.0,2.6,1.00,15.80,14.59,14.26,14.3,0.0,29,1,194.0,0.17,209.4,1970,0.00,0.00,4.15,2,1.0,3.6,0.0,0.0,0.0,24.2,23.922,2,1.072,0.000,0.0,119.4,0.0,0.0,2,3.9,3,5.65,1.54,0.5,22.0,0.7,16.7,1,15.2,-1.1,-2.65
144.655,0,0.0,2.5,1.00,15.80,14.59,14.26,14.2,0.0,29,1,194.0,0.17,209.4,1967,0.00,0.00,4.19,2,1.0,3.9,0.0,0.0,0.0,24.2,23.984,2,1.077,0.000,0.0,119.3,0.0,0.0,2,3.9,3,5.69,1.54,0.5,22.0,0.6,16.7,1,15.2,-0.7,-2.85
144.680,0,0.0,2.5,1.00,15.87,14.59,14.26,14.2,0.0,29,1,194.0,0.17,209.4,1968,0.00,0.00,4.19,2,1.0,3.9,0.0,0.0,0.0,24.2,23.984,2,1.077,0.000,0.0,119.3,0.0,0.0,2,4.0,3,5.71,1.54,0.6,22.0,0.6,16.7,1,15.2,-1.0,-2.85
144.705,0,0.0,2.6,1.00,15.92,14.59,14.26,14.2,0.0,29,1,194.0,0.18,209.4,1970,0.00,0.00,4.19,2,1.0,3.9,0.0,0.0,0.0,24.2,23.938,2,1.077,0.000,0.0,119.3,0.0,0.0,2,3.9,3,5.62,1.56,0.6,22.1,0.7,16.7,1,15.1,-1.0,-2.85
144.729,0,0.0,2.5,1.00,15.92,14.59,14.26,14.2,0.0,29,1,194.0,0.18,209.4,1970,0.00,0.00,4.10,2,1.0,4.2,0.0,0.0,0.0,24.2,23.938,2,1.086,0.000,0.0,119.3,0.0,0.0,2,4.0,3,5.68,1.55,0.5,22.1,0.6,16.6,1,15.2,-0.7,-2.85
144.756,0,0.0,2.6,1.00,15.92,14.59,14.26,14.2,0.0,29,1,194.0,0.18,209.4,1969,0.00,0.00,4.10,2,1.0,4.2,0.0,0.0,0.0,24.2,23.938,2,1.086,0.000,0.0,119.3,0.0,0.0,2,4.0,3,5.75,1.55,0.6,22.2,0.6,16.6,1,15.1,-1.0,-3.05
144.780,0,0.0,2.5,1.00,15.96,14.59,14.26,14.2,0.0,29,1,194.0,0.18,209.4,1969,0.00,0.00,4.12,2,1.0,4.6,0.0,0.0,0.0,24.1,23.938,2,1.110,0.000,0.0,119.3,0.0,0.0,2,4.0,3,5.75,1.55,0.5,22.2,0.6,16.6,1,15.2,-0.7,-3.05
