#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
41.595,0,0,23.52,1.371,27.75,0,0,0,0.1,71,0,4,83,0,2.3,0.22,4078,80,58,11,10.41,17.25,1,807.5,0.15,14.7,101.13,62,0.23,12,0.154,1,9.92,1,1,0,-131008,8.61,-39.81,2.64
41.729,0,0,23.47,1.358,28.5,0,0,0,0.1,71,0,4,83,0,2.3,0.22,3867,79,58,11,10.08,16.86,1,807.2,0.15,14.7,99.63,66,0.22,12,0.15,1,10.52,1,1,0,-131008,8.22,-38.41,3.1
41.864,0,0,23.53,1.346,28.88,0.06,0,0,0.1,71,0,4,83,0,2.3,0.23,3643,78,57,11,9.88,16.47,1,807,0.15,14.7,96.94,75,0.21,12,0.146,1,10.19,1,1,0,-131008,7.84,-36.91,3.74
41.999,0,0,23.48,1.281,29.44,4.25,0,0,0.1,71,0,4,83,0,2.3,0.22,3452.3,76,57,11,7.61,15.69,1,806.7,0.14,14.7,95.38,68,0.21,12,0.143,1,8.41,1,1,0,-131008,6.99,-35.5,4.93
42.135,0,0,23.45,1.253,30.06,7.38,0,0,0.1,71,0,4,83,0,2.3,0.22,3234,75,57.5,11,7.86,15.69,1,806.5,0.15,14.7,94.88,68,0.2,12,0.143,1,7.8,1,1,0,-131008,6.94,-34.44,5.79
42.269,0,0,23.43,1.263,31.25,10.56,0,0,0.1,71,0,4,83,0,2.3,0.21,3037.8,74,58.5,11,6.94,15.69,1,806.4,0.15,14.7,94.38,72,0.21,12,0.147,1,7.07,1,1,0,-131008,6.79,-33.56,7.07
42.404,0,0,23.42,1.173,30.81,15.13,0,0,0.1,71,0,4,83,0,2.3,0.21,2845,72,60,11,7.44,16.08,1,806.1,0.15,14.7,94.31,61,0.2,12,0.158,0.98,5.6,1,1,0,-131008,7.17,-32.53,9.34
42.544,0,0,23.38,1.246,30.81,18.69,0,0,0.1,71,0,4,83,0,2.3,0.23,2656,71,60,11,7.99,15.69,1,806,0.17,14.7,94.25,72,0.22,12,0.166,0.89,8.44,1,1,0,-131008,6.97,-31.78,11.79
42.678,0,0,23.54,1.268,31.13,21.63,0,0,0.1,71,0,4,83,0,2.3,0.24,2475.8,70,60,11,7.15,15.29,1,805.8,0.18,14.7,95,71,0.23,12,0.174,0.79,7.59,1,1,0,-131008,6.53,-31.61,13.86
42.814,0,0,23.5,1.229,32.06,23.69,0,0,0.1,71,0,4,83,0,2.3,0.26,2294,68,57,11,6.62,15.29,1,805.5,0.18,14.7,95.44,71,0.24,12,0.182,0.7,6.38,1,1,0,-131008,6.43,-31.27,16.06
42.949,0,0,23.61,1.207,33,20.94,0,0,0.1,71,0,4,83,0,2.3,0.27,2117.5,67,58,11,6.86,14.51,1,805.4,0.18,14.7,93.63,67,0.26,12,0.19,0.61,6.66,1,1,0,-131008,5.99,-30.67,15.37
43.084,0,0,23.61,1.097,35.25,0.56,0,0,0.1,71,0,4,83,0,2.3,0.24,1944,65,53.5,11,4.88,12.94,1,805.3,0.17,14.7,93,56,0.25,12,0.14,0.52,4.8,1,1,0,-131008,4.33,-30.13,0.3
43.219,0,0,23.33,1.004,38.19,0.19,0,0,0.1,71,0,4,83,0,5.5,0.22,1779.3,64,54,11,3.07,12.16,1,805.1,0.15,14.7,91.88,51,0.23,12,0.104,0.5,4.13,1,1,0,-131008,3.1,-30.22,-13.9
43.354,0,0,23.58,0.951,39.75,0.06,0,0,0.1,71,0,4,83,0,5.5,0.19,1596,62,55.5,11,2.65,11.76,1,805,0.14,14.7,90.25,52,0.2,12,0.1,0.5,3.45,1,1,0,-131008,2.84,-30.7,-24.75
43.489,0,0,23.7,0.905,40,0.06,0,0,0.1,71,0,4,83,0,5.5,0.18,1443.8,61,56.5,11,2.19,11.76,1,804.7,0.13,14.7,88,53,0.19,12,0.1,0.5,2.77,1,1,0,-131008,2.56,-31.13,-25.55
43.624,0,0,23.74,0.872,40.06,0.25,0,1.01,0.1,71,9,4,83,0,5.5,0.18,1272.5,59,53.5,11,2.13,11.37,1,804.6,0.12,14.7,86.75,51,0.19,12,0.102,0.5,2.27,1,1,0,-131008,2.38,-31.31,-21.33
43.759,0,0,23.7,0.868,40,0.13,0,0.98,0.1,71,8,1,83,0,5.5,0.18,1185.8,58,7.5,11,2.09,11.37,1,804.5,0.08,13.4,86.06,61,0.18,12,0.105,0.5,2.22,1,1,0,-131008,2.28,-22,-16.05
43.894,0,0,22.56,0.868,40.19,0,0,0.96,0.1,71,8,1,83,0,5.5,0.19,1044.5,56,16.5,11,2.43,12.16,1,804.3,0.09,13.4,86.06,64,0.18,12,0.107,0.5,1.78,1,1,0,-131008,2.99,-15.46,-14.03
44.029,0,0,21.36,0.894,37.19,0.13,0,0.94,0.1,71,8,1,83,0,5.5,0.21,901.8,54,23.5,11,2.75,12.55,1,804.3,0.09,13.4,85.69,81,0.19,12,0.137,0.5,2.88,1,1,0,-131008,3.45,-15.51,-8.28
44.164,0,0,19.74,0.922,36.38,0.13,0,0.93,0.1,71,8,1,83,0,5.5,0.23,848.3,53,35.5,11,3.55,12.94,1,804.2,0.11,13.39,85.19,93,0.22,12,0.194,0.5,3.56,1,1,0,-131008,4.07,-11.95,-6.14
44.299,0,0,17.97,0.998,37.69,0.13,0,0.91,0.1,71,8,1,83,0,5.5,0.26,828,51,38,11,3.89,13.33,1,804,0.13,13.39,84.5,111,0.25,12,0.211,0.5,3.56,1,1,0,-131008,4.2,-9.7,-5.4
44.435,0,0,16.14,1.021,38.25,0.13,0,0.91,0.1,71,8,1,83,0,5.5,0.28,862.5,50,39.5,11,3.9,12.94,1,803.9,0.15,13.39,84,107,0.28,10,0.203,0.5,3.71,1,1,0,-131008,4.12,-4.08,-5.26
44.568,0,0,13.52,1.022,39.88,0.19,0,0.9,0.1,71,7,1,83,0,5.5,0.27,1156,48,-3.5,11,3.17,12.16,1,803.7,0.16,13.39,83.81,87,0.29,10,0.132,0.5,2.96,1,1,0,-131008,3.04,-4.01,-8.91
44.704,0,0,12.54,0.927,40,0,0,0.88,0.1,71,7,1,83,0,5.5,0.24,1542.5,45,2,11,2.88,12.55,1,803.4,0.15,13.38,84.94,49,0.26,10,0.107,0.5,2.54,1,1,0,-131008,3.17,-7.26,-20.67
44.840,0,0,12.31,0.934,39.56,0.25,0,0.83,0.1,71,7,1,83,0,5.5,0.21,1870.8,44,8.5,11,3.33,12.94,1,803.2,0.13,13.36,88.94,44,0.23,1,0.101,0.5,3.37,1,1,0,-131008,3.89,-10.73,-24.89
44.974,0,0,11.82,0.972,38.56,0,0,0,0.1,71,0,4,83,0,5.5,0.19,2193.5,41,15,12,3.7,14.51,1,803.1,0.12,14.7,94.25,50,0.21,1,0.1,0.51,3.68,1,1,0,-131008,4.84,-12.59,-0.33
45.109,0,0,12.35,1.134,36.19,3.94,0,0,0.1,71,0,4,84,0,5.5,0.22,1981,40,54.5,12,5.78,13.73,1,802.7,0.16,14.7,94.88,74,0.2,1,0.16,0.56,6.32,1,1,0,-131008,5.81,-30.7,7.76
45.244,0,0,16.06,1.157,38.44,0.19,0,0,0.1,71,0,4,84,0,5.5,0.2,1979.8,38,53,12,3.42,12.55,1,802.6,0.15,14.7,93,84,0.21,1,0.108,0.5,4.02,1,1,0,-131008,3.43,-30.28,-10.45
45.379,0,0,17.79,0.981,40,0,0,0,0.1,71,0,4,84,0,5.5,0.18,1839,37,55,12,3.15,12.16,1,802.4,0.13,14.7,93.75,50,0.19,1,0.102,0.5,3.59,1,1,0,-131008,3.12,-30.77,-9.01
45.514,0,0,19.28,0.929,40,0.13,0,0,0.1,71,0,4,84,0,5.5,0.17,1812.3,35,56.5,12,2.71,12.16,1,802.1,0.13,14.7,92.5,52,0.18,1,0.1,0.5,3.05,1,1,0,-131008,3.07,-30.97,-20.53
45.649,0,0,20.38,0.918,40.06,0,0,0,0.1,71,0,4,84,0,5.5,0.17,1754.8,34,57,12,2.65,12.16,1,802,0.12,14.7,92.06,53,0.17,1,0.1,0.5,2.96,1,1,0,-131008,3.07,-31.14,-23.77
45.784,0,0,21.11,0.918,40.06,0.06,0,0,0.1,71,0,4,84,0,5.5,0.17,1726.8,34,56.5,12,2.71,12.16,1,801.8,0.12,14.7,92.25,53,0.17,1,0.1,0.5,3.09,1,1,0,-131008,3.04,-31.14,-23.08
45.919,0,0,21.79,0.921,39.88,0,0,0,0.1,71,0,4,84,0,5.5,0.17,1715,33,56,12,2.76,12.16,1,801.6,0.12,14.7,91.44,56,0.17,1,0.1,0.5,3.05,1,1,0,-131008,2.99,-31.05,-24.64
46.054,0,0,22.37,0.923,40.25,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1698.8,33,56,12,2.77,12.16,1,801.4,0.12,14.7,90.75,55,0.17,1,0.1,0.5,2.92,1,1,0,-131008,2.97,-30.97,-24.8
46.194,0,0,22.67,0.918,40.06,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1668.8,32,55.5,12,2.67,12.16,1,801.1,0.12,14.7,90.94,57,0.16,1,0.1,0.5,2.57,1,1,0,-131008,2.94,-31.23,-24.78
46.329,0,0,22.78,0.914,40.25,0,0,0,0.1,71,0,4,84,0,5.5,0.17,1655.8,32,55.5,12,2.54,12.16,1,800.9,0.11,14.7,90.69,58,0.16,1,0.1,0.5,2.99,1,1,0,-131008,2.94,-31.27,-24.88
46.464,0,0,22.95,0.904,39.94,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1656.8,32,55.5,12,2.63,12.16,1,800.8,0.11,14.7,90.19,54,0.17,1,0.1,0.5,3.15,1,1,0,-131008,2.94,-31.14,-24.98
46.599,0,0,23.26,0.905,39.94,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1638,32,55.5,12,2.64,12.16,1,800.5,0.11,14.7,90.19,57,0.16,1,0.1,0.5,2.67,1,1,0,-131008,2.92,-30.59,-25.02
46.734,0,0,22.93,0.913,39.75,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1617.3,31,55,12,2.57,12.16,1,800.3,0.11,14.7,90.06,58,0.16,1,0.1,0.5,2.56,1,1,0,-131008,2.92,-30.47,-25.05
46.874,0,0,23.46,0.907,40.06,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1610.5,31,55,12,2.67,12.16,1,800.2,0.11,14.7,89.63,58,0.16,1,0.1,0.5,2.63,1,1,0,-131008,2.94,-30.91,-25.17
47.011,0,0,23.24,0.912,40.06,0,0,0,0.1,71,0,4,84,0,5.5,0.17,1591.3,31,55,12,2.53,12.16,1,799.8,0.11,14.7,89.44,60,0.16,1,0.1,0.5,2.82,1,1,0,-131008,2.94,-31.06,-25.22
47.148,0,0,23.13,0.903,40.13,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1576.8,31,55,12,2.56,11.76,1,799.7,0.11,14.7,89.19,57,0.17,1,0.1,0.5,2.57,1,1,0,-131008,2.74,-31.11,-25.27
47.284,0,0,23.2,0.905,40,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1570,30,54.5,12,2.43,11.76,1,799.5,0.11,14.7,89.13,56,0.16,1,0.1,0.5,2.81,1,1,0,-131008,2.74,-30.95,-25.36
47.424,0,0,23.65,0.89,39.81,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1549.5,30,54,12,2.42,11.76,1,799.2,0.11,14.7,89.06,56,0.16,1,0.1,0.5,2.47,1,1,0,-131008,2.79,-30.69,-25.41
47.559,0,0,23.72,0.893,40.06,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1540.8,30,54,12,2.41,11.76,1,799,0.11,14.7,89,59,0.16,1,0.1,0.5,2.48,1,1,0,-131008,2.79,-30.48,-25.47
47.694,0,0,23.66,0.899,40.38,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1527,29,54,12,2.5,11.76,1,798.7,0.11,14.7,88.75,60,0.16,1,0.1,0.5,2.46,1,1,0,-131008,2.76,-30.53,-25.56
47.829,0,0,23.25,0.9,40.13,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1514,29,54,12,2.48,11.76,1,798.5,0.11,14.7,88.69,59,0.16,1,0.1,0.5,2.87,1,1,0,-131008,2.71,-30.55,-25.59
47.969,0,0,23.35,0.898,39.88,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1500.5,29,54,12,2.42,11.76,1,798.3,0.11,14.7,88.56,60,0.16,1,0.1,0.5,2.37,1,1,0,-131008,2.66,-30.59,-25.66
48.105,0,0,23.23,0.889,39.88,0,0,0,0.1,71,0,4,84,0,5.5,0.16,1491.5,29,53.5,12,2.39,11.76,1,798,0.11,14.7,88.44,59,0.16,1,0.1,0.5,2.35,1,1,0,-131008,2.66,-30.61,-25.48
48.239,0,0,23.78,0.89,40.31,0,2.5,0.82,0.1,71,6,4,84,0,2.3,0.16,1478.8,29,53.5,12,2.35,11.76,1,797.8,0.11,14.7,88.44,60,0.16,1,0.1,0.5,2.25,1,1,0,-131008,2.63,-30.58,-25.36
48.374,0,0,23.34,0.887,35.06,0.63,30.5,0.79,0.1,71,6,1,84,0,2.3,0.19,1487.3,28,47.5,12,2.38,16.47,1,797.6,0.09,13.39,88.25,61,0.16,1,0.168,0.5,2.36,1,1,0,-131008,6.2,-10.13,114.06
48.509,0,0,21.51,1.308,46.63,15.63,37.5,1.03,0.1,71,10,1,84,0,2.3,0.34,1468.8,28,58.5,12,16.92,20.78,1,797.3,0.17,13.38,86.5,159,0.23,1,0.458,0.5,10.2,1,1,0,-131008,11.48,-7.9,177.13
48.644,0,0,19.12,1.6,59.63,17.81,50,2.06,0.1,71,17,1,84,0,2.3,0.52,1511.5,28,27.5,12,21.04,23.53,1,797,0.33,13.37,78.88,158,0.4,1,0.713,0.5,18.38,1,1,0,-131008,14.22,21.91,204.63
48.779,0,0,15.51,1.755,61.69,18.25,83.5,3.29,0.1,71,28,1,84,0,2.3,0.77,1502,29,14.5,12,26.29,29.41,1,796.5,0.56,13.34,78.56,160,0.62,1,0.991,0.5,24.11,1,1,0,-131008,19.5,55.94,247.38
48.914,0,0,13.42,2.147,65,19.19,100,4.29,0.1,71,40,1,84,0,0,0.96,1552,29,7.5,12,28.91,40,1,794.4,0.85,12.84,87.44,142,0.89,7,1.134,0.34,31.42,1,1,0,-131008,29.4,102.81,386.75
49.049,0,0,12.79,2.013,67.5,20.19,100,4.49,0.1,71,43,2,84,5.5,0,0.98,1591.5,30,7,12,29.15,85.88,1,793,0.9,12.6,92.63,103,0.99,7,1.195,0.22,25.25,1,1,0,-131008,70.36,163.5,387.5
49.184,0,0,12.91,2.227,67.94,22.25,100,4.59,0.1,71,45,2,84,5.5,0,1.01,1648,31,7,12,39.67,91.37,1,791.4,0.9,12.58,93.19,138,0.98,7,1.198,0.23,29.13,1,1,0,-131008,86.28,177.38,390
49.319,0,0,13.02,1.743,67.81,23.88,100,4.34,0.1,71,43,2,84,5.5,0,0.98,1709.5,32,8,12,36.68,91.37,1,788.4,0.89,12.65,95.81,66,1.01,7,1.226,0.28,33.22,1,1,0,-131008,86.15,176.88,392
49.454,0,0,13.26,2.172,67.56,27.19,100,4.23,0.1,71,42,2,85,5.5,0,0.99,1765.3,33,8.5,12,38.33,91.37,1,786.9,0.88,12.66,95.81,116,0.99,7,1.241,0.21,32.06,1,1,0,-131008,86.15,171.63,395
49.589,0,0,13.3,2.139,67.81,27.63,100,4.15,0.1,71,42,2,85,5.5,0,0.99,1832,35,9,12,34.88,91.37,1,784,0.88,12.67,96.63,108,0.98,7,1.235,0.23,29.92,1,1,0,-131008,86.17,171.75,397.5
49.725,0,0,13.33,2.103,67.19,26.19,100,4.1,0.1,71,42,2,85,5.5,0,1.01,1899.5,36,10,12,46.83,91.37,1,782.5,0.88,12.67,98.44,96,1,7,1.221,0.25,38.25,1,1,0,-131008,86.15,175.25,399.75
49.859,0,0,13.35,2.363,66.25,24.56,100,4.02,0.1,71,42,2,85,5.5,0,0.98,1946.8,37,10,12,27.56,91.37,1,781,0.88,12.69,98.31,137,0.98,7,1.205,0.23,33.66,1,1,0,-131008,86.17,178.88,402.5
49.994,0,0,13.25,2.377,66.63,23.13,100,4.08,0.1,71,42,2,85,7.8,0,0.98,2028.5,38,10.5,12,27.02,91.37,1,778.1,0.89,12.62,100.13,132,1.01,7,1.188,0.2,29.66,1,1,0,-131008,86.17,182.25,405.25
50.130,0,0,13.16,1.963,65.44,22.06,100,4.15,0.1,71,42,2,85,8.6,0,1.01,2080.3,40,10.5,12,36.48,91.37,1,776.7,0.89,12.59,100.44,72,1.01,7,1.19,0.26,29.98,1,1,0,-131008,86.22,185.38,407.25
50.264,0,0,12.79,2.168,65.25,20.88,100,4.25,0.1,71,43,2,85,10.2,0,1.01,2140,41,10.5,12,36.15,91.37,1,775.2,0.91,12.53,99.56,95,0.99,7,1.211,0.29,38.09,1,1,0,-131008,86.17,188.25,409.75
50.401,0,0,12.47,2.213,65.44,19.44,100,4.26,0.1,71,44,2,85,8.6,0,1.03,2209.8,42,11,12,46.77,91.37,1,772.2,0.93,12.48,100.56,98,1.02,7,1.229,0.37,35.31,1,1,0,-131008,86.15,192.25,412
50.540,0,0,12.29,2.362,65.06,18.38,100,4.37,0.1,71,46,2,85,7.8,0,1.01,2262.8,43,10.5,12,46.27,91.37,1,770.7,0.95,12.46,100.06,114,1.01,7,1.245,0.42,42.56,1,1,0,-131008,86.17,196.75,414.5
50.674,0,0,11.91,2.353,65.19,17.5,100,4.43,0.1,71,48,2,85,3.9,0,1.05,2327.5,44,10.5,12,49.4,91.37,1,769.2,0.96,12.4,101.13,115,1.03,7,1.249,0.54,48.25,1,1,0,-131008,86.15,200.38,416.75
50.810,0,0,11.64,2.321,66.31,16.56,100,4.62,0.1,71,49,1,85,0,0,1.01,2396.8,46,11,11,46.14,91.37,1,766.3,0.98,12.36,100.69,103,1.03,7,1.253,0.54,41.47,1,1,0,-131008,86.15,203.5,418.25
50.944,0,0,10.68,2.35,66.56,15,100,4.81,0.1,71,51,1,85,0,0,1.02,2470.8,47,11,11,49.21,91.37,1,764.8,1,12.32,101,101,1.04,7,1.262,0.62,42.19,1,1,0,-131008,86.15,205.63,420.5
51.079,0,0,10.37,2.409,66.44,14.25,100,4.88,0.1,71,52,1,85,0,0,1.05,2525.3,48,11,11,52.96,91.37,1,763.3,1.01,12.3,101.19,113,1.04,7,1.277,0.67,49.75,1,1,0,-131008,86.17,207.25,422.25
51.214,0,0,9.81,2.515,66.69,13.56,100,4.83,0.1,71,52,1,85,0,0,1.03,2584.8,49,12,11,49.9,91.37,1,760.4,1.01,12.3,100.81,115,1.03,7,1.29,0.71,55.31,1,1,0,-131008,86.17,207.25,424
51.350,0,0,9.93,2.423,66.69,12.56,100,4.87,0.1,71,53,1,85,0,0,1.06,2642.5,50,12.5,11,48.46,91.37,1,758.9,1.02,12.28,101.63,99,1.06,7,1.301,0.79,49.06,1,1,0,-131008,86.15,210,425.5
51.484,0,0,10.77,2.58,66.75,11.25,100,4.67,0.1,71,51,1,85,0,0,1.07,2710.8,52,13.5,11,58.86,91.37,1,757.6,1.01,12.3,101.69,114,1.07,7,1.297,0.82,49.63,1,1,0,-131008,86.17,208.25,427.25
51.619,0,0,11.17,2.585,66.81,10.56,100,4.68,0.1,71,52,1,85,0,0,1.05,2781,53,14,11,59.3,91.37,1,754.9,1.05,12.25,101.56,113,1.06,7,1.284,0.84,50.75,1,1,0,-131008,86.15,208.5,428.5
51.754,0,0,11.39,2.588,66.81,9.38,100,4.69,0.1,71,52,1,85,0,0,1.07,2847.3,54,14,11,54.5,91.37,1,753.7,1.05,12.23,101.81,107,1.08,7,1.299,0.91,67.94,1,1,0,-131008,86.17,215.63,429.75
51.890,0,0,11.4,2.646,67.38,9.13,100,4.76,0.1,71,54,1,85,0,0,1.07,2911,56,14,11,62.81,91.37,1,751.3,1.08,12.18,101.38,113,1.07,7,1.31,0.93,58.13,1,1,0,-131008,86.15,218.75,431
52.024,0,0,11.34,2.602,66.88,8.44,100,4.88,0.1,72,56,1,85,0,0,1.08,2979,57,13.5,11,63.12,91.37,1,750.1,1.11,12.12,101.63,103,1.08,7,1.321,0.98,55.56,1,1,0,-131008,86.15,224,432.5
52.159,0,0,11.6,2.651,66.75,8.19,100,4.83,0.1,72,57,1,85,0,0,1.11,3062.3,58,14,11,62.28,91.37,1,749.1,1.13,12.11,102.06,105,1.11,7,1.334,1,72.13,1,1,0,-131008,86.17,234.38,433.5
52.294,0,0,11.41,2.74,67.56,7.38,100,4.83,0.1,72,58,1,85,0,0,1.1,3114,59,13.5,11,72.79,91.37,1,747.1,1.15,12.06,101.63,113,1.09,7,1.344,1,76.31,1,1,0,-131008,86.15,241.13,434.5
52.430,0,0,11.75,2.795,67.13,6.63,100,4.43,0.1,72,60,1,85,0,0,1.11,3199.5,61,13,11,71.7,91.37,1,746.1,1.17,12.04,101.88,113,1.12,7,1.352,1,78.94,1,1,0,-131008,86.17,246.13,435.25
52.565,0,0,11.64,2.78,67.25,5.94,100,4.37,0.1,72,60,2,85,3.9,0,1.15,3268.8,62,13,11,74.23,91.37,1,745.3,1.16,12.05,101.56,111,1.11,7,1.378,1,79.63,1,1,0,-131008,86.1,250.63,435.75
52.701,0,0,11.56,2.883,67.81,5.69,100,4.46,0.1,72,62,2,85,3.1,0,1.14,3322.3,63,12.5,11,82.92,91.37,1,743.7,1.2,11.99,101.94,115,1.14,7,1.394,1,81.31,1,1,0,-131008,86.17,257.25,436.5
52.835,0,0,11.41,2.932,67.75,5.88,100,4.42,0.1,72,63,2,85,0,0,1.18,3397.8,65,12.5,11,76.11,91.37,1,743,1.22,11.97,102.19,115,1.17,7,1.414,1,79.56,1,1,0,-131008,86.15,266.25,437.25
52.970,0,0,11.73,2.842,67,6.25,100,4.38,0.1,72,64,2,85,-1.6,0,1.17,3483,66,13,11,86.42,91.37,1,742.3,1.22,11.98,102.19,104,1.17,7,1.435,1,89.31,1,1,0,-131008,86.22,269.75,437.75
53.104,0,0,11.7,2.925,67.25,6.25,100,4.45,0.1,72,65,2,85,-3.1,0,1.2,3557.8,68,12.5,11,82.92,91.37,1,741.2,1.25,11.95,102.38,107,1.2,7,1.459,1,87.75,1,1,0,-131008,86.17,272.25,438.25
53.240,0,0,11.76,2.932,67.31,6.44,100,4.54,0.1,72,66,2,85,-4.7,0,1.2,3622.8,69,12.5,11,80.48,91.37,1,740.8,1.25,11.96,102.56,102,1.22,7,1.475,1,90,1,1,0,-131008,86.17,278.25,438.5
53.374,0,0,11.5,2.901,67.19,6.31,100,4.54,0.1,72,66,2,85,-7,0,1.24,3716.3,71,12,11,95.94,91.37,1,740.4,1.26,11.95,102.44,118,1.22,7,1.49,1,100.75,1,1,0,-131008,86.17,279.25,439
53.510,0,0,11.3,3.072,67.44,6.19,100,4.63,0.1,72,68,2,86,-10.2,0,1.24,3779.8,72,11,11,93.94,91.37,1,739.8,1.3,11.92,102.63,110,1.24,7,1.508,1,96.94,1,1,0,-131008,86.15,284,439.25
53.644,0,0,11.79,3.067,67.13,5.94,100,4.6,0.1,72,67,2,86,-9.4,0,1.28,3859,74,11.5,11,92.78,91.37,1,739.6,1.27,11.94,102.63,106,1.26,7,1.525,1,106.38,1,1,0,-131008,86.17,286,439.25
53.784,0,0,12.13,3.053,67.63,5.94,100,4.63,0.1,72,67,2,86,-7,0,1.28,3943.5,75,11.5,10,97.13,91.37,1,739.5,1.27,11.94,102.88,106,1.28,7,1.542,1,98.25,1,1,0,-131008,86.15,280.75,439.5
53.919,0,0,12.04,3.175,66.69,6,100,4.65,0.1,72,67,2,86,-6.3,0,1.31,4039,77,11,10,111.47,91.37,1,739.4,1.27,11.93,102.81,111,1.28,7,1.56,1,101.88,1,1,0,-131008,86.15,279.25,439.75
54.059,0,0,11.97,3.258,67.19,6.06,100,4.59,0.1,72,65,2,86,-4.7,0,1.31,4115.8,78,11,10,105.54,91.37,1,739.5,1.24,11.94,102.94,113,1.32,7,1.569,1,108.5,1,1,0,-131008,86.28,280,439.75
54.194,0,0,12.07,3.263,67.13,6,100,4.82,0.1,72,67,2,86,-2.3,0,1.35,4189,80,11,10,107.73,91.37,1,739.9,1.29,11.91,102.81,114,1.3,7,1.58,1,98.13,1,1,0,-131008,86.17,274.25,439.75
54.330,0,0,12.21,3.219,66.69,6.38,100,4.86,0.1,72,66,2,86,0.8,0,1.37,4263.3,82,11,10,121.35,91.37,1,740.2,1.29,11.91,102.5,99,1.36,7,1.59,1,108.75,1,1,0,-131008,86.15,278,439.75
54.464,0,0,12.24,3.359,66.69,5.81,100,5,0.1,72,67,2,86,3.9,0,1.4,4375,83,11,10,124.8,91.37,1,740.5,1.34,11.9,102.31,110,1.4,7,1.601,1,120.19,1,1,0,-131008,86.15,277.5,439.75
54.600,0,0,11.95,3.508,66.81,5.88,100,5.3,0.1,72,70,2,86,3.9,0,1.46,4454.3,85,10,10,140.66,91.37,1,741.5,1.43,11.9,102.13,117,1.44,7,1.62,1,118.56,1,1,0,-131008,86.15,302,439.75
54.734,0,0,11.95,3.545,66.69,6.13,100,5.5,0.1,72,74,2,86,3.9,0,1.53,4526,87,8.5,10,143.19,91.37,1,742.1,1.46,11.9,102.06,108,1.54,7,1.652,1,132.5,1,1,0,-131008,86.15,318.25,440
54.870,0,0,11.82,3.567,66.94,6.31,100,5.45,0.1,72,73,2,86,2.3,0,1.53,4621.5,88,8.5,10,135.79,91.37,1,742.8,1.44,11.9,101.94,108,1.55,7,1.682,1,123.81,1,1,0,-131008,86.15,326.25,440
55.005,0,0,11.68,3.625,66.94,6.63,100,5.59,0.1,72,76,2,86,1.6,0,1.51,4702.3,90,8.5,10,152.85,91.37,1,744.5,1.48,11.9,101.19,111,1.54,7,1.698,1,126.88,1,1,0,-131008,86.17,319.25,440
55.140,0,0,11.59,3.654,67.5,6.56,100,5.5,0.1,72,76,2,87,-0.8,0,1.55,4773,91,8,10,167.59,91.37,1,745.5,1.47,11.9,100.19,117,1.5,7,1.7,1,134.63,1,1,0,-131008,86.17,331.5,440
55.274,0,0,11.88,3.78,67.06,6.31,100,5.58,0.1,73,78,2,87,-0.8,0,1.53,4875,93,8.5,10,148.72,91.37,1,746.6,1.49,11.9,99.38,119,1.55,7,1.7,1,139.88,1,1,0,-131008,86.15,326,440
55.410,0,0,11.73,3.789,67.25,6.38,100,5.54,0.1,73,77,2,87,-2.3,0,1.56,4940.5,95,8.5,10,156.22,91.37,1,749,1.48,11.9,99.06,118,1.55,7,1.7,1,140,1,1,0,-131008,86.15,329.75,440
