#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34971
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
323.670,0,0,19.25,1.132,30.5,1.44,0,0.98,0.1,96,5,1,87,0,-2.3,0.17,3323.3,82,45.5,13,7.59,15.29,1,753.6,0.12,13.31,94.81,77,0.17,1,0.139,1,6.53,1,1,0,0,6.1,0.64,5.84
323.805,0,0,15.94,1.173,30.81,5.94,0,1.06,0.1,96,6,4,87,0,-2.3,0.19,3288.5,81,51.5,13,8.31,15.29,1,753.6,0.13,14.7,94.75,76,0.18,1,0.142,1,8.66,1,1,0,0,6.46,0.5,5.93
323.941,0,0,15.04,1.214,30.94,7.5,0,1.02,0.1,96,6,4,87,0,-2.3,0.18,3279.8,81,57,13,8.16,15.29,1,753.4,0.14,14.7,94.75,85,0.19,1,0.144,1,8.56,1,1,0,0,6.43,-6.28,5.91
324.077,0,0,16.05,1.201,30.75,7.81,0,0,0.1,96,0,4,87,0,-2.3,0.19,3279.8,81,57,13,7.87,15.29,1,753.4,0.14,14.7,94.69,80,0.19,1,0.145,1,8.86,1,1,0,0,6.33,-15.16,6.02
324.210,0,0,18.86,1.187,30.69,8.5,0,0,0.1,96,0,4,87,0,-2.3,0.21,3266,80,58.5,13,7.45,14.9,1,753.3,0.15,14.7,94.63,79,0.19,1,0.148,1,7.71,1,1,0,0,5.95,-34.34,6.06
324.345,0,0,21.24,1.177,31.06,8.69,0,0,0.1,96,0,4,87,0,-2.3,0.19,3250.3,80,58.5,13,7.69,14.9,1,753.1,0.15,14.7,94.56,72,0.2,1,0.148,1,8.33,1,1,0,0,5.92,-34.47,6.08
324.481,0,0,22.3,1.178,30.81,9.06,0,0,0.1,96,0,4,87,0,-2.3,0.19,3236.8,80,58,13,7.33,14.9,1,753,0.15,14.7,94.56,79,0.19,1,0.147,1,6.54,1,1,0,0,5.85,-34.22,6.16
324.616,0,0,22.91,1.161,31.06,8.25,0,0,0.1,96,0,4,87,0,-2.3,0.19,3223.8,80,58,13,7.61,14.9,1,753,0.15,14.7,94.56,77,0.19,1,0.147,1,7.98,1,1,0,0,5.82,-33.88,6.29
324.750,0,0,23.13,1.151,31.06,7.75,0,0,0.1,96,0,4,87,0,-2.3,0.18,3201.3,79,57.5,13,7.22,14.51,1,752.8,0.15,14.7,94.5,75,0.18,1,0.147,1,8.17,1,1,0,0,5.74,-33.81,6.47
324.885,0,0,23.33,1.154,30.94,8.44,0,0,0.1,96,0,4,87,0,-2.3,0.19,3194,79,57.5,13,7.13,14.9,1,752.7,0.15,14.7,94.5,77,0.18,1,0.149,1,6.77,1,1,0,0,5.79,-33.97,6.55
325.021,0,0,23.4,1.149,31.25,8.94,0,0,0.1,96,0,4,87,0,-2.3,0.18,3180.5,79,58,13,7.74,14.9,1,752.6,0.15,14.7,94.5,76,0.18,1,0.15,1,8.05,1,1,0,0,5.9,-33.97,6.75
325.156,0,0,23.39,1.157,30.94,9.94,0,0,0.1,96,0,4,87,0,-2.3,0.18,3171.8,78,58.5,13,7.69,14.9,1,752.4,0.15,14.7,94.44,76,0.19,1,0.15,1,8.69,1,1,0,0,6,-33.88,6.86
325.291,0,0,23.48,1.178,31.25,10.38,0,0,0.1,96,0,4,87,0,-2.3,0.19,3150.3,78,58.5,13,7.87,14.9,1,752.3,0.15,14.7,94.44,80,0.19,1,0.151,1,8.23,1,1,0,0,5.95,-33.69,6.97
325.426,0,0,23.51,1.187,30.94,10.19,0,0,0.1,96,0,4,87,0,-2.3,0.19,3148.3,78,58.5,13,7.59,14.9,1,752.2,0.15,14.7,94.44,79,0.19,1,0.151,1,7.89,1,1,0,0,5.9,-33.47,7.16
325.560,0,0,23.48,1.147,30.81,10.38,0,0,0.1,96,0,4,87,0,-2.3,0.18,3127.5,77,58.5,13,7.61,14.9,1,752.1,0.15,14.7,94.44,76,0.19,1,0.153,1,7.54,1,1,0,0,5.85,-33.63,7.33
325.695,0,0,23.54,1.175,31,10.88,0,0,0.1,96,0,4,87,0,-2.3,0.19,3115.3,77,59,13,6.83,14.9,1,752,0.15,14.7,94.44,82,0.19,1,0.154,1,8.13,1,1,0,0,5.9,-33.66,7.4
325.831,0,0,23.52,1.181,30.81,11.69,0,0,0.1,96,0,4,87,0,-2.3,0.19,3098,77,59,13,7.74,14.9,1,751.9,0.15,14.7,94.44,84,0.19,1,0.154,1,7.5,1,1,0,0,5.92,-33.59,7.51
325.966,0,0,23.52,1.168,30.94,11.69,0,0,0.1,96,0,4,87,0,-2.3,0.19,3093.8,76,59,13,7.69,14.9,1,751.7,0.16,14.7,94.44,81,0.19,1,0.155,1,7.64,1,1,0,0,5.92,-33.31,7.75
326.101,0,0,23.54,1.178,31.19,6.94,0,0,0.1,96,0,4,87,0,-2.3,0.19,3074.8,76,56.5,13,7.69,14.9,1,751.6,0.16,14.7,94.44,84,0.19,1,0.155,1,8,1,1,0,0,5.87,-33.03,7.89
326.236,0,0,23.54,1.173,30.94,6.63,0,0,0.1,96,0,4,87,0,-2.3,0.19,3057,76,57.5,13,7.59,14.9,1,751.5,0.16,14.7,94.44,82,0.19,1,0.156,1,7.5,1,1,0,0,5.9,-33.28,7.96
326.370,0,0,23.48,1.185,31.25,11.81,0,0,0.1,96,0,4,87,0,-2.3,0.2,3047.8,75,59,13,7.8,14.9,1,751.2,0.16,14.7,94.44,84,0.19,1,0.158,1,7.98,1,1,0,0,5.9,-33.25,8.16
326.506,0,0,23.55,1.183,31,13.94,0,0,0.1,96,0,4,87,0,-2.3,0.19,3034.5,75,59.5,13,7.74,14.9,1,751.1,0.16,14.7,94.44,84,0.19,1,0.158,1,8.17,1,1,0,0,5.9,-33.25,8.26
326.641,0,0,23.56,1.164,31.13,14.5,0,0,0.1,96,0,4,87,0,-2.3,0.19,3017.8,74,60,13,7.74,14.9,1,750.9,0.16,14.7,94.38,79,0.19,1,0.159,1,7.54,1,1,0,0,5.92,-33.06,8.48
326.776,0,0,23.52,1.181,30.88,14.13,0,0,0.1,96,0,4,87,0,-2.3,0.19,3011.8,74,60,13,7.64,14.9,1,750.8,0.16,14.7,94.38,81,0.19,1,0.158,1,8.03,1,1,0,0,5.92,-32.84,8.38
326.913,0,0,23.61,1.176,30.94,13.75,0,0,0.1,96,0,4,87,0,-2.3,0.19,3003.3,74,59,13,7.43,14.9,1,750.7,0.16,14.7,94.44,84,0.19,1,0.16,1,7.58,1,1,0,0,5.9,-32.81,8.7
327.052,0,0,23.58,1.183,31.25,14.31,0,0,0.1,96,0,4,87,0,-2.3,0.19,2987.3,74,59,13,7.45,14.9,1,750.5,0.16,14.7,94.38,84,0.19,1,0.161,1,7.64,1,1,0,0,5.85,-33,8.77
327.185,0,0,23.52,1.167,31.19,15.13,0,0,0.1,96,0,4,87,0,-2.3,0.19,2973.8,73,59.5,13,7.67,14.9,1,750.4,0.16,14.7,94.38,76,0.2,1,0.162,0.99,7.69,1,1,0,0,5.82,-33,8.98
327.321,0,0,23.54,1.177,31.19,15.25,0,0,0.1,96,0,4,87,0,-2.3,0.2,2964.5,73,60,14,7.11,14.9,1,750.3,0.16,14.7,94.38,76,0.19,1,0.162,0.98,7.57,1,1,0,0,5.85,-32.84,9.18
327.461,0,0,23.49,1.157,31.13,15,0,0,0.1,96,0,4,87,0,-2.3,0.21,2943,73,60,14,7.8,14.9,1,750,0.16,14.7,94.38,77,0.19,1,0.161,0.98,7.85,1,1,0,0,6,-32.63,9.28
327.596,0,0,23.51,1.183,30.94,14.94,0,0,0.1,96,0,4,87,0,-2.3,0.2,2938,72,59,14,7.8,14.9,1,749.9,0.16,14.7,94.38,84,0.19,1,0.162,0.97,8.25,1,1,0,0,6,-32.63,9.46
327.731,0,0,23.65,1.187,31.13,15.25,0,0,0.1,96,0,4,87,0,-2.3,0.19,2919,72,58.5,14,7.87,14.9,1,749.8,0.16,14.7,94.38,86,0.19,1,0.164,0.97,7.59,1,1,0,0,5.97,-32.75,9.68
327.872,0,0,23.49,1.181,30.94,15.88,0,0,0.1,96,0,4,87,0,-2.3,0.19,2908.3,72,59,14,7.9,14.9,1,749.6,0.17,14.7,94.38,83,0.19,1,0.165,0.96,8.41,1,1,0,0,5.92,-32.81,9.81
328.014,0,0,23.62,1.188,30.81,16.5,0,0,0.1,96,0,4,87,0,-2.3,0.19,2889.8,71,59,14,7.13,14.9,1,749.4,0.16,14.7,94.38,85,0.19,1,0.165,0.95,7.14,1,1,0,0,5.9,-32.63,10.04
328.151,0,0,23.53,1.163,31.25,16.81,0,0,0.1,96,0,4,87,0,-2.3,0.2,2889.5,71,59.5,14,7.64,14.9,1,749.2,0.16,14.7,94.38,82,0.19,1,0.165,0.95,7.74,1,1,0,0,5.87,-32.47,10.17
328.285,0,0,23.61,1.176,30.69,17.63,0,0,0.1,96,0,4,87,0,-2.3,0.19,2736,71,59,14,7.2,14.9,1,749.1,0.17,14.7,94.31,84,0.19,2,0.166,0.92,8.16,1,1,0,0,5.87,-32.31,10.91
328.422,0,0,23.61,1.153,30.94,20.44,0,0,0.4,95,0,4,87,0,-2.3,0.21,2555.8,71,60,14,7.74,14.51,1,749,0.18,14.7,95,83,0.2,2,0.173,0.82,7.49,1,1,0,0,5.77,-32.13,13.16
328.561,0,0,23.26,1.168,36.69,18.56,62,1.61,0.4,95,9,1,87,0,-2.3,0.28,2469.5,71,55.5,14,16.93,24.71,1,748.8,0.17,13.31,95.63,86,0.21,2,0.204,0.74,6.32,1,1,0,0,11.59,-31.88,170.75
328.695,0,0,15.74,1.6,58.69,15.88,0,0,0.4,95,0,4,87,0,-0.8,0.71,2729,71,5,14,56.41,31.76,1,748.3,0.64,14.7,89.13,85,0.45,1,1.471,0.76,45.69,1,1,0,0,23.86,37.03,274.75
328.831,0,0,21.64,2.108,46.75,11.94,0,0,0.4,95,0,4,87,0,-0.8,0.6,2850,70,19.5,14,33.18,18.04,1,747.4,0.57,14.7,91.31,95,0.73,1,0.283,0.87,29.78,1,1,0,0,10.84,-24,11.89
328.966,0,0,23.34,1.26,32.25,14.25,0,0,0.1,95,0,4,87,0,-2.3,0.41,3091,69,39,13,8.91,16.47,1,746.2,0.29,14.7,91,37,0.5,1,0.168,0.97,6.23,1,1,0,0,7.82,-29.84,9.56
329.106,0,0,23.61,1.249,31.06,8.75,0,0,0.1,95,0,4,87,0,-2.3,0.3,3405.5,68,49,13,9.47,15.69,1,745.9,0.21,14.7,93.88,47,0.36,1,0.152,1,9.82,1,1,0,0,7.02,-32.63,6.3
329.246,0,0,23.65,1.263,29.63,5.13,0,0,0.1,95,0,4,87,0,-2.3,0.23,3534.5,68,56,13,8.65,15.29,1,745.4,0.16,14.7,95.19,61,0.27,1,0.144,1,9.09,1,1,0,0,6.51,-34.5,5.04
329.381,0,0,23.62,1.23,29.88,4.88,0,0,0.1,95,0,4,87,0,-2.3,0.19,3501,68,57.5,13,8.69,14.9,1,745.2,0.15,14.7,95.19,72,0.22,1,0.142,1,8.38,1,1,0,0,6.26,-34.53,5.39
329.521,0,0,23.61,1.232,29.75,5.06,0,0,0.1,95,0,4,87,0,-2.3,0.18,3466.8,67,57,13,8.18,14.9,1,745.1,0.15,14.7,95.31,76,0.2,1,0.142,1,8.51,1,1,0,0,6.08,-34.75,5.28
329.657,0,0,23.53,1.185,29.75,5.06,0,0,0.1,95,0,4,87,0,-2.3,0.17,3466,67,57,13,8.11,14.9,1,744.8,0.15,14.7,95.25,78,0.18,1,0.142,1,9.07,1,1,0,0,5.97,-34.88,5.39
329.792,0,0,23.53,1.198,29.88,5.75,0,0,0.1,95,0,4,87,0,-2.3,0.17,3436.5,67,57,14,8.24,14.9,1,744.6,0.15,14.7,95.19,85,0.17,1,0.144,1,8.55,1,1,0,0,5.92,-35.09,5.47
329.926,0,0,23.53,1.205,30,5.5,0,0,0.1,95,0,4,87,0,-2.3,0.18,3427,66,57,14,6.47,14.9,1,744.5,0.14,14.7,95.13,64,0.18,1,0.144,1,7.91,1,1,0,0,5.95,-35.25,5.52
330.060,0,0,23.52,1.211,29.88,5.81,0,0,0.1,95,0,4,87,0,-2.3,0.17,3401,66,57,14,7.85,14.9,1,744.2,0.14,14.7,95.13,87,0.18,1,0.144,1,8.16,1,1,0,0,6.05,-35.25,5.55
330.196,0,0,23.51,1.186,29.88,6.25,0,0,0.1,95,0,4,87,0,-2.3,0.17,3386.5,66,57.5,14,7.9,14.9,1,744,0.15,14.7,95,81,0.17,1,0.145,1,7.98,1,1,0,0,6.08,-35.03,5.64
330.332,0,0,23.53,1.188,30.38,6.38,0,0,0.1,95,0,4,87,0,-2.3,0.19,3381,65,57.5,14,7.82,14.9,1,743.9,0.15,14.7,95,79,0.18,1,0.145,1,8.01,1,1,0,0,6.08,-34.91,5.69
330.466,0,0,23.53,1.168,30.19,6.5,0,0,0.1,95,0,4,87,0,-2.3,0.18,3358.3,65,57,14,7.38,14.9,1,743.6,0.15,14.7,94.94,76,0.18,1,0.145,1,7.96,1,1,0,0,6.1,-35,5.73
330.600,0,0,23.52,1.163,30.63,6.81,0,0,0.1,95,0,4,87,0,-2.3,0.19,3337.5,65,57.5,14,7.87,14.9,1,743.4,0.15,14.7,94.88,74,0.19,1,0.146,1,8.1,1,1,0,0,6.1,-34.94,5.77
330.735,0,0,23.52,1.202,30.38,7.38,0,0,0.1,95,0,4,87,0,-2.3,0.18,3329.5,64,57.5,14,7.43,14.9,1,743.1,0.15,14.7,94.88,85,0.18,1,0.146,1,8.17,1,1,0,0,6.1,-34.84,5.84
330.872,0,0,23.52,1.166,30.38,7.31,0,0,0.1,95,0,4,87,0,-2.3,0.19,3305.3,64,57.5,14,7.45,14.9,1,743,0.15,14.7,94.81,80,0.18,1,0.146,1,7.98,1,1,0,0,6.08,-34.56,5.88
331.005,0,0,23.55,1.167,30.56,6.88,0,0,0.1,95,0,4,87,0,-2.3,0.18,3293,64,57.5,14,7.74,14.9,1,742.8,0.15,14.7,94.75,75,0.18,1,0.145,1,7.86,1,1,0,0,6.05,-34.31,5.94
331.140,0,0,23.58,1.181,30.75,6.94,0,0,0.1,95,0,4,87,0,-2.3,0.18,3287.3,63,57.5,14,7.72,14.9,1,742.5,0.15,14.7,94.69,83,0.18,1,0.146,1,7.99,1,1,0,0,6,-34.47,6
331.277,0,0,23.52,1.18,30.63,9.88,0,0,0.1,95,0,4,87,0,-2.3,0.18,3260.3,63,57,14,7.54,14.9,1,742.4,0.15,14.7,94.69,81,0.18,1,0.146,1,7.71,1,1,0,0,5.97,-34.53,6
331.416,0,0,23.52,1.171,30.75,7.94,0,0,0.1,95,0,4,87,0,-2.3,0.18,3242.8,63,57.5,14,6.64,14.9,1,742.2,0.15,14.7,94.63,75,0.19,1,0.147,1,6.48,1,1,0,0,6.02,-34.47,6.09
331.552,0,0,23.51,1.188,31.06,9.06,0,0,0.1,95,0,4,87,0,-2.3,0.18,3237.3,63,58,14,7.24,14.9,1,741.9,0.15,14.7,94.56,85,0.18,1,0.147,1,8.19,1,1,0,0,6.05,-34.31,6.21
331.686,0,0,23.58,1.156,30.75,9,0,0,0.1,95,0,4,87,0,-2.3,0.18,3217.5,62,58,14,7.54,14.9,1,741.8,0.15,14.7,94.56,72,0.19,1,0.147,1,8.35,1,1,0,0,6.02,-34.06,6.3
331.821,0,0,23.56,1.171,30.69,8.88,0,0,0.1,95,0,4,87,0,-2.3,0.19,3199.8,62,58,14,7.77,14.9,1,741.6,0.15,14.7,94.5,82,0.18,1,0.149,1,7.82,1,1,0,0,6,-34.06,6.59
331.956,0,0,23.52,1.171,30.88,9.31,0,0,0.1,95,0,4,87,0,-2.3,0.19,3190.8,62,58.5,14,7.47,14.9,1,741.3,0.15,14.7,94.5,79,0.18,1,0.15,1,7.75,1,1,0,0,5.97,-34.16,6.59
332.091,0,0,23.56,1.168,30.69,10.13,0,0,0.1,95,0,4,87,0,-2.3,0.18,3174.3,61,58.5,14,7.29,14.9,1,741.2,0.15,14.7,94.5,81,0.18,1,0.151,1,7.71,1,1,0,0,6,-34.09,6.77
332.226,0,0,23.56,1.158,31.13,10.38,0,0,0.1,95,0,4,87,0,-2.3,0.19,3154,61,58.5,14,7.82,14.9,1,741,0.15,14.7,94.5,86,0.18,1,0.151,1,7.84,1,1,0,0,5.97,-33.84,7
332.361,0,0,23.5,1.177,30.81,10.5,0,0,0.1,95,0,4,87,0,-2.3,0.19,3141.3,61,58.5,14,7.77,14.9,1,740.7,0.15,14.7,94.5,83,0.18,1,0.151,1,8.23,1,1,0,0,5.97,-33.63,7.1
332.496,0,0,23.52,1.182,31.13,10.25,0,0,0.1,95,0,4,87,0,-2.3,0.18,3137.3,61,58.5,14,7.77,14.9,1,740.5,0.15,14.7,94.44,81,0.18,1,0.153,1,7.91,1,1,0,0,6,-33.59,7.32
332.631,0,0,23.62,1.168,30.88,10.75,0,0,0.1,95,0,4,87,0,-2.3,0.18,3112.3,60,58.5,14,7.47,14.9,1,740.4,0.15,14.7,94.44,79,0.19,1,0.154,1,7.45,1,1,0,0,6,-33.75,7.43
332.766,0,0,23.51,1.164,31.13,11.81,0,0,0.1,95,0,4,87,0,-2.3,0.19,3093.3,60,59,14,7.8,14.9,1,740,0.15,14.7,94.44,79,0.18,1,0.155,1,7.61,1,1,0,0,6.02,-33.72,7.63
332.901,0,0,23.56,1.183,30.81,13.06,0,0,0.1,95,0,4,87,0,-2.3,0.19,3074.5,60,59.5,14,7.36,14.9,1,739.9,0.15,14.7,94.44,80,0.19,1,0.156,1,6.9,1,1,0,0,6.05,-33.5,7.84
333.036,0,0,23.61,1.193,31.06,13,0,0,0.1,95,0,4,87,0,-2.3,0.19,3054.8,59,59.5,14,8,14.9,1,739.6,0.16,14.7,94.44,89,0.18,1,0.157,1,7.3,1,1,0,0,6.08,-33.28,8.04
333.172,0,0,23.61,1.156,30.56,13,0,0,0.1,95,0,4,87,0,-2.3,0.19,3035,59,59.5,14,7.69,14.9,1,739.4,0.16,14.7,94.44,80,0.18,1,0.157,1,8.19,1,1,0,0,6.08,-33.09,8.19
333.312,0,0,23.65,1.178,30.88,13.44,0,0,0.1,95,0,4,87,0,-2.3,0.19,3022.5,58,59.5,14,8.05,14.9,1,739.2,0.16,14.7,94.44,85,0.19,1,0.159,1,8.34,1,1,0,0,6.02,-33.16,8.41
333.446,0,0,23.54,1.183,30.56,14.13,0,0,0.1,95,0,4,87,0,-2.3,0.18,3001.5,58,59.5,14,7.85,14.9,1,738.9,0.16,14.7,94.44,85,0.19,1,0.16,1,7.82,1,1,0,0,6.02,-33.19,8.54
333.581,0,0,23.66,1.186,30.81,15.06,0,0,0.1,95,0,4,87,0,-2.3,0.19,2990.3,58,59.5,14,7.72,14.9,1,738.7,0.16,14.7,94.44,86,0.19,1,0.161,1,7.43,1,1,0,0,5.97,-32.97,8.81
333.716,0,0,23.54,1.18,31.13,14.94,0,0,0.1,95,0,4,87,0,-2.3,0.2,2978,58,60,14,7.24,14.9,1,738.5,0.16,14.7,94.38,81,0.19,1,0.161,0.99,7.5,1,1,0,0,6,-32.72,8.88
333.852,0,0,23.63,1.143,30.75,14.69,0,0,0.1,95,0,4,87,0,-2.3,0.19,2958.3,57,59,14,8.16,14.9,1,738.2,0.16,14.7,94.44,78,0.19,1,0.161,0.98,7.34,1,1,0,0,6,-32.63,9.16
333.986,0,0,23.65,1.201,31,14.69,0,0,0.1,95,0,4,87,0,-2.3,0.19,2946.5,57,59,14,7.52,14.9,1,738,0.16,14.7,94.44,91,0.19,1,0.162,0.98,7.23,1,1,0,0,6,-32.81,9.31
334.121,0,0,23.62,1.17,31.19,15.31,0,0,0.1,95,0,4,87,0,-2.3,0.19,2928,57,59,14,8.31,14.9,1,737.9,0.16,14.7,94.38,82,0.19,1,0.164,0.97,8.31,1,1,0,0,6,-32.88,9.6
334.256,0,0,23.54,1.186,30.88,16.25,0,0,0.1,95,0,4,87,0,-2.3,0.21,2919.8,56,59,14,7.67,14.9,1,737.5,0.16,14.7,94.38,86,0.19,1,0.164,0.96,7.98,1,1,0,0,5.97,-32.84,9.73
334.392,0,0,23.59,1.177,30.94,16.81,0,0,0.1,95,0,4,87,0,-2.3,0.19,2907.8,56,59,14,7.85,14.9,1,737.3,0.17,14.7,94.38,83,0.19,1,0.164,0.96,7.78,1,1,0,0,5.97,-32.66,9.84
334.526,0,0,23.58,1.186,31.31,16,0,0,0.1,95,0,4,87,0,-2.3,0.21,2891.5,56,59,14,7.9,14.9,1,737.2,0.16,14.7,94.38,87,0.19,1,0.165,0.95,7.9,1,1,0,0,5.85,-32.47,10.09
334.661,0,0,23.56,1.175,31.19,16.38,0,0,0.1,95,0,4,87,0,-2.3,0.19,2871,56,59,14,7.56,14.9,1,736.8,0.17,14.7,94.38,86,0.19,1,0.166,0.94,7.82,1,1,0,0,5.87,-32.69,10.35
334.796,0,0,23.53,1.172,31,16.88,0,0,0.1,95,0,4,87,0,-2.3,0.21,2859.5,55,60,14,7.43,14.9,1,736.7,0.16,14.7,94.38,86,0.19,1,0.167,0.93,8.26,1,1,0,0,5.95,-32.69,10.55
334.932,0,0,23.58,1.183,30.81,18.06,0,0,0.1,95,0,4,87,0,-2.3,0.2,2840.8,55,60,14,7.8,14.9,1,736.5,0.17,14.7,94.31,86,0.2,1,0.167,0.93,7.57,1,1,0,0,6.08,-32.66,10.68
335.066,0,0,23.69,1.175,30.88,17.63,0,0,0.1,95,0,4,87,0,-2.3,0.19,2823.8,55,59.5,14,6.97,14.9,1,736.1,0.17,14.7,94.25,81,0.2,1,0.168,0.92,7.79,1,1,0,0,6.05,-32.38,10.98
335.201,0,0,23.63,1.141,30.88,17.69,0,0,0.1,95,0,4,87,0,-2.3,0.2,2801.8,54,58.5,14,7.9,14.9,1,736,0.17,14.7,94.31,76,0.2,1,0.168,0.91,8.3,1,1,0,0,6.02,-32.09,11.23
335.337,0,0,23.58,1.182,30.75,17.94,0,0,0.1,95,0,4,87,0,-2.3,0.21,2787.8,54,58.5,14,7.74,14.9,1,735.6,0.17,14.7,94.31,84,0.2,1,0.169,0.9,7.76,1,1,0,0,5.95,-32.31,11.43
335.472,0,0,23.64,1.181,31.13,18.38,0,0,0.1,95,0,4,87,0,-2.3,0.21,2772.8,54,59,14,7.87,14.9,1,735.4,0.17,14.7,94.31,79,0.21,1,0.17,0.89,7.29,1,1,0,0,5.97,-32.38,11.7
335.606,0,0,22.8,1.187,31.63,6.38,0.5,0.85,0.1,95,7,4,87,0,-2.3,0.19,2804,53,51.5,14,7.29,14.12,1,735.3,0.13,13.32,94.31,85,0.2,1,0.129,0.89,7.08,1,1,0,0,5.1,-7.94,-19.23
335.741,0,0,18.48,1.076,32.38,0.25,0.5,0.82,0.1,95,6,1,87,0,-2.3,0.18,2722,53,31,14,6.38,14.12,1,735,0.12,13.32,94.44,63,0.19,1,0.115,0.89,6.28,1,1,0,0,5.03,-1.45,-4.25
335.877,0,0,14.09,1.114,32.63,0.13,0.5,0.78,0.1,95,6,1,87,0,-2.3,0.17,2754.8,53,28,14,6.44,14.12,1,734.9,0.12,13.32,95,83,0.18,1,0.109,0.85,6.73,1,1,0,0,5,-3.61,-7.54
336.012,0,0,12.7,1.117,32.38,0.25,0,0.75,0.1,95,5,1,87,0,-2.3,0.17,2728.3,53,43,14,5.19,14.12,1,734.8,0.11,13.32,94.69,84,0.17,1,0.113,0.88,5.23,1,1,0,0,4.95,-7.07,11.92
336.146,0,0,11.41,1.148,31.44,10.38,0,0.81,0.1,95,6,1,87,0,-2.3,0.2,2723,53,48.5,14,8.62,15.69,1,734.5,0.13,13.32,94.94,92,0.17,1,0.157,0.86,7.79,1,1,0,0,6.61,-2.97,12.48
336.281,0,0,11.54,1.227,30.75,17.5,0,0.88,0.1,95,7,4,87,0,-2.3,0.21,2703,52,58,14,9.1,15.69,1,734.3,0.15,14.7,94.56,91,0.21,1,0.17,0.86,8.86,1,1,0,0,7.02,-5.56,12.29
336.417,0,0,12.78,1.26,30.75,19.38,0,1.03,0.1,95,7,4,87,0,-2.3,0.22,2686.3,52,56,14,8.91,15.69,1,734.1,0.19,14.7,94.56,94,0.22,1,0.171,0.85,9.01,1,1,0,0,6.77,-1.83,12.65
336.551,0,0,14.7,1.211,30.94,19.81,0,0,0.1,95,0,4,87,0,-2.3,0.23,2662,52,56,14,8.44,15.29,1,733.7,0.19,14.7,94.5,83,0.23,1,0.172,0.84,8.84,1,1,0,0,6.46,-10.77,12.68
336.686,0,0,17.23,1.215,31.13,20,0,0,0.1,95,0,4,87,0,-2.3,0.22,2663.3,51,56.5,14,7.61,14.51,1,733.5,0.19,14.7,94.69,86,0.23,1,0.173,0.83,8.36,1,1,0,0,5.85,-31.45,13.12
336.821,0,0,19.07,1.175,31.94,6.63,0,1.1,0.1,95,7,1,87,0,-2.3,0.19,2690.8,51,48.5,14,6.05,14.12,1,733.3,0.14,13.32,94.69,79,0.22,1,0.127,0.84,5.93,1,1,0,0,4.67,-7.41,12.84
336.956,0,0,15.59,1.128,31.94,12.81,0,1.23,0.1,95,7,1,87,0,-2.3,0.2,2609.3,51,53,14,8.16,15.29,1,733.1,0.15,13.32,95,80,0.19,1,0.156,0.83,8.16,1,1,0,0,6.33,3.15,13
337.092,0,0,13.67,1.201,31.81,18.13,0,1.34,0.1,95,7,1,87,0,-2.3,0.21,2632.8,51,54.5,14,8.72,15.69,1,733,0.15,13.32,95.13,91,0.21,1,0.17,0.8,8.73,1,1,0,0,6.74,7.5,13.67
337.226,0,0,12.31,1.235,31.81,19.81,0,1.37,0.1,95,8,1,87,0,-2.3,0.24,2655.3,51,55,14,8.7,15.69,1,732.8,0.16,13.32,94.75,88,0.22,1,0.169,0.83,9.13,1,1,0,0,6.97,9.32,13.06
337.361,0,0,11.64,1.241,31.44,19.56,0,1.42,0.1,95,8,1,87,0,-2.3,0.24,2589.8,51,54,14,8.5,15.69,1,732.4,0.17,14.7,94.75,86,0.23,1,0.169,0.81,9.13,1,1,0,0,6.79,11.28,13.46
337.496,0,0,11.87,1.219,31.5,20.31,0,1.26,0.1,95,7,4,87,0,-2.3,0.24,2579.3,50,60,14,8.76,15.29,1,732.2,0.17,14.7,94.88,85,0.24,1,0.173,0.79,9.41,1,1,0,0,6.49,2.59,13.88
337.631,0,0,13.29,1.239,31.56,21,0,0,0.1,95,7,4,87,0,-2.3,0.24,2609.5,50,60,14,8.77,15.29,1,732,0.17,14.7,94.75,86,0.24,1,0.174,0.8,9.2,1,1,0,0,6.49,1.78,13.7
337.765,0,0,15.79,1.23,31.5,20.25,0,0,0.1,95,0,4,87,0,-2.3,0.24,2526.3,50,60,14,8.08,14.9,1,731.7,0.2,14.7,94.81,83,0.24,1,0.174,0.79,8.7,1,1,0,0,6.13,-20.34,13.9
