#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
38.769,0,0.18,12.98,3.103,29.31,1.06,34,2.78,-0.2,91,35,2,88,-2.3,3.1,0.88,6351.5,122,20.5,7,97.95,38.04,1.02,832.5,0.77,12.88,97.31,99,0.88,1,1.259,1,103.81,0,1,0,0,35.4,8.83,30.5,145.13,250.63
38.909,0,0.18,13.01,3.122,28.94,0.63,34,2.76,-0.2,91,34,2,88,-2.3,3.1,0.89,6392.5,123,20.5,7,100.13,38.43,1.02,835.8,0.77,12.89,97.44,102,0.87,1,1.261,1,102.69,0,1,0,0,35.4,8.78,30.55,145.25,250.63
39.042,0,0.18,13.1,3.137,28.44,0.75,34,2.75,-0.2,91,34,2,88,-1.6,3.1,0.88,6420.3,124,20.5,7,100.13,38.43,1.02,837.4,0.78,12.9,97.63,100,0.85,1,1.267,1,101.38,0,1,0,0,35.6,9.02,30.66,143,251.25
39.178,0,0.18,12.78,3.137,27.31,1.06,34,2.74,-0.1,91,34,2,88,-2.3,3.1,0.89,6453.3,124,21,7,98.38,38.43,1.02,839,0.76,12.88,97.31,98,0.87,1,1.267,1,103.13,0,1,0,0,35.4,8.88,30.53,145.25,250.88
39.312,0,0.18,12.95,3.107,27.31,1.06,34,2.73,-0.1,91,34,2,88,-1.6,3.1,0.87,6481.3,125,21,7,104.82,38.43,1.02,842.1,0.78,12.91,97.19,94,0.88,1,1.271,1,96.63,0,1,0,0,35.7,9.17,30.76,139.88,252
39.450,0,0.18,13,3.189,27.06,0,34,2.73,-0.1,91,34,2,88,-1.6,3.1,0.95,6502,125,21,7,103.34,38.43,1.02,843.6,0.76,12.89,97.31,107,0.87,1,1.275,1,98.75,0,1,0,0,35.5,9.16,30.61,142.13,251
39.589,0,0.18,12.91,3.135,26.94,0,34,2.75,-0.1,91,34,2,88,-2.3,3.1,0.84,6544.5,126,21,7,99.91,38.43,1.02,845.1,0.77,12.88,97.44,102,0.86,1,1.276,1,99.63,0,1,0,0,35.7,9.13,30.73,143.5,251.38
39.722,0,0.18,12.85,3.132,26.94,0,34,2.74,-0.1,91,34,2,88,-2.3,3.1,0.84,6556.8,127,21,7,100.35,38.43,1.02,848,0.77,12.85,97.13,97,0.87,1,1.276,1,101,0,1,0,0,35.6,9.13,30.73,143.63,251.25
39.862,0,0.18,12.72,3.14,26.94,0,34,2.71,-0.1,91,34,2,88,-3.1,3.1,0.83,6585.5,127,21.5,7,105.72,38.43,1.02,849.4,0.76,12.85,97.25,102,0.87,1,1.278,1,100.13,0,1,0,0,35.7,9.13,30.76,142.25,251.88
39.997,0,0.18,12.87,3.199,26.88,0,34,2.7,-0.1,91,34,2,88,-3.1,3.1,0.82,6622.5,128,21.5,7,100.79,38.43,1.02,850.7,0.76,12.87,97.25,102,0.86,1,1.279,1,95.88,0,1,0,0,35.7,9.28,30.79,140.75,252
40.133,0,0.18,12.87,3.117,26.88,0,34,2.69,-0.1,92,33,2,88,-3.1,3.1,0.83,6650.8,128,21.5,7,103.79,38.43,1.02,853.4,0.76,12.89,97.13,95,0.87,1,1.279,1,101.31,0,1,0,0,35.7,9.36,30.76,139.75,252
40.268,0,0.18,12.95,3.178,26.81,0,34,2.7,-0.1,92,34,2,88,-3.1,3.1,0.95,6680.8,129,21.5,7,103.22,38.43,1.02,854.6,0.77,12.86,97.13,100,0.87,1,1.281,1,103.88,0,1,0,0,35.8,9.41,30.89,140.5,252.38
40.402,0,0.18,12.98,3.171,27.13,0,34,2.68,-0.1,92,34,2,88,-3.1,3.1,0.84,6697.3,129,22,7,97.4,38.43,1.02,855.9,0.76,12.85,97.13,99,0.87,1,1.281,1,94.25,0,1,0,0,35.8,9.38,30.81,140.38,252.25
40.537,0,0.18,12.95,3.169,27.56,0,34,2.69,-0.1,92,33,2,88,-3.1,3.1,0.83,6730.3,130,22,7,103,38.43,1.02,857.1,0.75,12.86,97.38,105,0.85,1,1.283,1,109.5,0,1,0,0,35.8,9.56,30.86,137.63,252.63
40.672,0,0.18,12.73,3.121,26.81,0,34,2.67,-0.1,92,33,2,88,-3.9,3.1,0.82,6751.8,130,22,7,100.01,38.43,1.02,859.5,0.75,12.86,96.63,89,0.9,1,1.285,1,99.75,0,1,0,0,35.9,9.57,30.91,139,253
40.808,0,0.18,12.87,3.136,26.75,0,34,2.67,-0.1,92,33,2,88,-3.1,3.1,0.82,6773.5,131,22,7,100.34,38.82,1.02,860.7,0.75,12.87,97.63,103,0.82,1,1.285,1,104.5,0,1,0,0,36,9.66,30.91,138.25,252.5
40.943,0,0.18,12.82,3.14,26.69,0,34,2.68,-0.1,92,33,2,88,-3.1,3.1,0.83,6812.5,131,22,7,101.33,38.82,1.02,861.8,0.75,12.85,97.25,102,0.85,1,1.287,1,100.69,0,1,0,0,35.9,9.66,30.94,138.5,252.88
41.078,0,0.18,12.92,3.135,26.75,0,34,2.66,-0.1,92,33,2,88,-3.1,3.1,0.85,6824,132,22,7,103.11,38.82,1.02,864,0.74,12.87,97.19,103,0.85,1,1.287,1,99.44,0,1,0,0,36,9.74,30.94,136,252.75
41.212,0,0.18,12.94,3.17,27,0,34,2.66,-0.1,92,33,2,88,-3.1,3.1,0.84,6861.8,132,22,7,103.11,38.82,1.02,865,0.75,12.86,97.38,101,0.83,1,1.29,1,100.69,0,1,0,0,36.2,9.88,31.12,135.88,253.63
41.349,0,0.18,12.96,3.17,27.38,0,34.5,2.7,-0.1,92,33,2,88,-3.1,3.1,0.87,6895,133,22.5,7,103.79,39.22,1.02,866.1,0.75,12.85,97.06,102,0.85,1,1.291,1,100.94,0,1,0,0,36.4,9.81,31.2,138.5,253.63
41.482,0,0.18,12.81,3.178,26.56,0,34.5,2.74,-0.1,92,34,2,88,-3.1,3.1,0.85,6903.3,133,22,7,108.85,39.22,1.02,867.1,0.78,12.8,97,107,0.86,1,1.301,1,107.69,0,1,0,0,36.8,10.1,31.81,138.88,256
41.617,0,0.18,12.65,3.222,27.19,0,35,2.77,-0.1,92,34,2,88,-3.1,3.1,0.9,6932.5,134,22.5,7,104.47,39.61,1.02,869.1,0.76,12.73,96.19,91,0.92,1,1.302,1,105.5,0,1,0,0,37.1,9.88,31.89,142,257.75
41.752,0,0.18,12.86,3.185,27.06,0,35.5,2.81,-0.1,93,35,2,88,-2.3,3.1,0.89,6956.5,134,22,7,116.16,40.39,1.02,870.1,0.8,12.69,97,100,0.86,1,1.309,1,112.88,0,1,0,0,38,10.05,32.55,141.63,260.75
41.889,0,0.18,12.76,3.307,27.63,0,35.5,2.86,-0.1,93,36,2,88,-1.6,3.1,0.95,6994.8,135,22,7,114.84,40.39,1.02,871.2,0.8,12.63,96.31,109,0.9,1,1.317,1,111.25,0,1,0,0,37.8,9.98,32.63,150.25,261.5
42.022,0,0.18,12.45,3.293,27.38,0.19,35.5,2.91,-0.1,93,36,2,88,-2.3,3.1,0.96,7027,135,22,7,110.83,40.39,1.02,872.1,0.81,12.58,95.94,100,0.93,1,1.321,1,114.5,0,1,0,0,38.2,9.95,32.96,152.5,263.75
42.157,0,0.18,12.52,3.297,26.56,0.13,36,2.91,-0.1,93,36,2,88,-2.3,3.1,0.98,7044.8,136,22,7,115.2,40.39,1.02,873.1,0.82,12.55,95.75,101,0.94,1,1.314,1,114.56,0,1,0,0,38.3,9.77,32.96,154,264.25
42.292,0,0.18,12.33,3.308,26.44,0.25,35.5,2.93,-0.1,93,37,2,88,-3.1,3.1,0.96,7075.5,136,22,7,113.75,40.39,1.02,875.1,0.82,12.5,95.81,106,0.93,1,1.309,1,120.25,0,1,0,0,38.3,9.6,32.99,156.13,264.5
42.429,0,0.18,12.53,3.283,26.69,0,36,2.91,-0.1,93,37,2,88,-3.1,3.1,0.87,7099.8,137,22,7,115.2,40.78,1.02,876,0.81,12.53,95.5,94,0.95,1,1.31,1,113.81,0,1,0,0,38.3,9.74,33.09,153.25,264.5
42.563,0,0.18,12.57,3.297,26.63,0,36,2.91,-0.1,93,37,2,88,-3.1,3.1,0.94,7120.5,137,22,7,108.38,40.78,1.02,876.9,0.81,12.51,95.25,95,0.97,1,1.312,1,113.19,0,1,0,0,38.5,9.76,33.17,154.75,265.25
42.697,0,0.18,12.42,3.227,26.63,0,35.5,2.91,-0.1,93,37,2,88,-3.1,3.1,1.01,7139.5,138,22.5,7,116.16,40.78,1.02,877.8,0.81,12.5,95.44,99,0.96,1,1.312,1,118.06,0,1,0,0,38.3,9.83,33.07,153,264.25
42.834,0,0.18,12.48,3.261,27.44,0.25,36,2.89,-0.1,93,36,2,88,-3.1,3.1,0.89,7179.5,138,22.5,7,111.65,40.78,1.02,878.6,0.8,12.51,95.94,104,0.92,1,1.312,1,121.5,0,1,0,0,38.5,9.8,33.09,151,264.75
42.969,0,0.18,12.51,3.316,27.31,0.5,36,2.91,-0.1,93,37,2,88,-3.1,3.1,0.9,7202.5,139,22.5,7,118.1,41.18,1.02,880.3,0.81,12.54,95.75,105,0.93,1,1.317,1,119.81,0,1,0,0,38.6,9.93,33.27,151.75,265.5
43.103,0,0.18,12.51,3.327,27.06,0.44,36,2.95,-0.1,93,37,2,88,-2.3,3.1,0.93,7216.3,139,22.5,7,123.27,41.18,1.02,881.2,0.83,12.46,95.5,103,0.94,1,1.325,1,110.56,0,1,0,0,39,10.2,33.61,152.63,267.75
43.238,0,0.18,12.42,3.378,27.44,0.13,36,2.95,0.0,94,37,2,88,-3.1,3.1,0.97,7250.3,140,22.5,7,120.68,41.18,1.02,882,0.82,12.44,95.31,103,0.96,1,1.317,1,118.81,0,1,0,0,39,9.98,33.61,155.88,268
43.372,0,0.15,12.31,3.352,26.94,0.19,36.5,2.94,0.0,94,37,2,88,-3.1,3.1,0.94,7274,140,22.5,7,123.27,41.18,1.02,882.8,0.82,12.44,96.25,112,0.89,1,1.316,1,122.63,0,1,0,0,39,9.95,33.61,154.75,267.75
43.509,0,0.13,12.37,3.378,26.56,0.19,37,2.99,0.0,94,38,2,88,-3.1,3.1,0.9,7295.3,141,22.5,7,123.88,41.57,1.02,883.5,0.85,12.42,95.75,108,0.92,1,1.317,1,115,0,1,0,0,39.5,10.08,34.07,158.5,270.5
43.644,0,0.13,12.47,3.384,26.75,0,37,3.05,0.0,94,39,2,88,-2.3,3.1,0.97,7308.3,141,22,7,120.56,42.35,1.02,884.3,0.86,12.34,94.94,101,0.97,1,1.314,1,123,0,1,0,0,40.2,9.92,34.55,163.5,274.75
43.778,0,0.13,12.14,3.427,26.69,0.31,37,3.08,0.0,94,39,2,88,-3.1,3.1,0.99,7345.3,142,22.5,7,128.2,42.35,1.02,885.1,0.86,12.28,94.56,101,1,1,1.307,1,122.25,0,1,0,0,40.2,9.8,34.66,166.88,275.5
43.918,0,0.13,12.11,3.437,26.75,0.56,37,3.1,0.0,94,39,2,88,-3.1,3.1,0.92,7374.8,142,22.5,7,127.08,42.35,1.02,886.6,0.87,12.19,94.81,105,0.98,1,1.298,1,123.19,0,1,0,0,40.3,9.73,34.76,169.13,275.5
44.053,0,0.04,12.15,3.416,27.5,0,37,3.09,0.0,94,39,2,88,-3.9,3.1,0.92,7398.8,143,22.5,7,126.47,41.96,1.02,887.4,0.87,12.21,94.38,100,1.01,1,1.292,1,132.5,0,1,0,0,40.2,9.59,34.61,167.5,274
44.192,0,0,12,3.41,26.63,0.56,37,3.04,0.0,94,39,2,88,-5.5,3.1,1.02,7413.3,143,22.5,7,129.81,42.35,1.02,888.1,0.86,12.2,94.5,100,1,1,1.293,1,122.69,0,1,0,0,40.3,9.55,34.71,168.88,274.5
44.330,0,0,12.11,3.443,27.25,0.25,36.5,3.04,0.0,94,39,2,88,-5.5,3.1,0.97,7440,143,22.5,6,125.23,41.96,1.02,888.8,0.84,12.24,94.06,96,1.03,1,1.292,1,124.06,0,1,0,0,40,9.5,34.48,165.38,272.75
44.468,0,0.00,11.9,3.398,26.81,0.44,15.5,2.57,0.0,94,33,2,88,-6.3,3.1,0.7,7443.3,144,25.5,6,113.87,30.59,1.02,889.5,0.6,12.26,95.38,103,0.93,1,1.242,1,114.06,0,1,0,0,30.3,8.46,27.76,157.25,239.88
44.602,0,0,12.56,1.925,21.81,0.56,0,1.61,0.0,94,15,2,88,-3.1,3.1,0.34,7315.3,144,25.5,6,24.89,25.49,1.02,889.8,0.24,12.21,97.63,46,0.43,1,0.688,1,12.05,0,1,0,0,60,3.5,18.33,44.75,0
44.738,0,0,12.52,2.095,14.5,0.31,0,1.32,0.0,94,9,2,88,-2.3,3.1,0.28,7408.8,143,24.5,7,32.47,23.92,1.02,889.9,0.19,12.09,97.75,77,0.34,1,0.235,1,29.78,0,1,0,0,60,1.35,15.41,-0.99,0
44.872,0,0,11.83,1.994,14.94,0.25,0,1.26,0.0,94,9,2,88,-7.8,3.1,0.25,7283.8,143,35.5,7,24.73,23.14,1.02,890,0.17,11.9,97.5,82,0.26,2,0.172,1,24.39,0,1,0,0,60,1.11,14.76,-10,0
45.008,0,0,11.77,1.919,14.63,0,0,1.33,0.0,94,9,2,88,-7,3.1,0.25,7157,142,42,7,24.83,23.14,1.02,890.1,0.17,11.8,97.88,67,0.27,2,0.166,1,24.08,0,1,0,0,60,1.06,14.56,-10,0
45.142,0,0,11.7,1.923,14.75,0,0,0,0.0,94,0,4,88,0,3.1,0.31,7015,142,55,7,23.42,23.14,1.02,890.1,0.19,14.7,98.13,73,0.27,2,0.166,1,25.58,0,1,0,0,60,1.04,14.56,-10,0
45.279,0,0,21.1,1.879,16.25,0,0,0,0.0,94,0,4,88,0,3.1,0.33,6646.3,141,55,7,23.5,22.35,1.02,890.2,0.21,14.7,98.75,58,0.33,2,0.194,1,24.17,0,1,0,0,60,0.99,13.84,-59.03,0
45.412,0,0,23.32,1.821,18.31,0,0,0,0.0,94,0,4,88,0,3.1,0.33,6294,141,55,7,21.04,21.57,1.02,890.4,0.2,14.7,100,52,0.35,2,0.191,1,21.59,0,1,0,0,60,0.86,13.25,-56.03,0
45.548,0,0,23.61,1.803,22.56,0,0,0,0.0,94,0,4,88,0,3.1,0.31,5995.3,141,55,7,19.16,21.18,1.02,890.4,0.2,14.7,101.25,55,0.33,2,0.184,1,19.25,0,1,0,0,60,0.74,12.59,-53.78,0
45.682,0,0,23.61,1.74,25.69,0,0,0,0.0,94,0,4,88,0,3.1,0.33,5676,140,52.5,7,17.08,20,1.02,890.4,0.18,14.7,102.63,58,0.31,2,0.179,1,17.25,0,1,0,0,60,0.64,11.64,-52.13,0
45.818,0,0,23.61,1.635,27.13,0,0,0,0.0,94,0,4,88,0,3.1,0.27,5405.8,140,53,7,13.91,19.61,1.02,890.3,0.18,14.7,104.06,55,0.29,2,0.172,1,15.99,0,1,0,0,60,0.59,10.97,-50.78,0
45.953,0,0,23.56,1.551,27.63,0,0,0,0.0,94,0,4,88,0,8.6,0.28,5156.8,140,55,7,13.53,19.22,1.02,890.3,0.16,14.7,105.25,53,0.27,2,0.166,1,14.16,0,1,0,0,60,0.54,10.53,-48.88,0
46.089,0,0,23.5,1.535,28,0,0,0,0.0,94,0,4,88,0,8.6,0.28,4881.5,139,56,7,12.95,18.82,1.02,890.3,0.16,14.7,106,51,0.28,2,0.162,1,12.7,0,1,0,0,60,0.52,10.28,-46.72,0
46.222,0,0,23.51,1.493,28.19,0,0,0,0.0,94,0,4,88,0,8.6,0.26,4625.8,138,57,7,11.75,18.43,1.02,890.2,0.16,14.7,106.5,56,0.27,2,0.157,1,13.1,0,1,0,0,60,0.49,9.84,-44.13,0
46.362,0,0,23.49,1.46,28.75,0,0,0,0.0,94,0,4,88,0,8.6,0.26,4383.3,137,57.5,7,10.78,18.04,1.02,890.1,0.15,14.7,104.19,56,0.27,2,0.151,1,11.6,0,1,0,0,60,0.44,9.3,-41.66,0
46.500,0,0,23.47,1.397,28.94,0,0,0,0.0,94,0,4,88,0,8.6,0.25,4169.5,136,57.5,7,10.34,17.65,1.02,890.1,0.15,14.7,101.31,53,0.26,2,0.145,1,10.48,0,1,0,0,60,0.41,8.87,-39.91,0
46.632,0,0,23.46,1.335,29.56,0,0,0,0.0,94,0,4,88,0,8.6,0.23,3935.5,135,57.5,7,8.83,17.25,1.02,890,0.14,14.7,99.94,54,0.24,2,0.14,1,8.35,0,1,0,0,60,0.37,8.33,-38.69,0
46.768,0,0,23.38,1.325,30.19,1.31,0,0,0.0,94,0,4,88,0,8.6,0.23,3733.5,134,56.5,7,8.17,16.47,1.02,889.9,0.13,14.7,97.75,62,0.23,2,0.134,1,8.65,0,1,0,0,53.1,0.33,7.79,-37.25,0
46.903,0,0,23.38,1.252,30.63,12.56,0,0,0.0,94,0,4,88,0,8.6,0.21,3521,133,60,7,7.07,16.47,1.02,889.8,0.13,14.7,95.88,58,0.22,2,0.127,1,8.09,0,1,0,0,46.7,0.31,7.66,-35.88,0
47.038,0,0,23.32,1.237,30.94,21.69,0,0,0.0,94,0,4,88,0,8.6,0.22,3340.8,131,60,7,6.67,16.08,1.02,889.8,0.13,14.7,95.06,55,0.23,2,0.121,1,6.14,0,1,0,0,40.1,0.29,7.2,-34.41,0
47.173,0,0,23.34,1.219,31.38,14.31,0,0,0.0,94,0,4,88,0,8.6,0.21,3144.3,130,60,7,7.58,16.47,1.02,889.8,0.13,14.7,94.56,55,0.23,2,0.12,1,8.38,0,1,0,0,34,0.29,4.36,-33.44,0
47.312,0,0,23.34,1.39,32.06,17.94,0,0,0.0,94,0,4,88,0,8.6,0.22,2959.5,129,60,7,6.64,17.65,1.02,889.7,0.14,14.7,94.25,90,0.24,2,0.124,1,5.96,0,1,0,0,28,-0.27,7.66,-32.69,0
47.449,0,0,23.28,1.217,32.06,33.19,0,0,0.0,94,0,4,88,0,8.6,0.24,2793.3,127,60,7,5.84,15.29,1.02,889.6,0.15,14.7,94.13,60,0.24,2,0.128,1,7.8,0,1,0,0,22.5,0.25,6.33,-32,0
47.588,0,0,23.22,1.171,32.44,36.44,0,0,0.0,94,0,4,88,0,8.6,0.25,2614,126,60,7,5.58,12.94,1.02,889.6,0.15,14.7,94.31,55,0.24,2,0.121,1,5.43,0,1,0,0,17.8,0.21,3.9,-31.58,-3.13
47.724,0,0,23.32,0.976,33.69,33.75,0,0,0.0,94,0,4,88,0,8.6,0.23,2435.5,124,60,8,3.45,13.33,1.02,889.5,0.15,14.7,95.13,34,0.23,2,0.105,1,4.06,0,1,0,0,13,0.03,4.44,-31.36,-17.17
47.868,0,0,23.13,0.995,35.38,31.63,0,0,0.0,94,0,4,88,0,8.6,0.23,2278.5,123,60,8,4.04,13.73,1.02,889.4,0.14,14.7,95.5,39,0.23,2,0.1,1,3.93,0,1,0,0,13,0.17,4.92,-31.06,-20
48.003,0,0,23.13,1.048,36.81,27.94,0,0,0.0,94,0,4,88,0,8.6,0.24,2092.8,121,60,8,3.98,13.73,1.02,889.3,0.14,14.7,94.38,47,0.24,2,0.1,1,4.2,0,1,0,0,13,0.16,4.87,-30.72,-20
48.137,0,0,23.08,1.041,39,22.25,0,0,0.0,94,0,4,88,0,5.5,0.23,1947.5,120,60,8,3.38,12.94,1.02,889.3,0.14,14.7,93.44,50,0.24,2,0.1,1,3.68,0,1,0,0,13,0.15,4.2,-30.34,-20
48.274,0,0,23.31,0.987,39.75,17.69,0,0,0.0,94,0,4,88,0,5.5,0.22,1774.3,118,60,8,2.62,11.76,1.02,889.2,0.14,14.7,91.88,49,0.23,2,0.1,1,2.7,0,1,0,0,13,0.09,2.72,-30.14,-20
48.412,0,0,23.27,0.894,40.25,12.56,0,0,0.0,94,0,4,88,0,5.5,0.2,1602.8,117,60,8,2.56,12.55,1.02,889.1,0.13,14.7,89.75,38,0.22,2,0.1,1,2.04,0,1,0,0,13,0.1,3.33,-30.22,-20
48.548,0,0,23.05,0.914,40.25,7.13,0,0,0.0,94,0,4,88,0,5.5,0.21,1459.5,115,60,8,2.61,12.16,1.02,889,0.12,14.7,87.69,49,0.21,2,0.1,1,2.8,0,1,0,0,13,0.1,3.28,-30.34,-20
48.682,0,0,23.35,0.919,40.31,4.69,0,0,0.0,94,0,4,88,0,5.5,0.2,1298.8,113,56,8,2.39,11.76,1.02,888.9,0.11,14.7,86.38,57,0.21,2,0.101,1,2.28,0,1,0,0,13,0.09,2.67,-30.55,-17.94
48.818,0,0,23.23,0.882,40.13,0.75,0,0.82,0.0,94,5,1,88,0,5.5,0.2,1158.3,111,6.5,8,2.15,11.76,1.02,888.7,0.11,13.36,85.69,57,0.2,2,0.105,1,1.99,0,1,0,0,13,0.09,2.64,-30.72,-15.72
48.952,0,0,22.63,0.875,40,0,0,0.81,0.0,94,5,1,88,0,5.5,0.24,1163,109,14,8,3.75,12.16,1.02,888.6,0.11,13.36,85.19,52,0.22,2,0.107,1,4.7,0,1,0,0,13,0.11,3.51,-13.87,-15.27
49.087,0,0,21.84,1.021,40.13,0,0,0.82,0.0,94,5,1,88,0,5.5,0.23,1158.8,107,9,8,2.39,12.16,1.02,888.6,0.11,13.36,84.94,54,0.24,2,0.107,1,2.37,0,1,0,0,13,0.1,3.03,-12.55,-15.29
49.222,0,0,20.38,0.909,39.56,0.56,0,0.86,0.0,94,5,1,88,0,5.5,0.23,1125.8,105,8.5,8,2.58,12.16,1.02,888.4,0.11,13.36,85.06,60,0.23,2,0.107,1,2.63,0,1,0,0,13,0.1,3.08,-11.73,-15.16
49.362,0,0,18.69,0.917,40.44,0,0,0.91,0.0,94,6,1,88,0,5.5,0.23,1079.3,103,7,9,2.59,12.16,1.02,888.3,0.11,13.36,85.13,66,0.23,2,0.108,1,2.27,0,1,0,0,13,0.1,3.08,-12.17,-14.83
49.498,0,0,17.82,0.903,40,0,0,1,0.0,94,6,1,88,0,5.5,0.24,1009.3,101,5,9,2.43,12.16,1.02,888.1,0.11,13.37,84.94,63,0.23,2,0.109,1,2.59,0,1,0,0,13,0.1,3,-13.58,-14.34
49.632,0,0,16.62,0.898,40.13,0.06,0,1.12,0.0,94,6,1,88,0,5.5,0.24,955.3,99,3.5,9,2.31,11.76,1.02,888,0.11,13.36,84.88,66,0.24,2,0.11,1,2.17,0,1,0,0,13,0.1,2.74,-15.91,-13.88
49.768,0,0,15.92,0.892,40.56,0,0,1.27,0.0,94,6,1,88,0,5.5,0.25,927.8,96,20.5,9,2.77,12.55,1.02,887.9,0.11,13.36,84.63,65,0.24,2,0.125,1,2.55,0,1,0,0,13,0.16,3.59,-13.63,-13.63
49.902,0,0,15.28,0.921,40.88,0,0,1.38,0.0,94,7,1,88,0,5.5,0.25,915,93,17,9,2.25,11.76,1.02,887.7,0.12,13.36,84.44,72,0.26,2,0.127,1,2.55,0,1,0,0,13,0.09,2.77,-11.31,-13.59
50.037,0,0,14.69,0.885,40.81,0.25,0,1.42,0.0,94,7,1,88,0,5.5,0.25,901.5,91,17.5,9,2.15,11.76,1.02,887.6,0.12,13.36,84.44,63,0.25,2,0.125,1,2.25,0,1,0,0,13,0.09,2.62,-11.26,-13.52
50.173,0,0,14.2,0.875,41.31,0.13,0,1.43,0.0,94,7,1,88,0,5.5,0.25,888.3,89,23.5,9,2.17,11.76,1.02,887.5,0.12,13.36,84.44,61,0.25,2,0.126,1,2.15,0,1,0,0,13,0.09,2.62,-10.13,-13.45
50.308,0,0,13.61,0.885,41.38,0,0,1.37,0.0,94,7,2,88,3.1,5.5,0.25,878,86,26.5,9,2.07,11.76,1.02,887.3,0.12,13.36,84.44,64,0.25,2,0.126,1,2.36,0,1,0,0,13,0.09,2.59,-8.73,-13.39
50.443,0,0,13.2,0.869,41.56,0.06,0,1.38,0.0,94,7,2,88,3.9,5.5,0.25,879.8,83,28,9,2.22,11.76,1.02,887.2,0.12,13.36,84.38,59,0.26,2,0.126,1,2.21,0,1,0,0,13,0.09,2.62,-7.62,-13.37
50.579,0,0,12.68,0.883,41.38,0.13,0,1.46,0.0,94,7,1,88,0,5.5,0.25,883.8,81,26,9,2.15,11.76,1.02,887.1,0.12,13.36,84.31,63,0.26,2,0.124,1,2.13,0,1,0,0,13,0.09,2.62,-7.43,-13.38
50.712,0,0,12.23,0.894,41.38,0,0,1.47,0.0,94,7,1,88,0,5.5,0.25,884,78,24.5,9,2.22,11.76,1.02,886.9,0.12,13.36,84.31,65,0.26,2,0.122,1,2.27,0,1,0,0,13,0.09,2.62,-7.91,-13.38
50.853,0,0,11.88,0.883,41.44,0.13,0,1.46,0.0,94,7,1,88,0,5.5,0.25,885.5,76,24,9,2.29,11.76,1.02,886.8,0.12,13.36,84.31,63,0.26,2,0.122,1,2.23,0,1,0,0,13,0.09,2.59,-8.1,-13.39
50.987,0,0,11.56,0.889,41.25,0.19,0,1.46,0.0,94,7,1,88,0,5.5,0.26,882.3,73,23.5,9,2.2,11.76,1.02,886.7,0.12,13.36,84.31,61,0.26,2,0.122,1,2.17,0,1,0,0,13,0.09,2.62,-8.33,-13.4
51.123,0,0,11.4,0.878,41.5,0.19,0,1.45,0.0,94,6,1,88,0,5.5,0.26,884,70,25,10,2.19,11.76,1.02,886.4,0.12,13.36,84.31,61,0.26,2,0.122,1,2.25,0,1,0,0,13,0.09,2.62,-8.39,-13.39
51.263,0,0,11.16,0.879,41.38,0,0,1.46,0.0,94,6,1,88,0,5.5,0.26,885.5,67,24.5,10,2.19,11.76,1.02,886.3,0.12,13.36,84.38,62,0.26,2,0.122,1,2.08,0,1,0,0,13,0.09,2.62,-8.45,-13.4
51.402,0,0,10.96,0.883,41.31,0.19,0,1.46,0.0,94,6,1,88,0,5.5,0.26,888.8,64,23.5,10,2.12,11.76,1.02,886.1,0.12,13.36,84.44,63,0.25,2,0.121,1,1.91,0,1,0,0,13,0.09,2.62,-8.84,-13.41
51.542,0,0,10.89,0.873,41.25,0.13,0,1.45,0.0,94,6,1,88,0,5.5,0.26,889.3,62,22,10,2.08,11.76,1.02,885.9,0.12,13.36,84.38,60,0.26,2,0.12,1,2.11,0,1,0,0,13,0.09,2.59,-9.31,-13.42
51.683,0,0,10.95,0.87,41.5,0,0,1.45,0.0,94,6,1,88,0,5.5,0.26,885,59,21.5,10,2.12,11.76,1.02,885.8,0.12,13.36,84.44,58,0.26,2,0.119,1,2.1,0,1,0,0,13,0.09,2.56,-9.53,-13.43
51.822,0,0,10.87,0.871,41.63,0.06,0,1.44,0.0,94,6,1,88,0,5.5,0.26,879.3,56,23.5,10,2.12,11.76,1.02,885.6,0.12,13.36,84.31,59,0.26,2,0.119,1,2.2,0,1,0,0,13,0.09,2.59,-9.23,-13.38
