#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
38.616,0,0.02,13.12,3.124,39.25,9.56,31.5,3.1,-0.3,86,40,2,88,-3.9,3.1,0.92,5556.5,42,15,10,101.6,36.86,1.02,628.7,0.9,13.89,98.25,102,0.96,1,1.221,1,101.81,0,1,0,0,34.9,6.46,30.43,194.75,258
38.750,0,0.04,13.74,2.961,35.75,7.06,20.5,2.09,-0.3,86,26,2,88,-7,3.1,0.57,5695.3,44,19.5,9,41.61,27.06,1.02,629.5,0.55,14.53,98.31,97,0.83,1,1.157,1,65.5,0,1,0,0,22.6,4.9,20.89,145.25,215.88
38.885,0,0.05,13.87,2.263,34.94,5,4,1.01,-0.3,86,9,2,88,-8.6,3.1,0.3,5730.5,45,51,9,22.11,20,1.02,629.8,0.25,14.62,101.69,89,0.44,1,1.013,1,28.72,0,1,0,0,13.4,6.22,12.92,61.97,180.38
39.020,0,0,13.36,1.837,26.38,0.13,0,0,-0.3,86,0,4,88,0,3.1,0.45,5677.8,45,42,9,50.47,20.78,1.02,630,0.33,14.7,103.25,64,0.31,1,0.516,1,50.75,0,1,0,0,60,1.89,15.3,11.27,0
39.155,0,0,22.3,1.66,26.88,0.19,0,0,-0.3,86,0,4,89,0,3.1,0.33,5396.8,45,51,9,14.96,20.39,1.02,630.6,0.19,14.7,103.5,44,0.38,1,0.195,1,14.24,0,1,0,0,60,0.42,11.38,-51.41,0
39.290,0,0,23.42,1.593,27.38,0.31,0,0,-0.3,86,0,4,89,0,8.6,0.28,5094.5,45,53.5,9,13.85,19.22,1.02,630.8,0.17,14.7,105.19,50,0.3,2,0.168,1,14.79,0,1,0,0,60,0.55,10.56,-48.72,0
39.430,0,0,23.63,1.549,27.56,0,0,0,-0.3,86,0,4,89,0,8.6,0.27,4810.3,45,55.5,9,13.27,18.43,1.02,631,0.16,14.7,106.19,53,0.27,2,0.161,1,13.84,0,1,0,0,60,0.5,9.97,-46.09,0
39.570,0,0,23.59,1.464,28.63,0,0,0,-0.3,86,0,4,89,0,8.6,0.24,4531.5,45,57,9,11.28,18.04,1.02,631.3,0.16,14.7,106.13,52,0.26,2,0.155,1,10.93,0,1,0,0,60,0.45,9.41,-43.22,0
39.705,0,0,23.61,1.439,28.56,0.13,0,0,-0.3,86,0,4,89,0,8.6,0.23,4283.3,44,57.5,9,10.56,17.65,1.02,631.4,0.15,14.7,102.63,59,0.24,2,0.149,1,10.87,0,1,0,0,60,0.41,8.87,-41.03,0
39.840,0,0,23.58,1.378,29.19,0,0,0,-0.3,86,0,4,89,0,8.6,0.21,4046,43,57.5,9,9.48,16.86,1.02,631.6,0.15,14.7,100.81,62,0.22,2,0.144,1,9.86,0,1,0,0,60,0.37,8.25,-39.56,0
39.975,0,0,23.61,1.357,30.25,0.13,0,0,-0.3,86,0,4,89,0,8.6,0.21,3822.5,42,56.5,9,8.13,16.47,1.02,631.7,0.14,14.7,99,67,0.21,2,0.139,1,8.58,0,1,0,0,56.5,0.33,7.82,-38.31,0
40.111,0,0,23.59,1.29,30.25,8.19,0,0,-0.3,86,0,4,88,0,8.6,0.2,3592.8,40,58.5,9,7.63,16.08,1.02,631.8,0.13,14.7,96.56,67,0.2,2,0.131,1,8.38,0,1,0,0,48.8,0.29,7.54,-36.81,0
40.245,0,0,23.59,1.219,30.56,19.38,0,0,-0.3,86,0,4,88,0,8.6,0.2,3403.5,38,60,9,6.86,15.69,1.02,631.9,0.13,14.7,95.31,61,0.19,2,0.124,1,7.19,0,1,0,0,42.3,0.28,6.95,-35.25,0
40.380,0,0,23.55,1.227,31.13,26.31,0,0,-0.3,86,0,4,88,0,8.6,0.21,3202,37,60,9,6.83,16.08,1.02,631.9,0.13,14.7,94.75,63,0.2,2,0.122,1,6.97,0,1,0,0,35.4,0.27,7.33,-34,0
40.516,0,0,23.61,1.226,31.75,31.63,0,0,-0.3,86,0,4,88,0,8.6,0.23,3014.5,35,60,9,7.63,15.69,1.02,632,0.15,14.7,94.31,61,0.22,2,0.123,1,8.02,0,1,0,0,29.3,0.27,7,-32.81,0
40.650,0,0,23.5,1.239,31.94,35.94,0,0,-0.3,86,0,4,88,0,8.6,0.26,2840.3,33,60,9,5.68,14.9,1.02,632.1,0.16,14.7,94.13,63,0.24,2,0.126,1,7.41,0,1,0,0,24.1,0.26,6.36,-31.8,0
40.786,0,0,23.64,1.162,32.38,37,0,0,-0.3,86,0,4,88,0,8.6,0.23,2668.3,31,60,9,5.1,12.55,1.02,632.1,0.16,14.7,94.13,51,0.24,2,0.124,1,5.7,0,1,0,0,19.3,0.2,4.38,-31.42,0
40.920,0,0,23.48,1.125,33,33.94,0,0,-0.3,86,0,4,88,0,8.6,0.22,2488.5,29,60,9,3.2,12.94,1.02,632.2,0.15,14.7,95.06,54,0.22,2,0.107,1,3.15,0,1,0,0,13.9,0.13,4.1,-31.5,-13.01
41.056,0,0,23.45,0.988,34.88,32.31,0,0,-0.3,86,0,4,88,0,8.6,0.21,2329,27,60,9,3.87,13.73,1.02,632.2,0.14,14.7,95.88,39,0.21,2,0.101,1,3.67,0,1,0,0,13,0.16,4.67,-31.42,-20
41.190,0,0,23.43,1.031,36.31,29.81,0,0,-0.3,86,0,4,88,0,8.6,0.22,2138.5,25,60,9,4.06,13.33,1.02,632.3,0.14,14.7,95.06,46,0.22,2,0.1,1,4.21,0,1,0,0,13,0.15,4.64,-31,-20
41.325,0,0,23.58,1.046,38.25,23.81,0,0,-0.3,86,0,4,88,0,5.5,0.22,1976.8,24,60,9,3.78,12.94,1.02,632.3,0.14,14.7,94.13,48,0.22,2,0.1,1,3.8,0,1,0,0,13,0.14,4.05,-30.48,-20
41.461,0,0,23.35,0.998,40.13,17.69,0,0,-0.3,86,0,4,88,0,5.5,0.21,1819.8,22,60,9,1.88,11.37,1.02,632.4,0.14,14.7,92.81,49,0.22,2,0.1,1,2.99,0,1,0,0,13,0.09,2.08,-30.2,-20
41.595,0,0,23.59,0.85,39.94,13.63,0,0,-0.3,86,0,4,87,0,5.5,0.2,1648.5,21,60,9,2.43,12.16,1.02,632.4,0.13,14.7,90.81,32,0.2,2,0.1,1,2.53,0,1,0,0,13,0.11,3.18,-30.47,-20
41.730,0,0,23.52,0.932,39.94,8.25,0,0,-0.3,86,0,4,87,0,5.5,0.2,1506.3,20,60,9,2.74,12.16,1.02,632.4,0.12,14.7,88.06,50,0.2,2,0.1,1,2.76,0,1,0,0,13,0.1,3.23,-30.7,-20
41.865,0,0,23.28,0.922,39.94,5.06,0,0,-0.3,86,0,4,87,0,5.5,0.2,1317.5,19,57,9,2.21,11.76,1.02,632.3,0.12,14.7,86.75,58,0.2,2,0.101,1,2.07,0,1,0,0,13,0.09,2.62,-30.78,-18.58
42.001,0,0,23.78,0.882,40.31,0.94,0,0.88,-0.3,86,7,1,87,0,5.5,0.2,1183.5,18,9.5,9,2.2,11.37,1.02,632.3,0.11,13.36,86,55,0.2,2,0.104,1,2.28,0,1,0,0,13,0.08,2.51,-30.88,-15.89
42.135,0,0,23.02,1.019,40.25,0,0,0.86,-0.3,86,7,1,87,0,5.5,0.22,1196.8,17,15.5,9,3.72,12.16,1.02,632.3,0.1,13.36,85.56,94,0.21,2,0.106,1,4.81,0,1,0,0,13,0.16,3.59,-13.59,-15.54
42.271,0,0,21.81,0.937,39.94,0.38,0,0.84,-0.3,86,7,1,87,0,5.5,0.22,1150.5,16,10.5,9,2.52,12.16,1.02,632.3,0.1,13.36,85.31,66,0.22,2,0.106,1,2.63,0,1,0,0,13,0.1,3.03,-13.48,-15.52
42.405,0,0,19.63,0.912,40.13,0,0,0.83,-0.3,86,7,1,87,0,5.5,0.22,1051.8,15,8,9,2.51,12.16,1.02,632.2,0.1,13.37,85.31,64,0.22,2,0.107,1,2.65,0,1,0,0,13,0.1,3.05,-13.57,-14.88
42.540,0,0,17.87,0.913,40.13,0,0,0.82,-0.3,86,6,1,87,0,5.5,0.24,961.8,15,24,9,6.23,14.9,1.02,632.2,0.11,13.37,85.13,71,0.22,2,0.109,1,2.47,0,1,0,0,13,0.11,6.1,-15.79,-13.95
42.676,0,0,16.71,1.195,39.75,0,0,0.86,-0.3,86,7,1,87,0,5.5,0.25,960,15,17,9,2.69,10.98,1.02,632.1,0.13,13.36,84.38,159,0.26,2,0.135,1,3.47,0,1,0,0,13,0.1,2.95,-10.32,-13.76
42.811,0,0,15.54,0.927,40.69,0.19,0,0.84,-0.3,86,7,1,87,0,5.5,0.25,922,14,7.5,9,1.65,11.76,1.02,632.1,0.12,13.36,84.69,74,0.24,2,0.123,1,1.63,0,1,0,0,13,0.09,2.51,-12.51,-13.68
42.946,0,0,14.72,0.869,40.81,0,0,0.82,-0.3,86,7,1,87,0,5.5,0.25,917.8,14,20.5,10,2.29,12.16,1.02,632,0.12,13.36,84.75,59,0.24,2,0.13,1,2.12,0,1,0,0,13,0.1,2.95,-9.85,-13.56
43.085,0,0,13.83,0.889,41,0,0,0.83,-0.3,86,7,1,87,0,5.5,0.25,905.3,14,22,10,2.34,12.16,1.02,632,0.12,13.36,84.63,65,0.24,2,0.127,1,2.39,0,1,0,0,13,0.1,2.97,-9.59,-13.48
43.221,0,0,13.31,0.894,40.94,0.13,0,0.83,-0.3,86,7,2,87,-5.5,5.5,0.25,905.8,14,18.5,10,2.42,11.76,1.02,631.9,0.13,13.36,84.44,66,0.25,2,0.125,1,2.51,0,1,0,0,13,0.1,2.95,-9.03,-13.5
43.355,0,0,12.99,0.885,41.25,0,0,0.83,-0.3,86,6,1,87,0,5.5,0.25,902.3,14,17,10,2.13,11.76,1.02,631.8,0.13,13.36,84.44,61,0.25,2,0.122,1,2.25,0,1,0,0,13,0.09,2.67,-9.77,-13.48
43.490,0,0,12.9,0.874,41.44,0,0,0.82,-0.3,86,6,1,87,0,5.5,0.25,896.8,13,19.5,10,2.12,11.76,1.02,631.8,0.13,13.36,84.44,59,0.25,2,0.121,1,2.11,0,1,0,0,13,0.09,2.64,-9.88,-13.45
43.625,0,0,12.85,0.873,41.56,0.19,0,0.83,-0.3,86,6,1,87,0,5.5,0.25,891.5,13,19.5,10,2.25,11.76,1.02,631.7,0.13,13.36,84.44,62,0.25,2,0.12,1,2.39,0,1,0,0,13,0.09,2.64,-9.79,-13.44
43.761,0,0,12.82,0.874,41.56,0.19,0,0.83,-0.3,86,6,1,87,0,5.5,0.25,886.8,13,24,10,2.07,11.76,1.02,631.7,0.12,13.36,84.44,60,0.25,2,0.121,1,2.11,0,1,0,0,13,0.09,2.54,-9.31,-13.38
43.895,0,0,12.86,0.869,41.56,0,0,0.84,-0.3,86,6,1,87,0,5.5,0.25,881,13,23.5,10,2.04,11.76,1.02,631.6,0.12,13.36,84.44,58,0.25,2,0.122,1,2.22,0,1,0,0,13,0.09,2.54,-8.92,-13.38
44.031,0,0,12.93,0.866,41.44,0,0,0.85,-0.3,86,6,1,87,0,5.5,0.25,879.3,13,25,10,2.04,11.76,1.02,631.6,0.12,13.36,84.5,58,0.25,2,0.121,1,2.17,0,1,0,0,13,0.09,2.54,-8.61,-13.38
44.165,0,0,13,0.871,41.31,0.13,0,0.86,-0.3,86,6,1,87,0,5.5,0.25,880.3,13,25,10,2.1,11.76,1.02,631.5,0.12,13.36,84.5,60,0.25,2,0.119,1,2.2,0,1,0,0,13,0.09,2.54,-8.39,-13.35
44.303,0,0,13.13,0.871,41.38,0.06,0,0.89,-0.3,86,6,2,87,-5.5,5.5,0.25,875.8,13,26,10,2.06,11.76,1.02,631.4,0.12,13.36,84.56,61,0.24,2,0.118,1,2.08,0,1,0,0,13,0.09,2.56,-8.34,-13.34
44.435,0,0,13.2,0.875,41.63,0,0,0.94,-0.3,86,6,2,87,-5.5,5.5,0.25,875,12,26,10,2.15,11.76,1.02,631.4,0.12,13.36,84.63,63,0.24,2,0.119,1,2.02,0,1,0,0,13,0.09,2.59,-8.02,-13.34
44.576,0,0,13.3,0.877,41.38,0.13,0,1.01,-0.3,86,6,2,87,-5.5,5.5,0.25,872.5,12,28,10,2.15,11.76,1.02,631.3,0.12,13.36,84.56,63,0.24,2,0.12,1,2.04,0,1,0,0,13,0.09,2.59,-7.91,-13.32
44.710,0,0,13.34,0.875,41.5,0.19,0,1.09,-0.3,86,7,2,87,-5.5,5.5,0.25,865.3,12,33,10,2.13,11.76,1.02,631.2,0.12,13.36,84.63,64,0.24,2,0.123,1,2.03,0,1,0,0,13,0.09,2.64,-7.23,-13.29
44.846,0,0,13.34,0.879,41.69,0,0,1.19,-0.3,86,7,2,87,-5.5,5.5,0.25,865.8,12,34,10,2.2,11.76,1.02,631.1,0.12,13.36,84.56,65,0.24,2,0.125,1,2.14,0,1,0,0,13,0.09,2.77,-6.18,-13.3
44.983,0,0,13.33,0.88,41.44,0,0,1.28,-0.3,86,7,2,87,-5.5,5.5,0.25,869.3,12,33,10,2.17,11.76,1.02,631,0.12,13.36,84.56,65,0.25,2,0.127,1,2.06,0,1,0,0,13,0.09,2.74,-6.1,-13.3
45.123,0,0,13.33,0.878,41.44,0.19,0,1.37,-0.3,86,7,2,87,-5.5,5.5,0.26,871.5,12,30.5,10,2.19,11.76,1.02,631,0.13,13.36,84.5,64,0.25,2,0.126,1,2.04,0,1,0,0,13,0.09,2.74,-6.27,-13.31
45.263,0,0,13.33,0.883,41.31,0.06,0,1.38,-0.3,86,7,2,87,-5.5,5.5,0.26,875.8,12,29,10,2.28,11.76,1.02,630.9,0.13,13.36,84.5,64,0.25,2,0.125,1,2.16,0,1,0,0,13,0.09,2.74,-6.41,-13.32
45.395,0,0,13.3,0.888,41.63,0,0,1.35,-0.3,86,7,2,87,-6.3,5.5,0.25,883.8,11,25,10,2.2,11.76,1.02,630.8,0.13,13.36,84.5,65,0.25,2,0.124,1,2,0,1,0,0,13,0.09,2.67,-6.89,-13.36
45.542,0,0,13.27,0.884,41.31,0.13,0,1.32,-0.3,86,7,2,87,-6.3,5.5,0.25,885.5,11,24,10,2.25,11.76,1.02,630.7,0.13,13.36,84.5,64,0.25,2,0.124,1,1.96,0,1,0,0,13,0.09,2.64,-7.66,-13.37
45.683,0,0,13.22,0.885,41.31,0.13,0,1.29,-0.3,86,7,2,87,-7,5.5,0.25,883.5,11,25,10,2.17,11.76,1.02,630.6,0.13,13.36,84.44,63,0.25,2,0.124,1,2.19,0,1,0,0,13,0.09,2.56,-7.89,-13.37
45.816,0,0,13.14,0.878,41.5,0,0,1.26,-0.3,86,7,2,87,-7.8,5.5,0.25,886.5,11,24.5,10,2.13,11.76,1.02,630.5,0.13,13.36,84.44,61,0.25,2,0.124,1,2.17,0,1,0,0,13,0.09,2.54,-7.8,-13.38
45.951,0,0,13.08,0.872,41.63,0,0,1.24,-0.3,86,7,2,87,-7.8,5.5,0.25,883.5,11,23.5,10,2.08,11.76,1.02,630.4,0.13,13.36,84.44,59,0.25,2,0.122,1,2.06,0,1,0,0,13,0.09,2.54,-8.23,-13.39
46.086,0,0,13.07,0.87,41.25,0.19,0,1.22,-0.3,86,6,2,87,-7.8,5.5,0.25,884.3,11,24,10,2.11,11.76,1.02,630.4,0.12,13.36,84.5,59,0.25,2,0.122,1,2.16,0,1,0,0,13,0.09,2.54,-8.05,-13.38
46.222,0,0,13.09,0.872,41.31,0.06,0,1.23,-0.3,86,6,2,87,-7,5.5,0.25,881.5,11,25,10,2.08,11.76,1.02,630.3,0.12,13.36,84.5,60,0.25,2,0.122,1,2.06,0,1,0,0,13,0.09,2.54,-8.04,-13.36
46.356,0,0,13.09,0.864,41.44,0,0,1.22,-0.3,86,6,2,87,-7,5.5,0.25,879.5,11,25.5,10,2.03,11.76,1.02,630.2,0.12,13.36,84.63,59,0.24,2,0.122,1,2.11,0,1,0,0,13,0.09,2.54,-7.86,-13.37
46.496,0,0,13.18,0.865,41.38,0.13,0,1.22,-0.3,86,6,2,87,-7,5.5,0.25,875.5,11,27,11,2.04,11.76,1.02,630.1,0.12,13.36,84.5,58,0.25,2,0.122,1,2.02,0,1,0,0,13,0.09,2.56,-7.61,-13.34
46.630,0,0,13.19,0.87,41.31,0.13,0,1.23,-0.3,86,6,2,87,-6.3,5.5,0.25,874.3,11,27.5,11,2.08,11.76,1.02,630,0.12,13.36,84.63,61,0.24,2,0.123,1,2.02,0,1,0,0,13,0.09,2.56,-7.19,-13.34
46.765,0,0,13.22,0.871,41.69,0,0,1.22,-0.3,86,6,2,87,-7,5.5,0.25,872.5,10,28.5,11,2.12,11.76,1.02,629.9,0.12,13.36,84.63,62,0.24,2,0.123,1,1.99,0,1,0,0,13,0.09,2.54,-7.03,-13.32
46.905,0,0,13.27,0.873,41.44,0,0,1.23,-0.3,86,6,2,87,-6.3,5.5,0.25,871.3,10,29.5,11,2.1,11.76,1.02,629.8,0.12,13.36,84.63,63,0.24,2,0.124,1,1.87,0,1,0,0,13,0.09,2.56,-6.77,-13.32
47.043,0,0,13.3,0.872,41.19,0.19,0,1.23,-0.3,86,6,2,87,-6.3,5.5,0.25,871.5,10,29,11,2.08,11.76,1.02,629.7,0.12,13.36,84.63,63,0.24,2,0.123,1,2.11,0,1,0,0,13,0.09,2.59,-6.55,-13.32
47.176,0,0,13.3,0.87,41.31,0.06,0,1.23,-0.3,86,6,2,87,-7,5.5,0.25,870.8,10,29.5,11,2.12,11.76,1.02,629.6,0.12,13.36,84.63,62,0.24,2,0.123,1,1.9,0,1,0,0,13,0.09,2.69,-6.5,-13.31
47.315,0,0,13.31,0.873,41.44,0,0,1.24,-0.3,86,6,2,87,-7,5.5,0.25,871.8,10,29,11,2.15,11.76,1.02,629.5,0.13,13.36,84.63,63,0.24,2,0.124,1,2.09,0,1,0,0,13,0.09,2.69,-6.44,-13.32
47.450,0,0,13.3,0.873,41.56,0.13,0,1.25,-0.3,86,7,2,87,-7,5.5,0.25,870.8,10,29.5,11,2.12,11.76,1.02,629.4,0.13,13.35,84.63,63,0.24,2,0.124,1,2.11,0,1,0,0,13,0.09,2.67,-6.45,-13.3
47.586,0,0,13.34,0.873,41.25,0.06,0,1.26,-0.3,86,7,2,87,-7,5.5,0.25,867.3,10,30,11,2.13,11.76,1.02,629.3,0.13,13.35,84.56,63,0.25,2,0.125,1,1.99,0,1,0,0,13,0.09,2.67,-6.25,-13.31
47.722,0,0,13.37,0.874,41.69,0,0,1.26,-0.3,86,7,2,87,-7,5.5,0.25,870.5,10,31.5,11,2.2,11.76,1.02,629.3,0.13,13.35,84.5,62,0.25,2,0.126,1,2.06,0,1,0,0,13,0.09,2.69,-5.66,-13.29
47.856,0,0,13.4,0.884,41.44,0,0,1.25,-0.3,86,6,2,87,-6.3,5.5,0.25,875.5,10,28,11,2.22,11.76,1.02,629.1,0.13,13.93,84.5,64,0.25,2,0.127,1,2.09,0,1,0,0,13,0.09,2.67,-5.71,-13.33
47.990,0,0,13.41,0.883,41.69,0.06,0,1.13,-0.3,86,6,2,87,-6.3,5.5,0.25,883,10,29.5,11,2.21,11.76,1.02,629,0.13,14.69,84.44,63,0.25,2,0.127,1,2.2,0,1,0,0,13,0.09,2.67,-6.4,-13.35
48.125,0,0,13.45,0.882,41.63,0.06,0,1.14,-0.3,86,6,2,87,-5.5,5.5,0.25,879.3,10,28.5,11,2.21,11.76,1.02,629,0.13,14.7,84.44,62,0.25,2,0.127,1,2.31,0,1,0,0,13,0.09,2.67,-7.14,-13.39
48.262,0,0,13.54,0.877,41.69,0,0,1.14,-0.3,86,6,2,87,-4.7,5.5,0.25,877,10,29.5,11,2.15,11.76,1.02,628.8,0.13,14.7,84.38,60,0.26,2,0.127,1,2.17,0,1,0,0,13,0.09,2.69,-7.23,-13.36
48.396,0,0,13.71,0.875,41.56,0,0,1.16,-0.3,86,6,2,87,-3.9,5.5,0.25,877.3,9,30,11,2.11,11.76,1.02,628.7,0.13,14.7,84.38,60,0.26,2,0.128,1,2.39,0,1,0,0,13,0.09,2.67,-6.92,-13.36
48.532,0,0,13.88,0.872,41.63,0.06,0,1.14,-0.3,86,6,2,87,-4.7,5.5,0.25,873.8,9,31.5,11,2.03,11.76,1.02,628.6,0.13,14.7,84.38,56,0.26,2,0.128,1,2.08,0,1,0,0,13,0.09,2.69,-6.8,-13.34
48.666,0,0,14.07,0.864,41.5,0,0,1.14,-0.3,86,6,2,88,-4.7,5.5,0.25,871.5,8,32.5,11,2.13,11.76,1.02,628.5,0.13,14.7,84.38,56,0.26,2,0.128,1,2.08,0,1,0,0,13,0.09,2.72,-6.5,-13.34
48.802,0,0,14.25,0.874,41.81,0,0,1.15,-0.3,86,6,2,88,-4.7,5.5,0.25,868.3,8,33,11,2.16,11.76,1.02,628.4,0.13,14.7,84.38,60,0.26,2,0.129,1,2.11,0,1,0,0,13,0.09,2.74,-6.1,-13.32
48.942,0,0,14.36,0.88,41.69,0.13,0,1.16,-0.3,86,6,2,88,-3.9,5.5,0.25,866.3,7,35,11,2.2,11.76,1.02,628.2,0.13,14.7,84.5,63,0.25,0,0.13,1,2.05,0,1,0,0,13,0.09,2.72,-5.61,-13.31
49.075,0,0,14.48,0.88,41.44,0.13,0,1.16,-0.3,86,6,2,88,-4.7,5.5,0.26,864.3,7,36.5,11,2.22,11.76,1.02,628.2,0.13,14.7,84.44,62,0.25,0,0.131,1,2.16,0,1,0,0,13,0.1,2.85,-5.29,-13.31
49.211,0,0,14.59,0.883,41.63,0,0,1.17,-0.3,86,6,2,88,-4.7,5.5,0.26,862.3,6,37,11,2.25,11.76,1.02,628.1,0.13,14.7,84.44,64,0.25,0,0.132,1,2.17,0,1,0,0,13,0.1,2.9,-4.88,-13.3
49.346,0,0,14.63,0.877,41.69,0,0,1.18,-0.3,86,6,2,88,-4.7,5.5,0.26,864.8,5,35,11,2.17,11.76,1.02,627.9,0.13,14.7,84.44,62,0.25,0,0.132,1,2.13,0,1,0,0,13,0.1,2.9,-4.29,-13.3
49.482,0,0,14.67,0.878,41.44,0.06,0,1.18,-0.3,86,6,2,88,-4.7,5.5,0.26,865,5,33,11,2.26,11.76,1.02,627.8,0.13,14.7,84.38,61,0.26,0,0.13,1,2.06,0,1,0,0,13,0.1,2.9,-4.53,-13.31
49.617,0,0,14.76,0.887,41.5,0,0,1.18,-0.3,86,6,2,88,-4.7,5.5,0.26,868,4,31,11,2.16,11.76,1.02,627.8,0.13,14.7,84.31,63,0.26,0,0.13,1,2.08,0,1,0,0,13,0.1,2.9,-4.5,-13.33
49.751,0,0,14.79,0.882,41.38,0,0,1.18,-0.3,86,6,2,88,-3.9,5.5,0.26,870.8,3,31,11,2.33,11.76,1.02,627.6,0.13,14.7,84.25,61,0.26,0,0.13,1,2.13,0,1,0,0,13,0.1,2.87,-4.67,-13.32
49.886,0,0,14.84,0.893,41.38,0.19,0,1.18,-0.3,86,6,2,88,-3.9,5.5,0.26,867,3,29,11,2.34,11.76,1.02,627.5,0.13,14.7,84.19,63,0.27,0,0.13,1,2.37,0,1,0,0,13,0.09,2.69,-4.77,-13.35
50.022,0,0,14.9,0.894,40.44,0.25,19,1.38,-0.3,86,7,2,88,-7,8.6,0.3,866.5,3,41.5,12,2.16,18.04,1.02,627.4,0.14,14.7,84.13,63,0.27,0,0.131,1,2.24,0,1,0,0,11.3,0.09,7.79,-4.82,-6.11
50.162,0,0,14.95,1.495,31.56,0.19,22.5,4,-0.3,86,23,2,88,-7,8.6,0.74,902.3,3,16.5,12,43.61,25.88,1.02,627.2,0.45,14.66,80.5,219,0.44,0,0.639,1,33.97,0,1,0,0,24.6,2.09,20.69,1.51,124.75
50.296,0,0,14.9,2.301,25.88,0.06,12.5,2.91,-0.3,86,23,2,88,-6.3,8.6,0.77,1157.3,3,-0.5,12,12.24,19.22,1.02,627,0.57,14.67,80.94,418,0.78,0,0.603,1,8.86,0,1,0,0,12.1,0.67,10.69,54.84,90.63
50.431,0,0.01,14.35,1.48,25.75,6.81,14,2.36,-0.3,86,21,2,88,-10.2,8.6,0.74,1405.8,4,16,11,9.03,18.82,1.02,626.8,0.51,14.66,79.25,66,0.76,0,0.544,1,8.55,0,1,0,0,11.8,1.04,10.15,90.25,98.94
50.566,0,0.02,15.38,1.455,27.88,18.94,14.5,2.27,-0.3,86,19,2,88,-1.6,8.6,0.72,1397,5,17,11,10.65,19.22,1.02,626.3,0.49,14.66,77.75,76,0.74,0,0.616,1,10.91,0,1,0,0,12,2.05,10.41,91.56,110.31
50.703,0,0.03,15.36,1.411,27.38,21.63,15,2.26,-0.3,86,19,2,88,-3.1,8.6,0.74,1321,6,17.5,11,12.04,19.22,1.02,626.1,0.48,14.66,77.81,73,0.73,0,0.625,1,12.3,0,1,0,0,12.2,1.93,10.46,85.81,107.5
50.835,0,0.04,15,1.465,27.75,20.19,15.5,2.31,-0.3,86,19,2,88,-5.5,8.6,0.75,1220.8,8,17,11,12.73,20,1.02,625.7,0.48,14.66,79.5,87,0.74,0,0.618,1,12.83,0,1,0,0,13.2,1.79,11.28,82.5,104.69
50.976,0,0.06,15.03,1.501,27.63,12.06,15.5,2.5,-0.3,86,20,2,88,-3.9,8.6,0.79,1229.8,10,15.5,11,12.73,20,1.02,625.6,0.52,14.66,80.88,99,0.77,1,0.604,1,12.59,0,1,0,0,13.3,1.4,11.51,84,101.31
51.111,0,0.07,15.18,1.501,33.06,15.06,24,2.6,-0.3,86,21,2,88,-1.6,8.6,0.8,1552.3,11,15,11,14.46,24.71,1.02,625.5,0.55,14.65,78.19,81,0.77,1,0.658,1,15.35,0,1,0,0,18.2,2.51,15.33,92.38,123.81
51.245,0,0.09,14.25,1.856,47.56,18.5,26.5,3.17,-0.3,86,30,2,88,0,3.1,0.89,1685.3,12,8,11,25.58,27.84,1.02,624.9,0.73,14.66,85.38,101,0.83,1,0.853,1,24.39,0,1,0,0,22.5,2.98,19.17,104.13,161.13
51.384,0,0.1,14.1,1.949,55.75,23.88,26.5,3.3,-0.3,86,32,2,88,-0.8,3.1,0.91,1824.5,14,6.5,11,23.04,27.84,1.02,624.5,0.79,14.47,92.06,96,0.91,1,0.98,1,23.64,0,1,0,0,22.7,3.45,19.69,125.31,170.63
51.522,0,0.11,14.3,1.866,57.44,28.94,26.5,2.85,-0.3,86,29,2,88,-0.8,3.1,0.86,2143,15,9.5,11,25.01,27.84,1.02,624,0.7,14.58,93.56,75,0.88,1,1.095,1,25.95,0,1,0,0,22.9,4.22,19.71,129.88,189.25
