Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Intake Air T.,Ambient T,Knock cyl 4,Knock cyl 5,Knock cyl 6
312.73,2144,9.9,1.73,0.28,27,14.85,15.43,110.3,29,0.77,0.83,0.64
312.83,2176,9.7,1.77,0.28,27.5,15.04,15.21,110.3,29,0.77,0.83,0.65
312.93,2176,9.8,1.81,0.28,27.5,15.27,14.9,110.3,29,0.78,0.83,0.66
313.03,2208,7.7,1.92,0.28,30,15.45,14.87,110.3,29,0.78,0.84,0.67
313.13,2208,6.7,1.96,0.28,33,15.53,14.78,110.3,29,0.78,0.85,0.68
313.23,2240,4.5,1.81,0.28,33,15.55,15.08,110.3,29,0.78,0.89,0.68
313.33,2208,6.5,1.61,0.28,33,15.41,14.48,110.3,28,0.8,0.91,0.69
313.43,2272,6.1,1.49,0.28,33,15.07,14.29,110.3,28,0.81,0.94,0.72
313.53,2240,5.8,1.37,0.28,33,14.9,14.92,110.3,28,0.82,1,0.76
313.63,2272,5.7,1.37,0.28,33,14.72,15.35,110.3,28,0.84,1.04,0.78
313.73,2272,5.6,1.18,0.28,33,14.57,15.08,110.3,28,0.88,1.07,0.81
313.83,2272,5.5,1.1,0.28,33,14.49,14.9,110.3,28,0.92,1.1,0.83
313.93,2272,5.5,1.1,0.28,32,14.48,15.02,110.3,28,0.94,1.12,0.84
314.03,2272,5.4,1.14,0.28,32,14.48,15.11,110.3,28,0.96,1.11,0.84
314.13,2272,5.4,1.06,0.28,33,14.52,15.11,110.3,28,0.97,1.11,0.87
314.23,2272,5.3,1.06,0.28,32,14.65,14.84,110.3,28,0.98,1.1,0.87
314.33,2272,5.4,1.02,0.28,32,14.77,14.61,110.3,28,0.98,1.09,0.89
314.43,2272,5.3,0.94,0.28,32,14.95,14.71,110.3,28,1,1.08,0.89
314.53,2304,5.3,0.94,0.28,32,15.04,14.95,110.3,28,1.02,1.1,0.9
314.63,2304,5.3,0.9,0.28,32,15.17,14.92,110.3,28,1.01,1.08,0.9
314.73,2272,5.4,0.86,0.28,31.5,15.27,14.78,110.3,28,1.01,1.07,0.9
314.83,2304,5.3,0.86,0.28,31.5,15.34,14.84,110.3,28,1.01,1.07,0.9
314.93,2304,5.5,0.82,0.28,32,15.45,15.11,110.3,28,1,1.06,0.91
315.03,2304,5.4,0.82,0.28,32,15.48,15.05,110.3,28,1,1.07,0.9
315.13,2304,5.4,0.82,0.28,32,15.34,14.98,110.3,28,0.99,1.06,0.9
315.23,2304,5.3,0.78,0.28,32,15.1,15.05,110.3,28,0.98,1.05,0.9
315.33,2304,5.4,0.78,0.28,32,14.95,15.18,110.3,28,1.01,1.04,0.9
315.43,2304,5.4,0.78,0.28,31.5,14.82,15.33,110.3,28,1.01,1.04,0.89
315.53,2304,5.3,0.78,0.29,31.5,14.82,15.4,110.3,28,1.01,1.04,0.89
315.63,2304,4.6,0.74,0.29,30,14.85,15.28,110.3,28,1,1.04,0.9
315.73,2304,4.7,0.74,0.29,30,14.85,15.05,110.3,28,1.01,1.04,0.89
315.83,2304,4.7,0.71,0.29,28.5,14.9,14.75,110.3,28,1.01,1.04,0.89
315.93,2304,4.2,0.71,0.29,19.5,14.98,14.84,110.3,28,1.01,1.05,0.89
316.03,2272,3.9,0.59,0.29,24.5,15.07,15.14,110.3,28,1.02,1.07,0.91
316.13,2304,4.2,0.55,0.29,22.5,15.14,14.92,110.3,28,1.03,1.07,0.9
316.23,2304,4.3,0.51,0.29,21,15.1,14.39,110.3,28,1.03,1.07,0.9
316.33,2272,4.2,0.51,0.29,21,15.1,14.39,110.3,28,1.04,1.06,0.9
316.43,2304,4.1,0.47,0.29,21,15.21,14.78,110.3,28,1.04,1.07,0.91
316.53,2272,4.1,0.47,0.28,20,15.34,15.25,110.3,28,1.03,1.07,0.9
316.63,2272,4,0.47,0.28,20,15.55,15.6,110.3,28,1.04,1.08,0.9
316.73,2272,4,0.43,0.28,19.5,15.55,15.64,110.3,28,1.04,1.09,0.92
316.83,2272,4,0.43,0.28,19.5,15.34,15.28,110.3,28,1.03,1.08,0.92
316.93,2272,3.9,0.43,0.28,19.5,15.07,15.02,110.3,28,1.04,1.09,0.92
317.03,2272,3.9,0.39,0.28,19.5,14.79,14.84,110.3,28,1.04,1.09,0.9
317.13,2272,3.6,0.39,0.28,18,14.59,14.87,110.3,28,1.03,1.1,0.9
317.23,2240,3.6,0.39,0.28,16.5,14.52,15.05,110.3,28,1.02,1.1,0.91
317.33,2240,3.7,0.39,0.28,16.5,14.52,15.21,110.3,28,1.01,1.09,0.91
317.43,2240,3.7,0.39,0.28,16.5,14.61,15.4,110.3,28,1.01,1.08,0.9
317.53,2208,3.7,0.39,0.29,16.5,14.77,15.4,110.3,28,1,1.08,0.9
317.63,2208,3.6,0.39,0.29,16.5,14.95,15.28,110.3,28,1,1.06,0.89
317.73,2208,3.5,0.39,0.29,16.5,15.07,15.14,110.3,28,1.01,1.05,0.88
317.83,2208,3.5,0.39,0.29,15.5,15.2,14.98,110.3,28,1.01,1.05,0.87
317.93,2208,3.5,0.39,0.29,15.5,15.31,14.95,110.3,28,1.03,1.03,0.87
318.03,2176,3.4,0.39,0.29,15.5,15.31,15.05,110.3,28,1.02,1.03,0.87
318.13,2176,3.3,0.35,0.29,15.5,15.24,15.21,110.3,28,1.02,1.03,0.87
318.23,2144,3.2,0.35,0.29,15.5,15.14,15.11,110.3,28,1.02,1.03,0.88
318.33,2144,3.2,0.35,0.29,15.5,15.07,14.95,110.3,28,1,1.03,0.88
318.43,2144,3.2,0.31,0.29,15.5,14.98,14.87,110.3,28,1.01,1.03,0.87
318.53,2144,3.2,0.35,0.29,15.5,14.92,14.92,110.3,28,1.01,1.05,0.89
318.63,2112,3.2,0.31,0.29,12,14.95,14.81,110.3,28,1.01,1.04,0.9
318.73,2080,3.1,0.35,0.29,9,14.95,14.71,110.3,28,1.01,1.03,0.9
318.83,2112,3.1,0.31,0.29,9,15.07,14.71,110.3,28,1.01,1.02,0.9
318.93,2080,3.1,0.31,0.29,7.5,15.17,14.75,110.3,28,1.01,1.01,0.91
319.03,2048,3.1,0.31,0.29,5,15.24,15.08,110.3,28,1.01,1,0.92
319.13,2048,3,0.31,0.29,5.5,15.45,15.08,110.3,28,1,1,0.91
319.23,2016,3,0.35,0.29,6,15.48,15.33,110.3,28,1.01,0.99,0.92
319.33,2016,3,0.31,0.29,-1.5,15.48,15.5,110.3,28,1.02,1,0.92
319.43,1984,3,0.35,0.29,-4.5,15.45,15.67,110.3,28,1.02,1,0.94
319.53,1952,3,0.35,0.29,-5,15.91,15.45,110.3,28,1.02,1,0.94
319.63,1952,2.9,0.35,0.29,-5,15.55,15.53,110.3,28,1.02,1,0.96
319.73,1920,2.9,0.35,0.29,-5,15.8,15.6,110.3,28,1.01,0.99,0.96
319.83,1920,2.9,0.31,0.29,-5,15.87,15.35,110.3,28,1,0.99,0.99
319.93,1888,2.9,0.35,0.29,-5.5,16.11,15.74,110.3,28,1.01,1,0.98
320.03,1856,2.8,0.35,0.29,-5.5,17.19,18.64,110.3,28,1,1,0.98
320.13,1856,2.8,0.35,0.29,-5.5,19.1,26.64,110.3,28,1.01,1.01,0.97
320.23,1824,2.7,0.35,0.29,-5.5,21.93,30,110.3,28,1.01,1.04,0.97
320.33,1792,2.7,0.35,0.29,-6,26.71,30,110.3,28,0.99,1.03,0.95
320.43,1792,2.7,0.35,0.29,-6,30,30,110.3,28,1,1.05,0.95
320.53,1760,2.7,0.31,0.29,-6,30,30,110.3,28,0.98,1.06,0.93
320.63,1728,2.6,0.35,0.29,-6,30,30,110.3,28,0.97,1.07,0.93
320.73,1696,2.6,0.35,0.29,-6.5,30,30,110.3,28,0.96,1.07,0.91
320.83,1696,2.6,0.35,0.29,-6.5,30,30,110.3,28,0.96,1.07,0.91
320.93,1664,2.5,0.35,0.29,-7,30,30,110.3,28,0.95,1.06,0.92
321.03,1600,2.5,0.35,0.29,-7.5,30,30,111.65,28,0.93,1.05,0.91
321.13,1568,2.5,0.35,0.29,-3.5,30,30,111.65,28,0.93,1.02,0.9
321.23,1536,2.5,0.35,0.29,-3.5,30,30,111.65,28,0.92,1.01,0.89
321.33,1536,2.4,0.35,0.29,-4,30,30,111.65,28,0.91,1,0.88
321.43,1472,2.4,0.35,0.29,-4.5,30,30,111.65,28,0.9,0.99,0.87
321.53,1440,2.4,0.35,0.29,-4.5,30,30,111.65,28,0.89,0.97,0.87
321.63,1408,2.3,0.35,0.29,-6,30,30,111.65,28,0.89,0.96,0.85
321.73,1376,2.3,0.35,0.29,-6,30,30,111.65,28,0.88,0.95,0.86
321.83,1344,2.2,0.39,0.29,-7,30,30,111.65,28,0.87,0.94,0.85
321.93,1280,2.1,0.39,0.29,-7.5,30,30,110.3,28,0.86,0.93,0.85
322.03,1248,2.1,0.39,0.29,-8.5,30,30,111.65,28,0.86,0.92,0.85
322.13,1216,2,0.39,0.29,-8,30,30,111.65,28,0.85,0.91,0.85
322.23,1152,2,0.39,0.29,-6,30,30,111.65,28,0.84,0.91,0.84
322.33,1120,1.9,0.39,0.29,-4,30,30,111.65,28,0.84,0.9,0.84
322.43,1120,1.8,0.39,0.29,-1.5,30,30,111.65,28,0.84,0.89,0.83
322.53,1056,2.9,0.35,0.29,15.5,30,30,111.65,28,0.83,0.89,0.82
322.63,1056,2.7,0.39,0.29,1,30,30,111.65,28,0.82,0.88,0.81
322.73,1024,2.7,0.39,0.29,5.5,30,30,111.65,28,0.82,0.87,0.81
322.83,1024,2.9,0.39,0.29,6.5,30,23.35,111.65,28,0.81,0.86,0.8
322.93,1024,2.9,0.39,0.29,10.5,30,20.04,111.65,28,0.8,0.85,0.79
323.03,992,2.9,0.39,0.29,17,28.06,17.58,111.65,28,0.79,0.85,0.78
323.13,992,3.4,0.39,0.29,17,25.26,16.03,111.65,28,0.79,0.84,0.77
323.23,992,3.4,0.39,0.29,17,22.19,15.43,111.65,28,0.79,0.84,0.77
323.33,960,3.4,0.39,0.29,16.5,19.76,15.08,111.65,28,0.78,0.83,0.76
323.43,960,3.4,0.39,0.29,16.5,18.94,14.9,111.65,28,0.78,0.82,0.76
323.53,960,3.7,0.39,0.29,16.5,17.95,14.68,111.65,28,0.77,0.82,0.76
323.63,960,4.3,0.39,0.29,16.5,17.48,14.54,111.65,28,0.77,0.82,0.76
323.73,960,4.9,0.39,0.29,16.5,17.02,14.39,111.65,28,0.77,0.82,0.76
323.83,960,5,0.35,0.29,16.5,16.4,14.25,111.65,28,0.77,0.81,0.76
323.93,960,5.4,0.35,0.29,17,15.98,14.14,111.65,28,0.78,0.81,0.76
324.03,992,5.7,0.35,0.29,17,15.24,13.98,111.65,28,0.78,0.81,0.76
324.13,992,5.9,0.35,0.29,16.5,14.41,13.68,111.65,28,0.77,0.81,0.75
324.23,992,6.1,0.39,0.29,17,13.86,13.53,111.65,28,0.77,0.81,0.75
324.33,1024,6.5,0.39,0.29,16.5,13.62,13.55,111.65,28,0.77,0.81,0.75
324.43,1024,6.7,0.39,0.29,16.5,13.42,13.56,111.65,28,0.77,0.8,0.74
324.53,1056,7.1,0.39,0.29,16.5,13.42,13.53,111.65,28,0.76,0.8,0.74
324.63,1056,7.3,0.43,0.29,16.5,13.42,13.46,111.65,28,0.76,0.8,0.74
324.73,1088,7.5,0.47,0.29,16.5,13.4,13.52,111.65,28,0.75,0.8,0.73
324.83,1120,7.6,0.51,0.29,16.5,13.43,13.52,111.65,28,0.75,0.8,0.73
324.93,1120,7.7,0.51,0.29,15.5,13.5,13.58,111.65,28,0.75,0.8,0.73
325.03,1152,7.9,0.55,0.29,15.5,13.55,13.66,111.65,28,0.75,0.8,0.72
325.13,1184,8,0.59,0.29,15.5,13.5,13.66,111.65,28,0.75,0.8,0.72
325.23,1184,8,0.63,0.29,15.5,13.58,13.66,111.65,28,0.76,0.81,0.72
325.33,1216,8.1,0.71,0.29,15.5,13.6,13.62,111.65,28,0.76,0.82,0.72
325.43,1248,8.2,0.71,0.29,16.5,13.6,13.66,111.65,28,0.77,0.83,0.71
325.53,1280,8.3,0.74,0.29,16.5,13.66,13.66,111.65,28,0.76,0.85,0.71
325.63,1312,8.8,0.78,0.29,16.5,13.75,13.82,111.65,28,0.76,0.86,0.7
325.73,1312,8.9,0.82,0.29,16.5,13.83,13.85,111.65,28,0.76,0.86,0.7
325.83,1344,9.3,0.86,0.29,16.5,13.92,13.91,111.65,28,0.77,0.86,0.7
325.93,1376,9.3,0.94,0.29,16.5,14.09,14.06,111.65,28,0.77,0.88,0.7
326.03,1408,9.3,0.98,0.29,17,14.21,14.21,111.65,28,0.78,0.88,0.7
326.13,1440,8.9,1.02,0.29,18,14.38,14.28,111.65,28,0.81,0.88,0.69
326.23,1472,8.4,1.1,0.29,19.5,14.44,14.41,111.65,28,0.82,0.89,0.7
326.33,1504,8.4,1.14,0.29,20,14.45,14.29,111.65,28,0.83,0.89,0.7
326.43,1536,8.3,1.18,0.29,21,14.47,14.28,111.65,28,0.84,0.89,0.69
326.53,1536,8.2,1.18,0.29,21.5,14.45,14.28,111.65,28,0.86,0.9,0.68
326.63,1568,8.1,1.18,0.29,22.5,14.57,14.34,111.65,28,0.87,0.9,0.68
326.73,1600,8.1,1.18,0.29,22.5,14.72,14.51,111.65,28,0.87,0.89,0.68
326.83,1632,8,1.18,0.29,24,14.98,14.65,111.65,28,0.87,0.89,0.68
326.93,1632,8,1.22,0.29,24.5,15.14,14.72,111.65,28,0.87,0.88,0.68
327.03,1664,7.6,1.22,0.29,24.5,15.24,14.81,111.65,28,0.87,0.88,0.68
327.13,1664,7.3,1.22,0.29,25.5,15.27,14.9,111.65,28,0.86,0.88,0.67
327.23,1696,7.4,1.22,0.29,25.5,15.14,14.9,111.65,28,0.87,0.87,0.67
327.33,1728,7.4,1.18,0.29,27,14.98,14.75,110.3,28,0.88,0.87,0.67
327.43,1728,7.3,1.18,0.29,27,14.79,14.78,110.3,28,0.88,0.88,0.67
327.53,1760,7,1.18,0.29,27.5,14.67,14.75,110.3,28,0.88,0.88,0.66
327.63,1760,7.1,1.18,0.29,28.5,14.59,14.78,110.3,28,0.88,0.87,0.66
327.73,1792,7.1,1.18,0.29,29,14.48,14.68,110.3,28,0.89,0.87,0.66
327.83,1792,7.2,1.14,0.29,30,14.44,14.47,110.3,28,0.88,0.87,0.65
327.93,1824,7.4,1.14,0.29,30,14.49,14.39,110.3,28,0.89,0.87,0.66
328.03,1824,6.5,1.18,0.29,30,14.59,14.41,110.3,28,0.9,0.87,0.66
328.13,1824,6,1.14,0.29,30,14.72,14.36,110.3,28,0.9,0.88,0.66
328.23,1856,6.4,1.14,0.29,30.5,14.82,14.36,110.3,28,0.9,0.88,0.66
328.33,1856,6.5,1.1,0.29,30.5,14.92,14.41,110.3,28,0.89,0.87,0.66
328.43,1888,6.5,1.1,0.29,31.5,14.9,14.29,110.3,28,0.89,0.88,0.67
328.53,1888,6.4,1.06,0.29,31.5,14.9,14.36,110.3,28,0.9,0.88,0.67
328.63,1888,6.4,1.06,0.29,31.5,14.92,14.42,110.3,28,0.91,0.88,0.67
328.73,1920,6.5,1.02,0.29,31.5,14.82,14.52,110.3,28,0.9,0.89,0.67
328.83,1920,6.4,1.02,0.29,31.5,14.59,14.59,110.3,28,0.87,0.89,0.67
328.93,1952,6.4,1.02,0.29,31.5,14.44,14.84,110.3,28,0.88,0.88,0.67
329.03,1952,6.4,0.98,0.29,31.5,14.38,14.95,110.3,28,0.86,0.89,0.67
329.13,1952,6.4,0.98,0.29,32,14.29,14.84,110.3,28,0.87,0.89,0.67
329.23,1984,6.3,0.98,0.29,32,14.25,14.84,110.3,28,0.85,0.88,0.67
329.33,1984,6.3,0.98,0.29,32,14.21,14.92,110.3,28,0.84,0.89,0.68
329.43,1984,6.3,0.94,0.29,33,14.26,14.84,110.3,28,0.84,0.88,0.69
329.53,2016,6.4,0.94,0.29,32,14.36,14.55,110.3,28,0.85,0.89,0.69
329.63,2016,6.4,0.94,0.29,33,14.48,14.44,110.3,28,0.84,0.89,0.69
329.73,2016,6.4,0.94,0.29,33,14.55,14.41,110.3,28,0.84,0.89,0.69
329.83,2016,5.2,0.98,0.29,32,14.67,14.39,110.3,28,0.84,0.88,0.69
329.93,2016,4.4,1.02,0.29,32,14.72,14.31,110.3,28,0.85,0.88,0.7
330.03,2016,4.9,0.94,0.29,31.5,14.74,14.24,110.3,28,0.84,0.88,0.71
330.13,2048,5.1,0.94,0.29,31.5,14.69,14.36,110.3,28,0.87,0.88,0.72
330.23,2048,4.8,0.9,0.29,31.5,14.69,14.68,110.3,28,0.87,0.88,0.74
330.33,2048,4.5,0.86,0.29,31.5,14.67,15.11,110.3,28,0.87,0.87,0.76
330.43,2048,4.6,0.86,0.29,31.5,14.62,15.08,110.3,28,0.91,0.89,0.78
330.53,2048,4.6,0.82,0.29,31.5,14.59,14.87,110.3,28,0.94,0.91,0.78
330.63,2048,4.6,0.78,0.29,31.5,14.55,14.95,110.3,28,0.97,0.91,0.78
330.73,2080,4.7,0.78,0.29,31.5,14.52,15.18,110.3,28,0.97,0.93,0.79
330.83,2048,4.7,0.74,0.29,31.5,14.52,15.33,110.3,28,0.99,0.92,0.78
330.93,2048,4.7,0.74,0.29,31.5,14.55,15.21,110.3,28,0.99,0.93,0.79
331.03,2048,4.7,0.71,0.29,31.5,14.59,15.05,110.3,28,0.99,0.93,0.8
331.13,2080,4.7,0.71,0.29,31.5,14.65,14.92,110.3,28,1.01,0.93,0.82
331.23,2048,4.7,0.71,0.29,31.5,14.72,14.84,110.3,28,1.01,0.93,0.83
331.33,2016,4.7,0.67,0.29,31.5,14.79,14.75,110.3,28,1.01,0.93,0.83
331.43,2048,4.8,0.67,0.29,31.5,14.92,14.84,110.3,28,1.03,0.95,0.84
331.53,2048,4.9,0.63,0.29,31.5,15.04,14.78,110.3,28,1.02,0.96,0.84
331.63,2048,4.8,0.63,0.29,31.5,15.1,14.64,110.3,28,1,0.95,0.85
331.73,2048,4.9,0.63,0.29,31.5,15.14,14.58,110.3,28,1,0.96,0.85
331.83,2048,4.9,0.63,0.29,31.5,15.1,14.54,110.3,28,1,0.96,0.84
331.93,2016,4.9,0.63,0.29,31.5,15.1,14.58,110.3,28,1,0.96,0.85
332.03,2048,4.9,0.59,0.29,31.5,15.07,14.65,110.3,28,1.01,0.96,0.85
332.13,2016,4.9,0.59,0.29,31.5,15.01,14.95,110.3,28,1.01,0.94,0.85
332.23,2016,4.9,0.59,0.29,31.5,14.82,15.05,110.3,28,1.01,0.95,0.85
332.33,2016,4.9,0.59,0.29,31.5,14.69,14.98,110.3,28,1,0.94,0.85
332.43,2016,4.9,0.59,0.29,31.5,14.61,14.98,110.3,28,1,0.94,0.85
332.53,2016,4.9,0.59,0.29,31.5,14.59,15.11,110.3,28,1.02,0.93,0.85
332.63,2016,5.4,0.55,0.28,31.5,14.61,15.14,110.3,28,1.02,0.92,0.86
332.73,2016,5.3,0.55,0.28,31.5,14.59,15.05,110.3,28,1.01,0.91,0.85
332.83,2016,5.3,0.55,0.28,31.5,14.55,14.72,110.3,28,1,0.91,0.85
332.93,2016,5.3,0.55,0.28,31.5,14.52,14.41,110.3,28,0.98,0.91,0.84
333.03,2016,5.2,0.55,0.28,31.5,14.55,14.31,110.3,28,0.98,0.91,0.83
333.13,2016,5.2,0.55,0.28,31.5,14.57,14.38,110.3,28,0.97,0.92,0.84
333.23,1984,5.1,0.59,0.28,31.5,14.67,14.59,110.3,28,0.97,0.92,0.83
333.33,1984,5.1,0.59,0.28,31.5,14.85,14.64,110.3,28,0.96,0.91,0.83
333.43,2016,5,0.59,0.28,31.5,15.01,14.48,110.3,28,0.96,0.91,0.83
333.53,1984,5,0.59,0.28,31.5,15.04,14.48,110.3,28,0.98,0.91,0.82
333.63,1984,5.1,0.59,0.28,31.5,14.98,14.72,110.3,28,0.98,0.9,0.82
333.73,2016,4.2,0.59,0.28,31.5,14.85,14.98,110.3,28,0.98,0.9,0.82
333.83,1984,4.5,0.59,0.28,31.5,14.72,14.98,110.3,28,0.98,0.9,0.82
333.93,2016,4.8,0.59,0.28,31.5,14.61,14.87,110.3,28,0.98,0.9,0.81
334.03,2016,4.8,0.59,0.28,31.5,14.55,14.95,110.3,28,0.97,0.9,0.82
334.13,2016,4.8,0.59,0.28,31.5,14.52,15.14,110.3,28,0.97,0.9,0.81
334.23,2016,4.8,0.55,0.28,31.5,14.55,15.25,110.3,28,0.98,0.91,0.82
334.33,2016,4.8,0.55,0.28,31.5,14.61,15.21,110.3,28,0.99,0.91,0.82
334.43,2016,4.8,0.55,0.28,31.5,14.74,14.92,110.3,28,0.98,0.91,0.81
334.53,2016,4.8,0.55,0.28,31.5,14.85,14.75,110.3,28,0.99,0.92,0.81
334.63,2016,4.8,0.55,0.28,31.5,15.04,14.68,110.3,28,0.99,0.91,0.82
334.73,2016,4.8,0.55,0.28,31.5,15.14,14.72,110.3,28,0.99,0.9,0.83
334.83,2016,4.8,0.55,0.28,31.5,15.17,14.75,110.3,28,1,0.9,0.82
334.93,2016,4.9,0.55,0.28,31.5,15.17,14.71,110.3,28,0.99,0.9,0.84
335.03,2016,4.7,0.55,0.28,31.5,15.14,14.64,110.3,28,0.99,0.89,0.84
335.13,2016,4.8,0.55,0.28,31.5,15.1,14.55,110.3,28,1,0.89,0.84
335.23,2016,4.9,0.55,0.28,31.5,15.04,14.72,110.3,28,1,0.89,0.84
335.33,2048,4.8,0.55,0.28,31.5,14.98,15.02,110.3,28,0.98,0.9,0.85
335.43,2016,4.7,0.55,0.28,31.5,14.85,15.14,110.3,28,1,0.9,0.86
335.53,2016,4.7,0.55,0.28,31.5,14.72,15.05,110.3,28,1.01,0.9,0.88
335.63,2016,4.8,0.55,0.28,31.5,14.67,14.95,111.65,28,1.01,0.91,0.88
335.73,2016,4.7,0.55,0.28,31.5,14.61,15.02,110.3,28,1.03,0.9,0.87
335.83,2048,4.6,0.55,0.28,31.5,14.57,15.11,110.3,28,1.03,0.9,0.86
335.93,2016,4.6,0.55,0.28,31.5,14.55,15.25,110.3,28,1.02,0.9,0.87
336.03,2016,4.6,0.55,0.28,31.5,14.61,15.02,110.3,28,1.01,0.91,0.87
336.13,2016,4.6,0.55,0.28,31.5,14.72,14.84,110.3,28,1.01,0.92,0.87
336.23,2016,4.6,0.55,0.28,31.5,14.88,14.78,110.3,28,1,0.92,0.87
336.33,2016,4.7,0.55,0.28,31.5,15.04,14.75,111.65,28,1.01,0.93,0.88
336.43,2016,4.6,0.55,0.28,31.5,15.07,14.72,110.3,28,1,0.93,0.87
336.53,2016,4.7,0.55,0.28,31.5,15.1,14.68,111.65,28,1,0.93,0.87
336.63,2016,4.6,0.55,0.28,31.5,15.1,14.65,111.65,28,1,0.93,0.87
336.73,2016,4.3,0.55,0.28,31.5,15.14,14.59,111.65,28,1,0.94,0.87
336.83,2016,3.1,0.59,0.28,19.5,15.14,14.71,111.65,28,1,0.93,0.88
336.93,2016,4.1,0.47,0.28,28.5,15.07,14.92,111.65,28,1.02,0.95,0.88
337.03,2016,4.1,0.47,0.28,24,14.92,14.59,111.65,28,1.03,0.97,0.88
337.13,1984,4.2,0.47,0.28,24,14.67,14.55,111.65,28,1.04,0.97,0.89
337.23,2016,4,0.47,0.28,25.5,14.52,14.92,111.65,28,1.04,0.97,0.89
337.33,2016,3.9,0.47,0.28,27.5,14.59,15.81,111.65,28,1.03,0.98,0.87
337.43,2016,3.5,0.43,0.28,24.5,14.72,15.84,111.65,28,1.05,0.98,0.87
337.53,1984,3.5,0.43,0.28,21.5,14.77,15.21,111.65,28,1.06,1,0.87
337.63,1984,3.7,0.39,0.29,21,14.72,14.55,111.65,28,1.06,1,0.89
337.73,1984,3.7,0.39,0.29,21,14.65,14.51,111.65,28,1.07,1.01,0.9
337.83,1952,3.7,0.39,0.29,21,14.61,14.87,111.65,28,1.05,1.01,0.9
337.93,1984,3.6,0.39,0.29,21,14.62,15.35,111.65,28,1.05,1,0.9
338.03,1952,3.6,0.39,0.29,20,14.72,15.57,111.65,28,1.05,1.01,0.91
338.13,1952,3.3,0.39,0.29,19.5,14.82,15.45,111.65,28,1.03,1.01,0.92
338.23,1952,3.3,0.39,0.29,18,14.98,15.18,111.65,28,1.04,1.01,0.93
338.33,1952,3.3,0.39,0.29,17,15.04,14.84,111.65,28,1.03,1.02,0.95
338.43,1952,3.4,0.35,0.29,17,15.1,14.71,111.65,28,1.03,1.02,0.94
338.53,1920,3.4,0.35,0.29,18,15.21,14.75,111.65,28,1.02,1.01,0.94
338.63,1920,3.4,0.35,0.29,18,15.24,14.92,111.65,28,1.02,1.01,0.94
338.73,1920,3.3,0.35,0.29,17,15.21,14.98,111.65,28,1,1,0.94
338.83,1888,3.3,0.35,0.29,18,15.21,14.95,111.65,28,1,0.99,0.94
338.93,1888,3.4,0.35,0.29,18,15.21,14.9,110.3,28,1,1,0.93
339.03,1888,3.3,0.35,0.29,18,15.2,14.9,110.3,28,0.99,1,0.93
339.13,1888,3.3,0.31,0.29,18,15.2,14.95,110.3,28,0.98,1,0.94
339.23,1856,3.3,0.35,0.29,18,15.24,15.02,110.3,28,0.98,1,0.94
339.33,1856,3.3,0.35,0.29,17,15.27,15.05,110.3,28,0.98,1.01,0.93
339.43,1856,3.3,0.35,0.29,17,15.34,15.14,110.3,28,0.97,1.03,0.93
339.53,1824,3.3,0.31,0.29,17,15.38,15.33,110.3,28,0.97,1.02,0.91
339.63,1824,3.3,0.31,0.29,17,15.41,15.4,110.3,28,0.97,1.03,0.91
339.73,1824,3.2,0.31,0.29,17,15.41,15.43,110.3,28,0.98,1.02,0.91
339.83,1792,3.2,0.31,0.29,16.5,15.38,15.4,110.3,28,0.99,1.01,0.9
339.93,1792,3.2,0.31,0.29,16.5,15.34,15.33,110.3,28,0.99,1.01,0.91
340.03,1792,3.1,0.31,0.29,16.5,15.24,15.35,110.3,28,0.97,1.01,0.91
340.13,1760,3.1,0.35,0.29,16.5,15.21,15.4,110.3,28,0.97,1.02,0.92
340.23,1760,3.2,0.31,0.29,16.5,15.17,15.43,110.3,28,0.98,1.01,0.91
340.33,1760,3.2,0.31,0.29,16.5,15.14,15.5,110.3,28,0.97,1.01,0.9
340.43,1728,3.1,0.31,0.29,16.5,15.1,15.53,110.3,28,0.97,1.02,0.89
340.53,1728,3.1,0.31,0.29,15.5,15.1,15.53,110.3,28,0.97,1.02,0.88
340.63,1728,3.1,0.31,0.29,16.5,15.1,15.57,110.3,28,0.95,1.02,0.88
340.73,1696,2.8,0.31,0.29,15.5,15.14,15.53,110.3,28,0.96,1.01,0.88
340.83,1696,2.6,0.31,0.29,5,15.14,15.6,110.3,28,0.95,1.01,0.87
340.93,1664,2.6,0.31,0.29,1.5,15.17,15.6,110.3,28,0.93,1,0.87
341.03,1664,2.6,0.31,0.29,0,15.17,15.71,110.3,28,0.93,0.99,0.86
341.13,1632,2.6,0.31,0.29,-1.5,15.17,15.67,110.3,28,0.92,0.99,0.87
341.23,1632,2.6,0.31,0.29,-1,15.41,16.06,110.3,28,0.91,0.97,0.87
341.33,1600,2.6,0.31,0.29,-3,15.91,16.26,110.3,28,0.9,0.96,0.86
341.43,1600,2.6,0.31,0.29,-3,16.11,16.33,110.3,28,0.88,0.95,0.85
341.53,1568,2.6,0.31,0.29,-3,16.01,15.96,110.3,28,0.89,0.94,0.86
341.63,1536,2.6,0.31,0.29,-7.5,16.04,15.6,110.3,28,0.87,0.93,0.85
341.73,1536,2.6,0.31,0.29,-8.5,16.04,15.43,110.3,28,0.86,0.92,0.85
341.83,1504,2.6,0.31,0.29,-9,15.87,16.3,110.3,28,0.86,0.91,0.84
