Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,Coolant T,Oil Temp.,Command AFR,Steering Angle,Master Cyl V,Lateral G,Fwd/Rev G,Road Speed
586.43,2978.75,0.89,109.4,24,14.01,3.91,190.4,210.2,14,0.4,0.28,-0.02,-0.04,52.05
586.54,2975.5,0.88,109.4,24,13.9,4.69,190.4,210.2,14,0.5,0.28,0.02,-0.04,52.05
586.64,2964.5,1.02,109.4,24,13.55,4.69,190.4,210.2,14,0.8,0.28,0.02,-0.02,51.43
586.75,2963.75,1.24,109.4,24,13.32,4.69,190.4,210.2,14,1,0.28,0,-0.02,51.43
586.86,2963.75,1.17,109.4,24,13.32,3.91,190.4,210.2,14,1.3,0.28,0.02,-0.02,51.43
586.96,2954.25,0.97,109.4,24,13.44,3.91,190.4,210.2,14,1.3,0.28,0.02,-0.02,51.43
587.07,2942.75,1.03,109.4,24,13.55,3.91,190.4,210.2,14,0.8,0.28,0,-0.04,51.43
587.17,2942.75,0.99,109.4,24,13.32,3.91,190.4,210.2,14,0.8,0.28,0,-0.02,51.43
587.28,2941,0.97,109.4,24,13.21,3.12,190.4,210.2,14,0.7,0.28,0,-0.02,51.43
587.38,2929.25,0.98,109.4,24,13.21,3.12,190.4,210.2,14,0.7,0.28,0,-0.02,50.81
587.48,2921.5,1.03,109.4,24,13.32,2.34,190.4,210.2,14,0.5,0.28,0,-0.02,50.81
587.58,2920.25,1.05,109.4,24,13.32,2.34,190.4,210.2,14,0.4,0.28,0,-0.02,50.81
587.68,2924.5,1.08,109.4,24,13.32,2.34,190.4,210.2,14,-0.2,0.28,0,-0.02,50.81
587.78,2916.75,1.26,109.4,24,13.32,1.56,190.4,210.2,14,-0.8,0.28,0,0,50.81
587.89,2906.5,1.04,109.4,24,13.44,1.56,190.4,210.2,14,-0.6,0.28,-0.06,0,50.81
587.99,2906.5,1.04,109.4,24,13.44,1.56,190.4,210.2,14,-0.7,0.28,0.02,0,50.81
588.09,2914.5,1.08,109.4,24,13.55,1.56,190.4,210.2,14,-0.7,0.28,-0.04,-0.04,50.19
588.2,2900.75,1.38,109.4,24,13.55,0.78,190.4,210.2,14,-0.8,0.28,-0.04,-0.04,50.81
588.30,2892.5,1.46,109.4,32.5,13.67,1.56,190.4,210.2,14,0.3,0.28,0.02,-0.04,50.19
588.40,2899.75,1.13,109.4,42.5,13.78,1.56,190.4,210.2,14,0.3,0.28,-0.04,0,50.19
588.51,2899,1.14,109.4,42.5,13.78,1.56,190.4,210.2,14,0.9,0.28,0.06,-0.04,50.19
588.61,2899,1.14,109.4,52,13.21,0,190.4,210.2,14,1.7,0.28,0.02,0,50.19
588.72,2877.25,1.63,109.4,54,12.98,-2.34,190.4,210.2,14,2.7,0.28,0.1,-0.04,50.19
588.82,2877.25,2.21,109.4,53.5,13.44,-3.12,190.4,210.2,14.24,2.5,0.28,0.1,-0.04,50.19
588.93,2885,1.93,109.4,53,13.78,-1.56,190.4,210.2,14.35,2.5,0.28,0,-0.02,50.19
589.04,2853.5,1.36,109.4,53,14.13,-0.78,190.4,210.2,14.35,2.3,0.28,0,-0.02,50.19
589.14,2863.5,1.37,109.4,53.5,14.13,0,190.4,210.2,14.35,2.4,0.28,0,-0.04,49.57
589.25,2857.75,1.74,109.4,53.5,13.9,-1.56,190.4,210.2,14.47,2.4,0.28,0.02,-0.02,49.57
589.35,2855.75,1.73,109.4,53.5,14.01,-1.56,190.4,210.2,14.47,2.4,0.28,0,-0.02,49.57
589.46,2851,1.41,109.4,53.5,14.36,0,190.4,210.2,14.47,1.9,0.3,0.04,0,49.57
589.56,2837.5,1.94,109.4,53.5,14.36,0,190.4,210.2,14.47,1.9,0.28,0,-0.02,49.57
589.66,2844.25,1.94,109.4,53.5,14.47,0,190.4,210.2,14.47,1.2,0.28,-0.02,0,49.57
589.77,2844.25,2.01,109.4,53,14.36,0,190.4,210.2,14.47,1.4,0.28,0,-0.02,49.57
589.88,2849,1.17,109.4,53,14.47,0.78,190.4,210.2,14.59,1.3,0.28,-0.02,-0.02,49.57
589.98,2824.25,1.14,109.4,53.5,14.59,2.34,190.4,210.2,14.59,1.8,0.28,-0.02,-0.04,48.95
590.09,2834.5,1.23,109.4,53.5,14.47,2.34,190.4,210.2,14.59,1.1,0.28,0.02,-0.02,49.57
590.20,2839.25,1.18,109.4,54,14.36,1.56,190.4,210.2,14.59,1.1,0.28,-0.02,-0.02,48.95
590.30,2835.75,1.16,109.4,54,14.36,1.56,190.4,210.2,14.71,-0.8,0.28,-0.02,-0.04,48.95
590.40,2816.75,1.16,109.4,53.5,14.59,3.12,190.4,210.2,14.71,-0.8,0.28,0,-0.04,48.95
590.50,2816.75,1.28,109.4,53.5,14.59,3.12,190.4,210.2,14.82,-0.9,0.28,-0.1,0,48.95
590.61,2811.25,1.27,109.4,53.5,14.59,3.12,190.4,210.2,14.82,-0.8,0.28,-0.1,0,48.95
590.72,2810.75,1.29,109.4,53.5,14.59,3.12,190.4,210.2,14.94,-0.4,0.28,-0.1,-0.02,48.95
590.82,2807.75,1.25,109.4,53.5,14.7,3.12,190.4,210.2,14.94,-0.4,0.28,-0.02,-0.02,48.95
590.93,2804.75,1.34,109.4,53.5,14.59,3.12,190.4,210.2,14.94,-0.3,0.28,-0.02,-0.02,48.95
591.03,2803,1.41,109.4,53.5,14.81,3.91,190.4,210.2,14.94,-0.2,0.28,0,0,48.95
591.14,2788.25,1.42,109.4,53.5,14.81,3.91,190.4,210.2,14.94,0.4,0.28,0.04,0,48.33
591.25,2784.25,1.39,109.4,53.5,14.81,4.69,190.4,210.2,14.94,1,0.28,0.04,0,48.33
591.36,2782.75,1.4,109.4,53.5,14.7,4.69,190.4,210.2,14.94,1,0.28,0.02,-0.02,48.33
591.46,2781,1.35,109.4,53.5,14.7,4.69,190.4,210.2,14.94,1,0.28,0,-0.02,48.33
591.56,2774.75,1.34,109.4,53.5,14.7,4.69,190.4,210.2,14.94,1.9,0.28,0.04,0,48.33
591.67,2771.5,1.34,109.4,53.5,14.81,4.69,190.4,210.2,14.94,2.2,0.28,0,-0.02,48.33
591.78,2765.75,1.32,109.4,53,14.7,4.69,190.4,210.2,14.94,2.2,0.28,-0.02,-0.02,48.33
591.89,2764,1.33,109.4,53,14.59,4.69,190.4,210.2,14.94,1.3,0.28,-0.02,-0.02,48.33
592.00,2762.5,1.44,109.4,53,14.59,4.69,190.4,210.2,14.94,-2.5,0.28,-0.04,-0.02,48.33
592.10,2750.5,1.94,109.4,53,14.47,4.69,190.4,210.2,14.94,-3.9,0.28,-0.04,0,48.33
592.21,2745.5,2.29,109.4,52.5,14.59,4.69,190.4,210.2,14.94,-3.1,0.28,-0.04,-0.04,47.71
592.32,2755.5,1.65,109.4,52.5,14.81,5.47,190.4,210.2,14.94,-1.7,0.28,-0.06,-0.04,47.71
592.42,2746,1.39,109.4,52.5,14.81,5.47,190.4,210.2,14.94,-1.7,0.28,-0.06,0,47.71
592.52,2734.5,1.23,109.4,52.5,14.36,4.69,190.4,210.2,14.94,-1.7,0.28,-0.02,-0.02,47.71
592.63,2735.75,1.3,109.4,52.5,14.36,4.69,190.4,210.2,14.94,-1.7,0.28,-0.02,-0.02,47.71
592.73,2724.5,1.33,109.4,53,14.24,2.34,190.4,210.2,14.94,-1.7,0.28,-0.02,0,47.71
592.84,2718.25,1.41,109.4,53,14.24,2.34,190.4,210.2,14.94,-1.4,0.28,-0.04,-0.02,47.71
592.98,2718.25,1.41,109.4,53,14.81,3.91,190.4,210.2,14.94,-0.5,0.28,-0.02,-0.04,47.71
593.08,2722,1.82,109.4,53,15.04,5.47,190.4,210.2,14.94,0.3,0.28,0.06,0,47.71
593.18,2706.75,2.08,109.4,52.5,14.7,4.69,190.4,210.2,14.94,2.1,0.28,0.06,0,47.09
593.29,2708.25,2.06,109.4,52.5,14.7,4.69,190.4,210.2,14.94,3,0.28,-0.02,-0.04,47.09
593.40,2702,1.64,109.4,52.5,14.7,5.47,190.4,210.2,14.94,3,0.28,-0.06,-0.02,46.47
593.50,2693,2.07,109.4,52.5,14.59,4.69,190.4,210.2,14.94,2.8,0.28,-0.06,0,47.09
593.61,2692.5,1.63,109.4,52.5,14.59,4.69,190.4,210.2,14.94,2.8,0.28,0.04,-0.02,47.09
593.71,2685.5,1.63,109.4,52,14.59,4.69,190.4,210.2,14.94,2.9,0.28,0.02,0,46.47
593.82,2685.5,1.33,109.4,52.5,14.59,4.69,190.4,210.2,14.94,3.5,0.28,0.06,0,46.47
593.92,2676.5,1.05,109.4,52.5,14.47,4.69,190.4,210.2,14.94,3.6,0.28,0.08,-0.02,46.47
594.03,2676.5,0.9,109.4,53,14.36,3.91,190.4,210.2,14.94,2.5,0.28,0.04,0,46.47
594.14,2668.5,0.9,109.4,53.5,14.36,3.12,190.4,210.2,14.94,1.7,0.28,0,0,46.47
594.24,2666.5,1.26,109.4,53.5,14.47,3.12,190.4,210.2,14.94,1.7,0.28,0,0,46.47
594.35,2653.75,1.52,109.4,53,14.59,3.91,190.4,210.2,14.94,1.6,0.28,0.02,0,46.47
594.45,2650.75,1.52,109.4,53,14.7,3.91,190.4,210.2,14.94,1.4,0.28,-0.02,-0.02,46.47
594.56,2650.75,1.45,109.4,53,14.93,4.69,190.4,210.2,14.94,0.7,0.28,-0.02,-0.02,46.47
594.66,2647.75,1.5,109.4,52.5,14.81,4.69,190.4,210.2,14.94,0.5,0.28,-0.04,-0.02,45.85
594.77,2640,1.55,109.4,52.5,14.7,4.69,190.4,210.2,14.94,0.3,0.28,-0.04,0,45.85
594.88,2638.25,1.72,109.4,52.5,14.59,4.69,190.4,210.2,14.94,0.1,0.28,0.02,0,45.85
594.98,2630.5,1.69,109.4,52.5,14.7,4.69,190.4,210.2,14.94,0.1,0.28,-0.02,0,45.85
595.09,2624.5,1.59,109.4,52,14.7,4.69,190.4,210.2,14.94,0.1,0.28,0,-0.02,45.85
595.20,2627.75,1.6,109.4,52,14.59,4.69,190.4,210.2,14.94,0.1,0.3,0,-0.02,45.85
595.30,2617.5,1.44,109.4,52.5,14.59,4.69,190.4,210.2,14.94,0,0.28,0,-0.02,45.85
595.41,2616.5,1.22,109.4,52.5,14.36,3.91,190.4,210.2,14.94,-0.2,0.28,0,-0.04,45.23
595.51,2606,1.24,109.4,52.5,14.36,3.12,190.4,210.2,14.94,-0.2,0.28,0,-0.04,45.23
595.62,2610.25,0.9,109.4,52.5,14.47,3.91,190.4,210.2,14.94,-0.3,0.28,0,0,45.23
595.73,2604.5,0.53,109.4,53,14.47,3.91,190.4,210.2,14.94,-0.3,0.28,-0.06,-0.02,45.23
595.84,2589.25,0.38,109.4,53,14.47,3.12,190.4,210.2,14.94,-0.3,0.28,-0.04,-0.02,45.23
595.94,2582.5,0.46,109.4,53.5,14.47,3.12,190.4,210.2,14.94,-0.2,0.28,0,0,45.23
596.05,2591,0.66,109.4,53.5,14.47,3.12,190.4,210.2,14.94,-0.2,0.28,-0.08,0,45.23
596.15,2589.25,0.78,109.4,53.5,14.59,3.12,190.4,210.2,14.94,-0.2,0.28,0,-0.02,45.23
596.26,2578.25,0.71,109.4,53.5,14.59,3.12,190.4,210.2,14.94,-0.2,0.28,0,-0.02,45.23
596.37,2577.75,0.64,109.4,53.5,14.59,3.12,190.4,210.2,14.94,0.1,0.3,0,-0.02,44.61
596.48,2569.5,0.62,109.4,53.5,14.81,3.12,190.4,210.2,14.94,0.4,0.28,0,-0.02,44.61
596.58,2566,0.57,109.4,53.5,14.7,3.91,190.4,210.2,14.94,3.7,0.28,0.04,-0.02,44.61
596.69,2557.5,0.44,109.4,53,14.59,3.12,190.4,210.2,14.94,5.1,0.28,0.1,-0.02,44.61
596.79,2551.5,0.51,109.4,53,14.59,3.12,190.4,210.2,14.94,4.6,0.28,0.1,0,44.61
596.9,2542,0.56,109.4,53,14.59,3.12,190.4,210.2,14.94,4.3,0.28,0,0,43.99
597.01,2539.75,0.5,109.4,53,14.59,3.12,190.4,210.2,14.94,3.4,0.28,0.04,0,44.61
597.12,2534.5,0.29,109.4,53,14.59,3.12,190.4,210.2,14.94,3.3,0.28,0.06,-0.02,43.99
597.22,2524.5,0.26,109.4,53,14.59,3.12,190.4,210.2,14.94,3.1,0.28,-0.02,-0.02,43.99
597.33,2505.75,0.27,109.4,53,14.59,3.12,190.4,210.2,14.94,2.7,0.28,0.02,-0.02,43.99
597.43,2503.5,0.35,109.4,53,14.59,3.12,190.4,210.2,14.94,2.6,0.28,0.02,-0.02,43.99
597.54,2501.75,0.31,109.4,53,14.7,3.12,190.4,210.2,14.94,2.2,0.28,0,-0.02,43.37
597.65,2496.5,0.44,109.4,53,14.7,3.91,190.4,210.2,14.94,2.1,0.28,0,-0.04,43.37
597.77,2488.75,0.68,109.4,53,14.7,3.91,190.4,210.2,14.94,1.8,0.28,0,-0.02,43.37
597.91,2487.75,0.68,109.4,53,14.7,3.91,190.4,210.2,14.94,1.8,0.3,0.04,-0.02,43.37
598.02,2487.75,0.65,109.4,53,14.7,3.91,190.4,210.2,14.94,1.6,0.28,0,-0.02,43.37
598.13,2478.75,0.67,109.4,53,14.7,3.91,190.4,210.2,14.94,1.4,0.28,0,-0.04,43.37
598.24,2477.25,0.64,109.4,53,14.7,3.91,190.4,210.2,14.94,1.5,0.28,0.04,-0.02,43.37
598.34,2469.75,0.41,109.4,53,14.59,3.91,190.4,210.2,14.94,0.3,0.28,0.04,0,43.37
598.45,2459,0.44,109.4,53,14.59,3.91,190.4,210.2,14.94,0.1,0.28,-0.04,0,43.37
598.56,2472,1.49,109.4,53,14.59,3.91,190.4,210.2,14.94,-0.1,0.28,-0.02,-0.02,42.75
598.66,2471,1.57,109.4,53,14.47,3.91,190.4,210.2,14.94,-0.2,0.28,-0.02,-0.04,42.75
598.77,2470.75,1.45,109.4,52.5,14.59,3.91,190.4,210.2,14.94,-0.2,0.28,0.02,-0.02,42.75
598.88,2478,0.9,109.4,52.5,14.81,3.91,190.4,210.2,14.94,-0.3,0.3,0.02,-0.02,42.75
598.98,2453.25,0.71,109.4,52.5,14.93,5.47,190.4,210.2,14.94,-0.5,0.28,0,-0.04,42.75
599.09,2451.75,0.97,109.4,53,14.7,4.69,190.4,210.2,14.94,-1,0.3,0,-0.04,42.75
599.2,2457,1.05,109.4,53,14.59,4.69,190.4,210.2,14.94,-1.3,0.28,0,-0.02,42.75
599.30,2468.5,0.74,109.4,53,14.47,3.91,190.4,210.2,14.94,-1.3,0.28,0,-0.04,42.75
599.40,2466,0.58,109.4,53,14.47,3.91,190.4,210.2,14.94,-1,0.28,0,-0.04,42.75
599.50,2452.5,0.54,109.4,53,14.47,3.91,190.4,210.2,14.94,-1,0.28,-0.02,0,42.75
599.60,2456,0.59,109.4,53,14.47,3.91,190.4,210.2,14.94,-1,0.28,0,-0.02,42.75
599.70,2463.5,0.69,109.4,53,14.36,3.12,190.4,210.2,14.94,-1,0.3,-0.02,-0.02,42.75
599.80,2457,0.69,109.4,53,14.24,2.34,190.4,210.2,14.94,-1.1,0.28,0,-0.02,42.75
599.91,2457,0.75,109.4,53,14.36,2.34,190.4,210.2,14.94,-0.8,0.28,0,-0.02,42.75
600.01,2451.75,0.64,109.4,53,14.47,3.12,190.4,210.2,14.94,-0.1,0.28,-0.08,-0.02,42.75
600.12,2455.25,0.45,109.4,53,14.59,3.12,190.4,210.2,14.94,2.1,0.28,0.04,-0.06,42.75
600.22,2454.5,0.5,109.4,53,14.59,3.12,190.4,210.2,14.94,1.5,0.28,0.04,-0.06,42.75
600.33,2454.25,0.45,109.4,53,14.59,2.34,190.4,210.2,14.94,1.3,0.28,0.02,0,42.75
600.44,2450,0.47,109.4,53,14.47,2.34,190.4,210.2,14.94,1.3,0.28,0.04,-0.02,42.75
600.55,2440.25,0.47,109.4,53,14.47,2.34,190.4,210.2,14.94,1.1,0.28,0,-0.02,42.75
600.65,2454.75,0.41,109.4,53,14.59,2.34,190.4,210.2,14.94,0.9,0.3,0,-0.02,42.75
600.76,2450.75,0.37,109.4,53,14.59,2.34,190.4,210.2,14.94,0.7,0.28,0.06,-0.02,42.75
600.86,2431.75,0.42,109.4,53,14.59,2.34,190.4,210.2,14.94,0.7,0.28,0.02,-0.02,42.75
600.96,2437.25,0.29,109.4,53,14.47,2.34,190.4,210.2,14.94,1.2,0.28,0.02,-0.04,42.13
601.06,2441.25,0.29,109.4,53,14.47,2.34,190.4,210.2,14.94,1.2,0.28,0,-0.02,42.75
601.17,2434.25,0.28,109.4,53,14.59,1.56,190.4,210.2,14.94,1.2,0.28,0.02,0,42.13
601.27,2434.25,0.28,109.4,53,14.47,1.56,190.4,210.2,14.94,1.2,0.28,0.02,0,42.13
601.37,2430,0.37,109.4,53,14.59,1.56,190.4,210.2,14.94,1.3,0.28,0.04,-0.04,42.13
601.48,2430,0.37,109.4,53,14.59,1.56,190.4,210.2,14.94,1.3,0.28,0.02,-0.02,42.13
601.59,2434.75,0.23,109.4,53,14.59,1.56,190.4,210.2,14.94,1.4,0.28,0.02,-0.02,42.13
601.69,2421.5,0.22,109.4,53,14.59,2.34,190.4,210.2,14.94,1.4,0.28,0,0,42.13
601.80,2415.25,0.22,109.4,53,14.59,1.56,190.4,210.2,14.94,1.1,0.28,-0.08,-0.04,42.13
601.90,2415.25,0.22,109.4,53,14.59,1.56,190.4,210.2,14.94,1.1,0.28,0.04,-0.02,42.13
602.00,2421.25,0.12,109.4,53,14.59,1.56,190.4,210.2,14.94,1.2,0.28,-0.02,0,42.13
602.11,2412.75,0.11,109.4,53,14.47,1.56,190.4,210.2,14.94,1.4,0.3,0,0,42.13
602.21,2414.75,0.28,109.4,53,14.59,1.56,190.4,210.2,14.94,1.9,0.28,0,-0.02,42.13
602.32,2407.75,0.41,109.4,53,14.59,1.56,190.4,210.2,14.94,2,0.28,0,-0.02,42.13
602.43,2410,0.48,109.4,53,14.47,1.56,190.4,210.2,14.94,1.9,0.28,0.02,-0.02,42.13
602.53,2408.25,0.43,109.4,53,14.47,1.56,190.4,210.2,14.94,1.9,0.28,0,-0.02,42.13
602.63,2403.5,0.38,109.4,53,14.59,1.56,190.4,210.2,14.94,1.7,0.28,0.02,-0.02,42.13
602.73,2402.5,0.42,109.4,53,14.59,1.56,190.4,210.2,14.94,1.7,0.28,0.04,0,41.51
602.83,2395.25,0.44,109.4,53,14.59,1.56,190.4,210.2,14.94,1.7,0.28,0.02,-0.02,41.51
602.93,2392,0.47,109.4,53,14.59,1.56,190.4,210.2,14.94,1.7,0.28,0,-0.02,41.51
603.04,2394.25,0.65,109.4,53,14.59,0.78,190.4,210.2,14.94,1.7,0.28,0,-0.02,41.51
603.14,2397.5,0.65,109.4,53,14.59,0.78,190.4,210.2,14.94,1.7,0.28,0.06,0,41.51
603.25,2392.75,1.45,109.4,53,14.59,0.78,190.4,210.2,14.94,1.7,0.28,0,0,41.51
603.36,2389,1.24,109.4,53,14.59,1.56,190.4,210.2,14.94,1,0.28,0.02,0,41.51
603.47,2392.75,0.98,109.4,52.5,14.7,1.56,190.4,210.2,14.94,0.7,0.28,0.02,-0.02,41.51
603.57,2394.75,0.98,109.4,52.5,14.93,2.34,190.4,210.2,14.94,0.5,0.28,0,0,41.51
603.68,2390.5,0.91,109.4,53,14.81,2.34,190.4,210.2,14.94,0.5,0.28,0.02,-0.02,41.51
603.78,2383.75,1.02,109.4,53,14.7,2.34,190.4,210.2,14.94,0.1,0.28,0,0,41.51
603.89,2377.25,1.02,109.4,53,14.7,2.34,190.4,210.2,14.94,-0.1,0.28,0,-0.02,41.51
604.00,2378.75,2.21,109.4,52.5,14.59,1.56,190.4,210.2,14.94,-0.1,0.28,0,-0.02,41.51
604.10,2386.25,2.17,109.4,52,14.59,1.56,190.4,210.2,14.94,0.1,0.28,0,0,41.51
604.20,2386.25,2.29,109.4,51.5,14.93,2.34,190.4,210.2,14.94,0.1,0.28,0,0,41.51
604.30,2371.25,2.17,109.4,51,15.27,3.91,190.4,210.2,14.94,0.1,0.28,0.02,-0.02,41.51
604.41,2382,2.1,109.4,51,15.16,4.69,190.4,210.2,14.94,0.2,0.28,0,0,41.51
604.52,2372.5,2.17,109.4,51,14.7,3.91,190.4,210.2,14.94,0.3,0.28,0,0,41.51
604.63,2373.5,2.21,109.4,51,14.47,3.12,190.4,210.2,14.94,0.7,0.28,-0.08,0,41.51
604.73,2375,2.17,109.4,51,14.36,3.12,190.4,210.2,14.94,1.2,0.28,0,0,41.51
604.84,2377.25,1.73,109.4,51,14.36,2.34,190.4,210.2,14.94,1.2,0.28,0.04,-0.06,41.51
604.94,2377.5,1.48,109.4,51,14.24,2.34,190.4,210.2,14.94,0.9,0.28,0.04,0,41.51
605.05,2372.75,2.06,109.4,51.5,14.13,1.56,190.4,210.2,14.94,0.8,0.28,0.02,-0.02,41.51
605.16,2373,1.59,109.4,51,13.9,0,190.4,210.2,14.94,0.7,0.28,0.02,0,41.51
605.27,2367.25,0.83,109.4,51.5,14.01,-0.78,190.4,210.2,14.94,0.4,0.28,0,-0.02,41.51
605.37,2373,0.9,109.4,52,14.24,0,190.4,210.2,14.94,0.4,0.28,0,0,41.51
605.48,2361.5,1.7,109.4,52,14.24,0,190.4,210.2,14.94,0.3,0.28,-0.04,0,40.89
605.58,2363.25,1.84,109.4,52,14.01,-1.56,190.4,210.2,14.94,0.4,0.28,0,-0.02,40.89
605.69,2363.25,1.84,109.4,52,14.24,-2.34,190.4,210.2,14.94,0.4,0.28,-0.02,0,40.89
605.8,2366.25,2.24,109.4,51.5,14.59,-1.56,190.4,210.2,14.94,0.4,0.28,0,0,40.89
605.90,2363,2.32,111.2,51,14.93,-0.78,190.4,210.2,14.94,0.4,0.28,-0.04,0,40.89
606.01,2359.75,2.21,111.2,51,14.81,0,190.4,210.2,14.94,0.4,0.28,0,-0.02,40.89
606.12,2363.75,2.24,111.2,50.5,14.7,-0.78,190.4,210.2,14.94,0.4,0.28,0,0,40.89
606.22,2354.5,2.23,111.2,50.5,14.7,-0.78,190.4,210.2,14.82,0.4,0.28,0,0,40.89
606.33,2351.75,1.95,111.2,50.5,14.59,-0.78,190.4,210.2,14.82,0.4,0.28,-0.02,0,40.89
606.44,2356,1.87,111.2,50.5,14.59,-0.78,190.4,210.2,14.82,0.4,0.28,0,0,40.89
606.54,2354.25,1.83,111.2,50.5,14.47,-0.78,190.4,210.2,14.82,0.4,0.28,-0.02,0,40.89
606.65,2351.75,2.13,111.2,51,14.47,-0.78,190.4,210.2,14.82,0.4,0.28,0,-0.02,40.89
606.75,2350.75,2.09,111.2,50.5,14.36,-1.56,190.4,210.2,14.82,0.4,0.28,0,0,40.89
606.85,2350.75,1.11,111.2,50.5,14.36,-1.56,190.4,210.2,14.82,0.5,0.28,0,0,40.89
606.95,2339.5,1.04,111.2,51,14.47,-1.56,190.4,210.2,14.82,0.5,0.28,0,0,40.89
607.05,2345.25,1.07,111.2,51.5,14.59,-1.56,190.4,210.2,14.82,0.5,0.28,0,0,40.89
607.16,2338.25,1.18,111.2,51.5,14.36,-2.34,190.4,210.2,14.82,0.5,0.28,0.02,0,40.89
607.3,2338,0.82,111.2,52,14.24,-3.12,190.4,210.2,14.82,0.5,0.28,0.02,-0.02,40.89
607.40,2337.25,0.35,111.2,52,14.47,-3.12,190.4,210.2,14.82,0.5,0.28,0.02,-0.02,40.89
607.51,2332.5,0.2,111.2,52,14.59,-2.34,190.4,210.2,14.82,0.7,0.28,0.02,0,40.89
607.61,2323.5,0,111.2,52.5,14.47,-2.34,190.4,210.2,14.82,0.7,0.28,0,-0.02,40.89
607.71,2325.25,0,111.2,51.5,14.47,-2.34,190.4,210.2,14.82,0.7,0.28,0,0,40.27
607.82,2330,0.08,111.2,51.5,14.36,-3.12,190.4,210.2,14.82,0.7,0.28,-0.02,-0.04,40.27
607.92,2330,0.08,111.2,44.5,14.36,-3.91,190.4,210.2,14.82,0.7,0.28,0.02,-0.04,40.27
608.02,2320.5,0.05,111.2,37,14.36,-3.91,190.4,210.2,14.82,0.8,0.28,0,-0.02,40.27
608.13,2316,0.05,111.2,33.5,14.24,-3.91,190.4,210.2,14.82,0.9,0.28,-0.02,-0.02,40.27
608.24,2316,0,111.2,26.5,14.47,-3.91,190.4,210.2,14.82,1,0.28,0.02,-0.04,40.27
608.35,2313.75,0,111.2,24,14.81,-3.91,190.4,210.2,14.82,0.9,0.28,0,-0.04,40.27
608.45,2307.75,0,111.2,25,15.16,-3.91,190.4,210.2,14.82,0.9,0.28,0.06,-0.04,40.27
608.55,2305,0,111.2,24,15.39,-3.91,190.4,210.2,14.82,0.7,0.28,0.06,-0.04,40.27
608.65,2295.75,0,111.2,24,15.5,-3.12,190.4,210.2,14.82,0.8,0.3,0,-0.04,39.65
608.76,2308,0,111.2,23.5,15.85,-3.12,190.4,210.2,15.06,0.8,0.28,-0.02,0,39.65
608.87,2293,0,111.2,24.5,15.73,0,190.4,210.2,15.06,0.7,0.28,-0.02,0,40.27
608.98,2274.5,0,111.2,25,15.73,0,190.4,210.2,15.06,0.7,0.28,0,-0.04,39.65
609.08,2286,0,111.2,24,16.08,0,190.4,210.2,15.06,0.7,0.28,0.04,-0.06,39.65
609.19,2279,0,111.2,24.5,16.54,0,190.4,210.2,15.06,1.4,0.28,-0.04,-0.02,39.65
609.30,2267,0,111.2,24,17.57,0,190.4,210.2,15.06,1.4,0.28,0.02,-0.04,39.65
609.40,2247.75,0,111.2,26,19.41,0,190.4,210.2,15.06,1.4,0.28,0,-0.04,39.65
609.50,2272.25,0,111.2,23.5,20.33,0,190.4,210.2,15.06,1.3,0.28,0,-0.06,39.65
609.60,2247.5,0,111.2,25.5,20.33,0,190.4,210.2,15.06,1.2,0.28,-0.02,-0.02,39.65
609.70,2253.25,0,111.2,25.5,20.33,0,190.4,210.2,15.06,1.2,0.28,0.04,-0.04,39.04
609.80,2250.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,1.2,0.28,0.04,-0.04,39.04
609.91,2245,0,111.2,24,20.33,0,190.4,210.2,15.06,1.2,0.3,0,-0.04,39.04
610.01,2237,0,111.2,24.5,20.33,0,190.4,210.2,15.06,1.2,0.28,0.04,-0.04,39.04
610.11,2234.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,1.3,0.28,0.02,-0.04,39.04
610.21,2231.75,0,111.2,24,20.33,0,190.4,210.2,15.06,1.4,0.28,0,-0.06,39.04
610.31,2232.25,0,111.2,24.5,20.33,0,190.4,210.2,15.06,1.3,0.28,0,-0.04,39.04
610.41,2223.25,0,111.2,24.5,20.33,0,190.4,210.2,15.06,1,0.28,0,-0.06,39.04
610.51,2215,0,111.2,25,20.33,0,190.4,210.2,15.06,0.9,0.3,0,-0.04,38.42
610.61,2213.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.8,0.28,0,-0.08,38.42
610.72,2211,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.7,0.28,0.02,-0.04,38.42
610.82,2206,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.7,0.28,0,-0.06,38.42
610.92,2204,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.7,0.28,-0.02,-0.04,38.42
611.02,2197.25,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.7,0.28,0,-0.04,38.42
611.12,2195.75,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.6,0.28,0,-0.04,38.42
611.22,2188.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.6,0.28,0.02,-0.02,38.42
611.32,2186.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.6,0.28,0,-0.04,37.8
611.42,2180.5,0,111.2,24.5,20.33,0,190.4,210.2,15.06,0.6,0.28,0,-0.04,37.8
