Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Bypass Valve (°),Intake Air Temp (°C),Ignition Correction Cylinder 6 (°),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Air Mass (mg/stk)
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2,1.116,0,0,0,14.51,16.078,456.046,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2,1.116,0,0,0,14.51,16.078,456.046,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.046,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.046,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.046,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,453.061,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,67.958,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5962.08,0,22.983,183.738
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5962.08,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5962.08,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5962.08,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5962.08,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.983,187.85
07:50.9,3545,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:50.9,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:50.9,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:50.9,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.116,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49739.902,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35159.684,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,456.129,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,451.818,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.47,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5938.2,0,22.691,187.85
07:51.0,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5938.2,0,22.691,185.751
07:51.1,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5938.2,0,22.691,185.751
07:51.1,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5938.2,0,22.691,185.751
07:51.1,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.691,185.751
07:51.1,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.691,185.751
07:51.1,3524,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.12,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,49925.637,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-2.5,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,16.078,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,452.066,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,455.134,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.1,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.676,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5972.693,0,22.929,185.751
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5972.693,0,22.929,183.971
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5972.693,0,22.929,183.971
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5972.693,0,22.929,183.971
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.929,183.971
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.929,183.971
07:51.2,3514,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.108,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.2,3499,1,4.096,4.096,2,50175.053,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,451.983,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,451.486,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,68.881,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,43.5,0,0,5948.813,0,22.479,183.971
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,43.5,0,0,5948.813,0,22.479,182.508
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5948.813,0,22.479,182.508
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5948.813,0,22.479,182.508
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,22.479,182.508
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,22.479,182.508
07:51.3,3499,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.084,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50424.469,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.843,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,446.262,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.4,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.086,42.75,0,0,5993.92,0,21.93,182.508
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5993.92,0,21.93,182.508
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5993.92,0,21.93,180.834
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5993.92,0,21.93,180.834
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,21.93,180.834
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,21.93,180.834
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,21.93,180.834
07:51.5,3482,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.072,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.068,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50673.885,35000.482,-3.5,1.068,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
07:51.5,3469,1,4.096,4.096,2,50923.3,35000.482,-3.5,1.068,0,0,0,14.51,15.686,446.677,442.78,0,0,0,0,0,69.291,42.75,0,0,5972.693,0,22.4,180.834
