#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 0DB21866
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
40.272,0,51.8,0,1.78,175.63,1,235.8,51.8,1.62,-1.31,1,31.13,16.9,4.6,0,0,4.176,80.88,0,0,1,0,1,52,12.01,11.75,1.026,14.3,94.4,92.4,5996,20.06,4,0,0,17.2,3,5.73,3.418,48.8,0,4.6,4.19,46.7,138.4,25.6,29.4
40.304,0,51.9,0,1.78,176.38,1,235.6,51.8,1.61,-1.17,1,31.1,16.9,4.5,0,0,4.105,80.88,0,0,1,0,1,51.8,12.01,11.75,1.026,14.3,94.4,92.4,6004,20.06,4,0,0,17.2,3,5.645,3.39,48.8,0,4.5,4.13,46.8,138.4,25,28.9
40.336,0,52,0,1.76,174,1,236.3,51.9,1.62,-0.82,1,31.01,16.9,4.4,0,0,4.117,80.88,0,0,1,0,1,51.9,12.04,11.75,1.026,14.3,94.4,92.4,6024,19.57,4,0,0,17.2,3,5.637,3.346,48.8,0,4.5,4.19,46.8,139.3,25.3,29.2
40.368,0,52.1,0,1.76,177.63,1,237.4,51.9,1.61,-0.82,1,30.98,16.9,4.4,0,0,4.117,80.88,0,0,1,0,1,52,12.08,11.78,1.026,14.3,94.4,92.4,6040,19.57,4,0,0,17.2,3,5.66,3.356,48.8,0,4.4,4.15,46.6,139.3,24.8,28.5
40.401,0,51.9,0,1.76,170.63,1,237.5,52,1.61,-0.96,1,31.01,16.9,4.4,0,0,4.055,80.88,0,0,1,0,1,52,12.08,11.78,1.026,14.2,94.4,92.4,6052,20.11,4,0,0,17.2,3,5.641,3.346,48.9,0,4.4,4.22,46.1,139.8,25.1,28.5
40.433,0,51.7,0,1.76,179.75,1,238,51.9,1.62,-1.03,1,31.05,16.9,4.4,0,0,4.066,80.88,0,0,1,0,1,51.8,12.15,11.78,1.026,14.2,94.4,92.4,6032,20.11,4,0,0,17.2,3,5.707,3.378,48.9,0,4.4,4.14,46,139.8,24.8,28.8
40.466,0,51.8,0,1.75,171.25,1,237.4,51.7,1.62,-1.03,1,30.93,16.9,4.4,0,0,4.066,80.88,0,0,1,0,1,51.8,12.1,11.78,1.026,14.3,94.4,92.4,6040,20.85,4,0,0,17.2,3,5.613,3.344,48.9,0,4.4,4.28,46.5,140,24.3,28.2
40.498,0,51.8,0,1.78,175.25,1,238.8,51.8,1.62,-1.19,1,31.13,16.9,4.5,0,0,4.109,80.88,0,0,1,0,1,51.8,12.1,11.78,1.026,14.3,94.4,92.4,6064,20.85,4,0,0,17.2,3,5.68,3.414,48.9,0,4.4,4.23,46.2,140,24.7,28.5
40.529,0,52,0,1.77,170.88,1,239.5,51.8,1.62,-0.97,1,31.05,17.3,4.4,0,0,4.027,80.88,0,0,1,0,1,52,12.12,11.75,1.026,14.3,94.4,92.4,6100,20,4,0,0,17.2,3,5.613,3.388,49,0,4.4,4.27,45.9,140.6,24.5,28.4
40.561,0,52.2,0,1.78,183.88,1,240.5,52,1.61,-0.97,1,31.15,17.3,4.4,0,0,4.027,80.88,0,0,1,0,1,52.2,12.12,11.75,1.026,14.3,94.4,92.4,6128,20,4,0,0,17.2,3,5.766,3.394,49,0,4.4,4.25,45.7,140.6,24.1,27.7
40.595,0,51.7,0,1.78,176.38,1,241.5,52.1,1.61,-1,1,31.18,17.3,4.4,0,0,3.857,80.88,0,0,1,0,1,51.9,12.03,11.75,1.026,14.2,94.4,92.4,6100,19.47,4,0,0,17.1,3,5.645,3.426,49,0,4.4,4.2,45.4,141.5,24.3,28.3
40.628,0,51.8,0,1.76,173.88,1,240.5,51.7,1.61,-1.51,1,30.91,17.3,4.4,0,0,4.039,80.88,0,0,1,0,1,51.9,12.05,11.74,1.026,14.2,94.4,92.4,6096,19.47,4,0,0,17.1,3,5.66,3.33,49,0,4.4,4.25,45.6,141.5,24.2,27.9
40.662,0,51.8,0,1.77,180.75,1,239.9,51.6,1.62,-1.51,1,31.03,17.3,4.4,0,0,4.039,80.88,0,0,1,0,1,51.7,12.05,11.74,1.026,14.3,94.4,92.5,6112,19.36,4,0,0,17.2,3,5.656,3.36,49.2,0,4.4,4.18,45.5,141.5,23.7,27.2
40.696,0,51.9,0,1.76,168,1,241.8,51.8,1.61,-1.02,1,30.96,16.9,4.3,0,0,3.965,80.88,0,0,1,0,1,51.8,12.08,11.77,1.026,14.3,94.4,92.5,6156,19.36,4,0,0,17.2,3,5.629,3.358,49.2,0,4.3,4.25,45.3,141.5,24.1,27.2
40.728,0,51.8,0,1.76,177.63,1,243.6,51.9,1.61,-0.88,1,31.01,16.9,4.3,0,0,3.957,80.88,0,0,1,0,1,51.9,12.13,11.77,1.026,14.2,94.4,92.5,6172,20.78,4,0,0,17.2,3,5.586,3.364,49.2,0,4.3,4.24,44.9,141.8,23.9,27.8
40.761,0,51.8,0,1.76,181.5,1,244.1,51.8,1.61,-0.88,1,31.03,16.9,4.3,0,0,3.957,80.88,0,0,1,0,1,51.8,12.13,11.77,1.026,14.2,94.4,92.5,6164,20.78,4,0,0,17.2,3,5.648,3.386,49.2,0,4.3,4.24,44.9,141.8,23.5,27.1
40.793,0,51.8,0,1.76,175.13,1,243.6,51.7,1.61,-0.63,1,31.03,17.3,4.3,0,0,3.893,80.88,0,0,1,0,1,51.6,12.13,11.77,1.026,14.3,94.4,92.5,6180,19.57,4,0,0,17.2,3,5.598,3.382,49.3,0,4.3,4.24,44.8,143,23.3,27.1
40.825,0,51.7,0,1.75,177.5,1,243.9,51.8,1.61,-0.95,1,30.98,17.3,4.3,0,0,3.924,80.88,0,0,1,0,1,51.9,12.09,11.74,1.026,14.3,94.4,92.5,6196,19.57,4,0,0,17.2,3,5.645,3.336,49.3,0,4.2,4.28,44.8,143,23.7,27.6
40.858,0,51.8,0,1.76,182,1,245.5,51.7,1.6,-0.95,1,30.98,17.3,4.3,0,0,3.924,80.88,0,0,1,0,1,51.8,12.09,11.74,1.026,14.3,94.4,92.5,6188,20.43,4,0,0,17.2,3,5.625,3.384,49.3,0,4.3,4.28,44.7,143.1,23.2,27
40.889,0,51.7,0,1.77,174.25,1,244.5,51.8,1.61,-1.24,1,31.1,17.3,4.3,0,0,3.857,80.88,0,0,1,0,1,51.7,12.15,11.76,1.026,14.3,94.4,92.5,6200,20.43,4,0,0,17.2,3,5.68,3.408,49.3,0,4.3,4.23,44.5,143.1,23.4,27.1
40.921,0,51.8,0,1.75,177.5,1,244.9,51.7,1.61,-1.24,1,30.98,17.3,4.2,0,0,3.857,80.88,0,0,1,0,1,51.8,12.09,11.74,1.026,14.2,94.4,92.6,6204,20,4,0,0,17.1,3,5.547,3.33,49.4,0,4.3,4.32,44.5,143.5,23.5,27.5
40.953,0,51.9,0,1.76,173.88,1,246.3,51.6,1.6,-0.91,1,31.01,17.3,4.3,0,0,3.875,80.88,0,0,1,0,1,51.8,12.09,11.74,1.026,14.2,94.4,92.6,6224,20,4,0,0,17.1,3,5.609,3.35,49.4,0,4.2,4.25,44.3,143.5,22.9,26.9
40.985,0,52,0,1.76,185.63,1,247,51.9,1.6,-1.02,1,30.96,17.3,4.2,0,0,3.756,80.88,0,0,1,0,1,51.9,12.09,11.75,1.026,14.2,94.4,92.6,6236,19.33,4,0,0,17.2,3,5.582,3.346,49.4,0,4.2,4.24,44.2,144,23.4,27.5
41.017,0,51.6,0,1.76,181.88,1,246.9,52,1.6,-1.02,1,31.01,17.3,4.3,0,0,3.756,80.88,0,0,1,0,1,52,12.1,11.75,1.026,14.2,94.4,92.6,6240,19.33,4,0,0,17.2,3,5.621,3.378,49.4,0,4.3,4.22,44.2,144,23.1,27.7
41.049,0,51.6,0,1.76,174,1,248,51.6,1.6,-0.94,1,31.01,17.3,4.2,0,0,3.781,80.88,0,0,1,0,1,51.7,12.1,11.75,1.026,14.2,94.5,92.6,6244,19.3,4,0,0,17.1,3,5.602,3.348,49.6,0,4.2,4.24,44.1,144.6,22.8,26.9
41.081,0,51.8,0,1.76,186.5,1,247.6,51.6,1.6,-1,1,30.93,17.3,4.2,0,0,3.686,80.88,0,0,1,0,1,51.6,12.09,11.73,1.026,14.2,94.5,92.6,6256,19.3,4,0,0,17.1,3,5.574,3.34,49.6,0,4.2,4.27,43.9,144.6,23.2,27.6
41.113,0,51.6,0,1.76,178.38,1,248.8,51.8,1.6,-1,1,31.03,17.3,4.2,0,0,3.686,80.88,0,0,1,0,1,51.7,12.12,11.73,1.026,14.3,94.5,92.6,6288,19.46,4,0,0,17.1,3,5.598,3.364,49.6,0,4.2,4.25,43.8,144.8,23.3,27.6
41.145,0,51.9,0,1.76,178.63,1,249.9,51.6,1.6,-0.84,1,30.98,17.3,4.2,0,0,3.754,80.88,0,0,1,0,1,51.8,12.12,11.73,1.026,14.3,94.5,92.6,6276,19.46,4,0,0,17.1,3,5.59,3.364,49.6,0,4.2,4.21,43.8,144.8,22.6,26.9
41.178,0,51.9,0,1.75,180.5,1,249.4,51.9,1.6,-0.77,1,30.88,17.3,4.1,0,0,3.689,80.88,0,0,1,0,1,51.8,12.1,11.74,1.026,14.3,94.5,92.6,6300,19.57,4,0,0,17.1,3,5.566,3.324,49.8,0,4.1,4.25,43.7,145.6,23,27
41.209,0,51.8,0,1.75,181.13,1,250.1,51.9,1.6,-0.77,1,30.91,17.3,4.1,0,0,3.689,80.88,0,0,1,0,1,51.9,12.1,11.74,1.026,14.3,94.5,92.6,6316,19.57,4,0,0,17.1,3,5.586,3.334,49.8,0,4.1,4.27,43.7,145.6,23,27.5
41.240,0,51.9,0,1.75,182.38,1,251.5,51.8,1.6,-0.97,1,30.93,17.3,4.1,0,0,3.738,80.88,0,0,1,0,1,51.9,12.09,11.74,1.026,14.3,94.5,92.6,6320,19.94,4,0,0,17.1,3,5.629,3.35,49.8,0,4.1,4.29,43.7,146.1,22.5,26.8
41.273,0,52,0,1.75,188.75,1,251.4,51.8,1.6,-0.97,1,30.91,17.3,4.1,0,0,3.738,80.88,0,0,1,0,1,51.7,12.15,11.73,1.026,14.3,94.5,92.6,6340,19.94,4,0,0,17.1,3,5.641,3.346,49.8,0,4.1,4.29,43.5,146.1,23,26.7
41.306,0,51.8,0,1.77,187,1,252.3,52,1.6,-1.1,1,31.13,17.6,4.2,0,0,3.641,80.88,0,0,1,0,1,51.8,12.15,11.73,1.026,14.2,94.6,92.6,6344,20.82,4,0,0,17.1,3,5.727,3.42,49.9,0,4.2,4.25,43.4,146.4,22.9,27.4
41.338,0,51.8,0,1.77,188.38,1,252.6,51.8,1.59,-1.21,1,31.13,18,4.2,0,0,3.537,80.88,0,0,1,0,1,51.8,12.14,11.72,1.026,14.2,94.6,92.6,6340,20.82,4,0,0,17.1,3,5.707,3.416,49.9,0,4.2,4.23,43.4,146.4,22.4,26.5
41.372,0,52,0,1.77,184.88,1,252.5,51.8,1.59,-1.21,1,31.08,18,4.2,0,0,3.537,80.88,0,0,1,0,1,51.8,12.08,11.71,1.026,14.2,94.6,92.6,6352,20.66,4,0,0,17.1,3,5.68,3.408,49.9,0,4.2,4.27,43.4,147,22.4,26.5
41.403,0,51.9,0,1.77,183.13,1,253.6,52,1.59,-1.08,1,31.05,17.6,4.1,0,0,3.586,80.88,0,0,1,0,1,51.8,12.08,11.71,1.026,14.2,94.6,92.6,6368,20.66,4,0,0,17.1,3,5.707,3.396,49.9,0,4.1,4.27,43.4,147,22.9,27
41.435,0,51.8,0,1.78,187.88,1,253,51.8,1.6,-1.28,1,31.1,17.6,4.2,0,0,3.549,80.88,0,0,1,0,1,51.9,12.03,11.71,1.026,14.3,94.6,92.6,6368,19.86,4,0,0,17.1,3,5.727,3.416,50,0,4.2,4.31,43.4,147.4,22.7,27
41.469,0,51.9,0,1.78,182,1,253.3,51.8,1.59,-1.28,1,31.23,17.6,4.2,0,0,3.549,80.88,0,0,1,0,1,52,12.06,11.71,1.026,14.3,94.6,92.6,6376,19.86,4,0,0,17.1,3,5.699,3.45,50,0,4.2,4.37,43.4,147.4,22.3,26.1
41.502,0,52,0,1.79,185.88,1,255.1,51.9,1.59,-1.2,1,31.23,18,4.2,0,0,3.498,80.88,0,0,1,0,1,51.9,12.06,11.71,1.026,14.3,94.6,92.6,6416,19.7,4,0,0,17,3,5.734,3.448,50,0,4.2,4.28,43.3,147.9,22,26.2
41.534,0,51.8,0,1.77,180.75,1,255,52,1.59,-1.16,1,31.08,18,4.1,0,0,3.494,80.88,0,0,1,0,1,52,12.03,11.7,1.026,14.3,94.6,92.6,6416,19.22,4,0,0,17,3,5.734,3.402,50.2,0,4.1,4.28,43.1,148.5,22.4,26.7
41.565,0,51.9,0,1.77,189.63,1,254.9,51.8,1.59,-1.16,1,30.96,18,4.1,0,0,3.494,80.88,0,0,1,0,1,51.8,12.03,11.7,1.026,14.3,94.6,92.6,6424,19.22,4,0,0,17,3,5.656,3.388,50.2,0,4.2,4.36,43,148.5,22.1,26.7
41.599,0,52,0,1.79,189,1,255,51.8,1.59,-1.18,1,31.25,18,4.2,0,0,3.463,80.88,0,0,1,0,1,51.8,12.03,11.7,1.026,14.2,94.6,92.6,6416,20.35,4,0,0,17,3,5.805,3.464,50.2,0,4.2,4.32,43.1,148.8,21.7,25.8
41.632,0,51.8,0,1.77,182.63,1,254.9,52,1.59,-0.88,1,31.23,18.4,4.1,0,0,3.283,80.88,0,0,1,0,1,51.9,12.06,11.68,1.026,14.2,94.6,92.6,6448,20.35,4,0,0,17,3,5.727,3.444,50.2,0,4.1,4.34,43,148.8,21.6,25.8
41.665,0,52,0,1.77,191.38,1,254.5,51.8,1.58,-0.88,1,31.1,18.4,4.1,0,0,3.283,80.88,0,0,1,0,1,51.9,12.04,11.68,1.026,14.2,94.6,92.7,6456,20.16,4,0,0,16.9,3,5.723,3.386,50.3,0,4.1,4.39,43,149.1,22,26.4
41.698,0,51.9,0,1.78,182.63,1,254.5,51.8,1.59,-1.16,1,31.27,18,4.1,0,0,3.395,80.88,0,0,1,0,1,52.1,12.04,11.68,1.026,14.2,94.6,92.7,6480,20.16,4,0,0,16.9,3,5.848,3.45,50.3,0,4.1,4.33,42.9,149.1,21.7,26.5
41.729,0,51.9,0,1.77,184.13,1,254.3,51.9,1.58,-0.58,1,31.05,18,4.1,0,0,3.219,80.88,0,0,1,0,1,51.9,12.09,11.69,1.026,14.3,94.6,92.7,6472,18.82,4,0,0,16.8,3,5.852,3.398,50.3,0,4.1,4.31,42.9,150.3,21.4,25.6
41.761,0,51.8,0,1.77,180.88,1,254.3,51.9,1.58,-0.58,1,31.08,18,4.1,0,0,3.219,80.88,0,0,1,0,1,52,12.09,11.69,1.026,14.3,94.6,92.7,6496,18.82,4,0,0,16.8,3,5.813,3.372,50.3,0,4.1,4.38,42.8,150.3,21.2,25.5
41.795,0,51.9,0,1.78,195,1,254.1,51.8,1.59,-0.89,1,31.23,18,4.1,0,0,3.25,80.88,0,0,1,0,1,51.9,12.09,11.69,1.026,14.2,94.6,92.7,6512,18.42,4,0,0,16.7,3,5.891,3.422,50.5,0,4.2,4.35,42.7,150.4,21.5,26.2
41.830,0,51.8,0,1.81,198.38,1,254.1,51.9,1.59,-0.81,1,31.4,18.8,4.2,0,0,3.105,80.88,0,0,1,0,1,51.8,12.09,11.67,1.026,14.2,94.6,92.7,6504,18.42,4,0,0,16.7,3,5.855,3.522,50.5,0,4.3,4.32,42.8,150.4,21.3,26.3
41.862,0,51.9,0,1.8,189.75,1,254,51.8,1.58,-0.81,1,31.37,18.8,4.2,0,0,3.105,80.88,0,0,1,0,1,51.8,12.09,11.67,1.026,14.3,94.6,92.7,6520,19.1,4,0,0,16.7,3,5.895,3.496,50.5,0,4.2,4.32,42.6,151,20.9,26.1
41.894,0,52,0,1.8,185.13,1,253.8,51.9,1.58,-0.78,1,31.32,18.8,4.2,0,0,3.135,80.88,0,0,1,0,1,52,12.03,11.66,1.026,14.3,94.6,92.7,6532,19.1,4,0,0,16.7,3,5.875,3.462,50.5,0,4.2,4.34,42.6,151,20.8,25.2
41.926,0,52,0,1.78,188,1,253.8,52,1.58,-1.14,1,31.15,18.4,4.2,0,0,3.18,80.88,0,0,1,0,1,52,11.97,11.66,1.026,14.2,94.7,92.8,6560,20.35,4,0,0,16.6,3,5.691,3.44,50.6,0,4.2,4.37,42.5,151.3,20.8,25
41.961,0,51.9,0,1.78,190.75,1,253.6,52,1.58,-1.14,1,31.13,18.4,4.2,0,0,3.18,80.88,0,0,1,0,1,51.9,11.97,11.66,1.026,14.2,94.7,92.8,6536,20.35,4,0,0,16.6,3,5.84,3.424,50.6,0,4.2,4.36,42.6,151.3,21,25.8
41.995,0,51.9,0,1.78,191.25,1,253.6,51.9,1.57,-1.05,1,31.15,18.4,4.2,0,0,3.139,80.88,0,0,1,0,1,51.8,12.03,11.67,1.026,14.2,94.7,92.8,6544,18.82,4,0,0,16.6,3,5.82,3.416,50.6,0,4.1,4.31,42.5,151.8,21,25.6
42.029,0,52,0,1.78,191.38,1,253.5,51.9,1.58,-1.39,1,31.08,18.4,4.1,0,0,3.283,80.88,0,0,1,0,1,52,12.03,11.66,1.026,14.2,94.7,92.8,6576,18.82,4,0,0,16.6,3,5.68,3.414,50.6,0,4.1,4.4,42.6,151.8,20.9,25.5
42.061,0,52,0,1.78,188.38,1,253.5,51.9,1.57,-1.39,1,31.18,18.4,4.1,0,0,3.283,80.88,0,0,1,0,1,52.1,12.03,11.66,1.026,14.3,94.7,92.8,6576,19.12,4,0,0,16.5,3,5.711,3.42,50.8,0,4.1,4.34,42.5,152.1,20.6,24.5
42.094,0,52,0,1.77,194.88,1,253.1,52,1.57,-1.39,1,31.05,18.4,4.1,0,0,3.189,80.88,0,0,1,0,1,52,12.08,11.66,1.026,14.3,94.7,92.8,6576,19.12,4,0,0,16.5,3,5.758,3.42,50.8,0,4.1,4.36,42.5,152.1,20.6,24.4
42.129,0,51.9,0,1.78,187.5,1,253.4,52,1.57,-1.04,1,31.2,18.4,4.2,0,0,3.168,80.88,0,0,1,0,1,51.9,12.09,11.66,1.026,14.3,94.7,92.8,6600,20.88,4,0,0,16.5,3,5.781,3.432,50.8,0,4.2,4.35,42.4,152.6,20.6,24.1
42.161,0,52,0,1.78,194.63,1,253,51.9,1.58,-1.04,1,31.15,18.4,4.2,0,0,3.168,80.88,0,0,1,0,1,52,12.09,11.66,1.026,14.3,94.7,92.8,6612,20.88,4,0,0,16.5,3,5.762,3.424,50.8,0,4.2,4.38,42.4,152.6,20.8,25
42.196,0,52,0,1.78,192,1,252.9,52,1.57,-1.15,1,31.15,18.8,4.2,0,0,3.125,80.88,0,0,1,0,1,52,12.06,11.66,1.026,14.3,94.7,92.8,6632,20.83,4,0,0,16.4,3,5.762,3.436,50.9,0,4.2,4.4,42.1,153.3,20.8,24.8
42.230,0,52,0,1.77,186.25,1,252.8,52,1.57,-0.93,1,31.05,18.8,4.1,0,0,3.189,80.88,0,0,1,0,1,51.9,12.09,11.66,1.026,14.3,94.7,92.8,6640,20.83,4,0,0,16.4,3,5.715,3.392,50.9,0,4.1,4.32,42.2,153.3,20.5,24.8
42.264,0,52,0,1.77,187.38,1,252.9,52,1.57,-0.93,1,30.93,18.8,4.1,0,0,3.189,80.88,0,0,1,0,1,52.1,12.09,11.66,1.026,14.2,94.7,92.8,6648,19.6,4,0,0,16.4,3,5.758,3.368,50.9,0,4.1,4.33,42.2,153.5,20.5,24.5
42.298,0,52.1,0,1.76,192.75,1,252.6,52,1.57,-0.82,1,30.91,18.4,4.1,0,0,3.107,80.88,0,0,1,0,1,52,12.09,11.66,1.026,14.2,94.7,92.8,6656,19.6,4,0,0,16.4,3,5.703,3.362,50.9,0,4.1,4.32,42.2,153.5,20.2,23.5
42.332,0,52,0,1.76,197.75,1,252.6,52,1.56,-1.01,1,30.96,18.4,4.1,0,0,3.078,80.88,0,0,1,0,1,52,12.16,11.66,1.026,14.2,94.8,92.8,6656,19.84,4,0,0,16.3,3,5.617,3.38,51.1,0,4.1,4.3,42,154.1,20.2,23.5
42.366,0,52,0,1.77,196.38,1,252.5,52,1.57,-1.01,1,30.93,18.4,4.1,0,0,3.078,80.88,0,0,1,0,1,51.9,12.16,11.66,1.026,14.2,94.8,92.8,6664,19.84,4,0,0,16.3,3,5.613,3.352,51.1,0,4.1,4.33,42,154.1,20.2,23.5
42.401,0,52,0,1.78,190.75,1,252.4,51.9,1.57,-0.92,1,31.13,18.4,4.1,0,0,3.207,80.88,0,0,1,0,1,52,12.16,11.66,1.026,14.3,94.8,92.8,6692,19.17,4,0,0,16.3,3,5.695,3.422,51.1,0,4.1,4.37,41.9,154.6,20.2,23.4
42.435,0,52,0,1.77,195.88,1,252.4,52,1.57,-1.04,1,31.01,18.8,4.1,0,0,3.039,80.88,0,0,1,0,1,52,12.16,11.66,1.026,14.3,94.8,92.8,6696,19.26,4,0,0,16.2,3,5.652,3.404,51.3,0,4.1,4.36,42,155.4,20.1,23.4
42.469,0,52.2,0,1.78,192.38,1,252,52,1.57,-1.04,1,31.1,18.8,4.1,0,0,3.039,80.88,0,0,1,0,1,52.3,12.12,11.66,1.026,14.3,94.8,92.8,6732,19.26,4,0,0,16.2,3,5.684,3.41,51.3,0,4.1,4.33,41.8,155.4,20,24.3
42.504,0,52.2,0,1.77,198.38,1,251.9,52.3,1.56,-1,1,31.01,18.8,4.1,0,0,3.088,80.88,0,0,1,0,1,52.3,12.12,11.66,1.026,14.3,94.8,92.8,6732,19.79,4,0,0,16.1,3,5.691,3.38,51.3,0,4.1,4.41,41.6,155.8,19.8,24.3
42.536,0,51.9,0,1.78,203.25,1,251.8,52.1,1.56,-1.02,1,31.13,19.2,4.1,0,0,2.982,80.88,0,0,1,0,1,52,12.11,11.65,1.026,14.3,94.8,92.8,6716,19.79,4,0,0,16.1,3,5.766,3.418,51.3,0,4.1,4.39,41.6,155.8,19.7,24.1
42.569,0,52,0,1.79,194.63,1,252,51.9,1.56,-1.02,1,31.2,19.2,4.2,0,0,2.982,80.88,0,0,1,0,1,52,12.12,11.63,1.026,14.2,94.8,92.9,6732,20.32,4,0,0,16.1,3,5.816,3.462,51.4,0,4.2,4.36,41.7,155.8,19.8,24
42.601,0,52.2,0,1.78,192,1,251.8,52,1.56,-1.07,1,31.13,19.2,4.2,0,0,3.031,80.88,0,0,1,0,1,52.3,12.12,11.63,1.026,14.2,94.8,92.9,6740,20.32,4,0,0,16.1,3,5.781,3.424,51.4,0,4.2,4.38,41.8,155.8,20.1,22.8
42.635,0,52.4,0,1.78,194.13,1,251.6,52.3,1.56,-0.96,1,31.15,19.2,4.2,0,0,2.945,80.88,0,0,1,0,1,52.3,12.03,11.63,1.026,14.2,94.8,92.9,6760,18.77,4,0,0,16,3,5.742,3.426,51.4,0,4.2,4.4,41.6,156.4,20.1,22.9
42.669,0,52.2,0,1.79,197,1,251.6,52.4,1.56,-0.96,1,31.18,19.2,4.2,0,0,2.945,80.88,0,0,1,0,1,52.2,12.08,11.63,1.026,14.2,94.8,92.9,6752,18.77,4,0,0,16,3,5.848,3.454,51.4,0,4.2,4.39,41.7,156.4,20,22.9
42.702,0,52,0,1.78,193.75,1,251.4,52.2,1.56,-0.96,1,31.23,19.2,4.2,0,0,2.887,80.88,0,0,1,0,1,52.2,12.08,11.63,1.026,14.2,94.8,92.9,6788,19.47,4,0,0,15.9,3,5.809,3.448,51.6,0,4.1,4.38,41.5,156.8,19.7,22.9
42.734,0,52.2,0,1.78,189.38,1,251.4,52,1.56,-1.03,1,31.15,18.8,4.1,0,0,2.92,80.88,0,0,1,0,1,52.2,12.03,11.63,1.026,14.2,94.8,92.9,6804,19.47,4,0,0,15.9,3,5.805,3.438,51.6,0,4.1,4.35,41.5,156.8,19.5,22.6
42.769,0,52.3,0,1.76,193,1,251.1,52.3,1.56,-1.03,1,30.93,18.8,4.1,0,0,2.92,80.88,0,0,1,0,1,52.3,12.04,11.64,1.026,14.3,94.8,92.9,6792,18.85,4,0,0,15.9,3,5.773,3.358,51.6,0,4.1,4.38,41.4,157.4,19.3,23.2
42.800,0,52.3,0,1.78,198.88,1,251.3,52.3,1.55,-0.97,1,31.1,18.8,4.1,0,0,2.898,80.88,0,0,1,0,1,52.2,12.04,11.64,1.026,14.3,94.8,92.9,6800,18.85,4,0,0,15.9,3,5.805,3.408,51.6,0,4.1,4.35,41.5,157.4,19.2,23
42.832,0,52.2,0,1.78,200.63,1,251.1,52.3,1.55,-1.16,1,31.1,20,4.1,0,0,2.881,80.88,0,0,1,0,1,52.3,12.16,11.64,1.026,14.2,94.8,92.9,6828,20.66,4,0,0,15.9,3,5.777,3.416,51.8,0,4.2,4.42,41.5,157.6,19.9,22.7
42.864,0,52.2,0,1.79,197.5,1,250.9,52.2,1.55,-1.16,1,31.2,20,4.2,0,0,2.881,80.88,0,0,1,0,1,52.3,12.07,11.63,1.026,14.2,94.8,92.9,6820,20.66,4,0,0,15.9,3,5.859,3.452,51.8,0,4.2,4.38,41.3,157.6,19.9,21.9
42.896,0,52.1,0,1.79,201.13,1,251.1,52.1,1.55,-1.32,1,31.15,19.2,4.2,0,0,2.793,80.88,0,0,1,0,1,52.2,12.07,11.63,1.026,14.2,94.8,92.9,6820,18.93,4,0,0,15.9,3,5.855,3.422,51.8,0,4.2,4.45,41.2,158,20.1,21.6
42.929,0,52.3,0,1.8,205.75,1,251,52.1,1.55,-0.85,1,31.32,19.6,4.2,0,0,2.797,80.88,0,0,1,0,1,52.2,12.06,11.63,1.026,14.2,94.8,92.9,6840,18.93,4,0,0,15.9,3,5.758,3.474,51.8,0,4.2,4.43,41.3,158,19.1,21.4
42.962,0,52.3,0,1.8,193.25,1,250.8,52.3,1.55,-0.85,1,31.25,19.6,4.2,0,0,2.797,80.88,0,0,1,0,1,52.3,12.06,11.63,1.026,14.2,94.9,92.9,6856,20.08,4,0,0,15.8,3,5.859,3.488,52,0,4.1,4.33,41.3,158.4,19.2,21.9
42.994,0,52.4,0,1.78,198.88,1,250.6,52.3,1.54,-1.04,1,31.05,19.6,4.1,0,0,2.748,80.88,0,0,1,0,1,52.4,12.02,11.61,1.026,14.2,94.9,92.9,6880,20.08,4,0,0,15.8,3,5.84,3.386,52,0,4.1,4.42,41.1,158.4,19,21.8
43.025,0,52.3,0,1.79,204.5,1,250.5,52.4,1.53,-0.89,1,31.1,19.2,4.1,0,0,2.838,80.88,0,0,1,0,1,52.4,12.03,11.63,1.026,14.3,94.9,92.9,6880,20.26,4,0,0,15.9,3,5.832,3.42,52,0,4.2,4.42,40.9,158.6,20.4,21.6
