#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 8C200142
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
165.736,0,0,0,0.22,3.41,1,28.7,0,0.34,-2.71,1,0,0,0,0,0,55.344,73.06,0,0,1,0,1,0,14.41,14.67,1.026,14.4,89.4,84.6,886,3.89,2,-4.8,0,16.9,2,1.647,0,44.5,0,0,1.23,0,46.3,0.0,-0.3
165.769,0,0,0,0.22,3.36,1,29,0,0.34,-2.71,1,0,0,0,0,0,55.344,73,0,0,1,0,1,0,14.45,14.67,1.026,14.4,89.4,84.6,889,3.89,2,-4.8,0,16.9,2,1.647,0,44.5,0,0,1.22,0,46.3,0,-0.3
165.802,0,0,0,0.23,3.25,1,29.3,0,0.34,-2.37,1,0,0,0,0,0,55.188,73,0,0,1,0,1,0,14.45,14.67,1.026,14.3,89.4,84.6,890,3.78,2,-4.8,0,16.7,2,1.647,0,44.5,0,0,1.21,0,46.3,0,0.2
165.833,0,0,0,0.23,3.17,1,29.4,0,0.34,-2.54,1,0,0,0,0,0,55.094,73.06,0,0,1,0,1,0,14.5,14.67,1.026,14.3,89.4,84.6,892,3.78,2,-4.8,0,16.7,2,1.7,0,44.5,0,0,1.2,0,46.3,0.1,0.2
165.865,0,0,0,0.23,3.1,1,29.4,0,0.34,-2.54,1,0,0,0,0,0,55.094,73.06,0,0,1,0,1,0,14.53,14.67,1.026,14.3,89.4,84.6,891,4.04,2,-4.8,0,16.4,2,1.7,0,44.5,0,0,1.2,0,46.5,0.1,-0.4
165.897,0,0,0,0.23,3.11,1,29.3,0,0.34,-2.54,1,0,0,0,0,0,55.094,73.13,0,0,1,0,1,0,14.53,14.67,1.026,14.3,89.4,84.6,895,4.04,2,-4.8,0,16.4,2,1.7,0,44.5,0,0,1.2,0,46.5,0.0,-0.4
165.926,0,0,0,0.23,3.05,1,29.2,0,0.34,-2.54,1,0,0,0,0,0,54.906,73.13,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.4,84.6,894,3.99,2,-4.8,0,16.1,2,1.7,0,44.5,0,0,1.19,0,46.4,0.0,0.2
165.958,0,0,0,0.22,3.06,1,29,0,0.34,-2.54,1,0,0,0,0,0,54.906,73.06,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.4,84.6,894,3.99,2,-4.8,0,16.1,2,1.728,0,44.5,0,0,1.19,0,46.4,0.0,0.2
165.990,0,0,0,0.22,3.2,1,28.9,0,0.34,-2.25,1,0,0,0,0,0,54.813,73.06,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.3,84.6,896,4.17,2,-4.8,0,16,2,1.728,0,44.5,0,0,1.2,0,46.5,0.0,0.2
166.021,0,0,0,0.22,3.05,1,28.8,0,0.34,-2.25,1,0,0,0,0,0,54.813,73.13,0,0,1,0,1,0,14.63,14.67,1.026,14.4,89.3,84.6,895,4.17,2,-4.8,0,16,2,1.728,0,44.5,0,0,1.18,0,46.5,-0.1,-0.3
166.052,0,0,0,0.22,2.88,1,28.6,0,0.34,-2.43,1,0,0,0,0,0,54.875,73.13,0,0,1,0,1,0,14.63,14.67,1.026,14.3,89.3,84.6,900,4.04,2,-4.7,0,15.7,2,1.728,0,44.5,0,0,1.17,0,46.3,-0.1,-0.3
166.082,0,0,0,0.22,2.98,1,28.3,0,0.34,-2.25,1,0,0,0,0,0,54.625,73.06,0,0,1,0,1,0,14.64,14.67,1.026,14.3,89.3,84.6,900,4.04,2,-4.7,0,15.7,2,1.7,0,44.5,0,0,1.19,0,46.3,0.0,0.2
166.113,0,0,0,0.22,3.16,1,28.1,0,0.34,-2.25,1,0,0,0,0,0,54.625,73.06,0,0,1,0,1,0,14.67,14.67,1.026,14.3,89.3,84.6,900,4.01,2,-4.7,0,15.6,2,1.7,0,44.5,0,0,1.2,0,46.2,0.0,0.2
166.143,0,0,0,0.22,3.21,1,28.1,0,0.34,-2.43,1,0,0,0,0,0,54.656,73.06,0,0,1,0,1,0,14.67,14.67,1.026,14.3,89.3,84.6,899,4.01,2,-4.7,0,15.6,2,1.7,0,44.5,0,0,1.21,0,46.2,0.0,-0.4
166.177,0,0,0,0.22,3.35,1,28.1,0,0.34,-2.79,1,0,0,0,0,0,54.594,73.06,0,0,1,0,1,0,14.69,14.67,1.026,14.3,89.3,84.6,902,3.99,2,-4.7,0,15.5,2,1.7,0,44.5,0,0,1.23,0,46.1,0.0,-0.4
166.207,0,0,0,0.22,3.49,1,28.3,0,0.34,-2.79,1,0,0,0,0,0,54.594,73.06,0,0,1,0,1,0,14.69,14.67,1.026,14.3,89.3,84.6,902,3.99,2,-4.7,0,15.5,2,1.701,0,44.5,0,0,1.25,0,46.1,0.2,0.1
166.237,0,0,0,0.22,3.48,1,28.5,0,0.34,-2.37,1,0,0,0,0,0,54.563,73.13,0,0,1,0,1,0,14.74,14.67,1.026,14.4,89.3,84.6,902,4,2,-4.6,0,15.4,2,1.701,0,44.5,0,0,1.24,0,46.1,0.2,0.1
166.270,0,0,0,0.22,3.47,1,28.8,0,0.34,-2.37,1,0,0,0,0,0,54.563,73.13,0,0,1,0,1,0,14.77,14.67,1.026,14.4,89.3,84.6,899,4,2,-4.6,0,15.4,2,1.701,0,44.5,0,0,1.23,0,46.1,0.2,-0.4
166.302,0,0,0,0.23,3.39,1,29.1,0,0.34,-2.26,1,0,0,0,0,0,54.781,73.13,0,0,1,0,1,0,14.77,14.67,1.026,14.4,89.3,84.6,902,4.02,2,-4.6,0,15.8,2,1.701,0,44.5,0,0,1.22,0,46.2,0.0,-0.4
166.336,0,0,0,0.23,3.34,1,29.3,0,0.34,-2.5,1,0,0,0,0,0,54.563,73.06,0,0,1,0,1,0,14.82,14.67,1.026,14.4,89.3,84.6,902,4.02,2,-4.6,0,15.8,2,1.701,0,44.5,0,0,1.22,0,46.2,0.0,0.2
166.367,0,0,0,0.23,3.24,1,29.5,0,0.34,-2.5,1,0,0,0,0,0,54.563,73.06,0,0,1,0,1,0,14.81,14.67,1.026,14.4,89.3,84.6,900,4.01,2,-4.5,0,15.4,2,1.729,0,44.6,0,0,1.21,0,46.1,0.1,0.2
166.397,0,0,0,0.23,3.17,1,29.5,0,0.34,-2.38,1,0,0,0,0,0,54.656,73.06,0,0,1,0,1,0,14.81,14.67,1.026,14.4,89.3,84.6,899,4.01,2,-4.5,0,15.4,2,1.729,0,44.6,0,0,1.2,0,46.1,0.1,-0.4
166.427,0,0,0,0.23,3.11,1,29.4,0,0.34,-2.5,1,0,0,0,0,0,54.75,73.06,0,0,1,0,1,0,14.84,14.67,1.026,14.3,89.3,84.6,902,4.02,2,-4.5,0,15.8,2,1.729,0,44.6,0,0,1.19,0,46.1,-0.1,-0.4
166.460,0,0,0,0.23,2.99,1,29.3,0,0.34,-2.5,1,0,0,0,0,0,54.75,73.06,0,0,1,0,1,0,14.84,14.67,1.026,14.3,89.3,84.6,902,4.02,2,-4.5,0,15.8,2,1.729,0,44.6,0,0,1.18,0,46.1,-0.1,-0.4
166.491,0,0,0,0.22,2.97,1,29,0,0.34,-2.45,1,0,0,0,0,0,54.438,73.06,0,0,1,0,1,0,14.86,14.67,1.026,14.3,89.4,84.6,903,3.93,2,-4.4,0,15.4,2,1.733,0,44.6,0,0,1.18,0,46,0.1,0.2
166.523,0,0,0,0.22,3.06,1,28.7,0,0.34,-2.45,1,0,0,0,0,0,54.438,73.06,0,0,1,0,1,0,14.85,14.67,1.026,14.3,89.4,84.6,906,3.93,2,-4.4,0,15.4,2,1.733,0,44.6,0,0,1.2,0,46,0.1,0.2
166.557,0,0,0,0.22,3.16,1,28.5,0,0.34,-2.33,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.85,14.67,1.026,14.4,89.4,84.6,904,3.98,2,-4.4,0,15.3,2,1.733,0,44.6,0,0,1.2,0,45.8,0.0,-0.3
166.588,0,0,0,0.22,3.24,1,28.5,0,0.34,-2.21,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.86,14.67,1.026,14.4,89.4,84.6,906,3.98,2,-4.4,0,15.3,2,1.733,0,44.6,0,0,1.21,0,45.8,0.0,-0.3
166.621,0,0,0,0.22,3.32,1,28.5,0,0.34,-2.21,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.85,14.67,1.026,14.4,89.3,84.6,908,3.89,2,-4.3,0,15,2,1.72,0,44.6,0,0,1.22,0,45.9,0.1,0.2
166.655,0,0,0,0.22,3.34,1,28.6,0,0.34,-2.51,1,0,0,0,0,0,54.281,73.06,0,0,1,0,1,0,14.85,14.67,1.026,14.4,89.3,84.6,909,3.89,2,-4.3,0,15,2,1.72,0,44.6,0,0,1.23,0,45.9,0.1,0.2
166.684,0,0,0,0.22,3.45,1,28.8,0,0.34,-2.27,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.83,14.67,1.026,14.3,89.3,84.6,907,4,2,-4.3,0,15.1,2,1.72,0,44.6,0,0,1.24,0,45.8,0.1,-0.4
166.716,0,0,0,0.22,3.41,1,29,0,0.34,-2.27,1,0,0,0,0,0,54.344,73.13,0,0,1,0,1,0,14.83,14.67,1.026,14.3,89.3,84.6,911,4,2,-4.3,0,15.1,2,1.72,0,44.6,0,0,1.23,0,45.8,0.1,-0.4
166.746,0,0,0,0.23,3.37,1,29.2,0,0.34,-2.22,1,0,0,0,0,0,54.063,73.13,0,0,1,0,1,0,14.83,14.67,1.026,14.3,89.3,84.6,912,4,2,-4.3,0,14.6,2,1.727,0,44.6,0,0,1.24,0,45.8,0.1,0.1
166.778,0,0,0,0.23,3.51,1,29.3,0,0.34,-2.52,1,0,0,0,0,0,54.063,73.06,0,0,1,0,1,0,14.79,14.67,1.026,14.3,89.3,84.6,913,4,2,-4.3,0,14.6,2,1.727,0,44.6,0,0,1.24,0,45.8,0.1,0.1
166.809,0,0,0,0.23,3.39,1,29.6,0,0.34,-2.52,1,0,0,0,0,0,54.063,73.06,0,0,1,0,1,0,14.79,14.67,1.026,14.3,89.3,84.6,913,3.91,2,-4.3,0,14.5,2,1.727,0,44.6,0,0,1.22,0,45.7,0.0,-0.4
166.841,0,0,0,0.23,3.27,1,29.7,0,0.34,-2.4,1,0,0,0,0,0,54.031,73.06,0,0,1,0,1,0,14.79,14.67,1.026,14.3,89.3,84.6,916,3.91,2,-4.3,0,14.5,2,1.727,0,44.6,0,0,1.21,0,45.7,0.0,-0.4
166.873,0,0,0,0.23,3.31,1,29.6,0,0.34,-2.4,1,0,0,0,0,0,54.031,73.06,0,0,1,0,1,0,14.77,14.67,1.026,14.4,89.3,84.5,918,4.13,2,-4.3,0,14.1,2,1.751,0,44.5,0,0,1.22,0,45.7,0.0,0.2
166.903,0,0,0,0.23,3.34,1,29.6,0,0.34,-2.4,1,0,0,0,0,0,53.75,73.06,0,0,1,0,1,0,14.77,14.67,1.026,14.4,89.3,84.5,919,4.13,2,-4.3,0,14.1,2,1.751,0,44.5,0,0,1.22,0,45.7,0.0,0.2
166.935,0,0,0,0.23,3.26,1,29.6,0,0.34,-2.58,1,0,0,0,0,0,53.75,73.06,0,0,1,0,1,0,14.71,14.67,1.026,14.4,89.3,84.5,917,3.96,2,-4.3,0,14.2,2,1.751,0,44.5,0,0,1.2,0,45.6,0,-0.3
166.968,0,0,0,0.23,3.1,1,29.6,0,0.34,-2.58,1,0,0,0,0,0,53.75,73.13,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.3,84.5,922,3.96,2,-4.3,0,14.2,2,1.751,0,44.5,0,0,1.19,0,45.6,0,-0.3
166.999,0,0,0,0.23,2.99,1,29.5,0,0.34,-2.46,1,0,0,0,0,0,53.563,73.13,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.3,84.5,924,4.1,2,-4.4,0,13.7,2,1.762,0,44.5,0,0,1.18,0,45.6,0.0,0.3
167.030,0,0,0,0.22,2.82,1,29.2,0,0.34,-2.53,1,0,0,0,0,0,53.531,73.06,0,0,1,0,1,0,14.68,14.67,1.026,14.4,89.3,84.5,922,4.1,2,-4.4,0,13.7,2,1.762,0,44.5,0,0,1.16,0,45.6,0.0,0.3
167.059,0,0,0,0.22,2.56,1,28.8,0,0.34,-2.53,1,0,0,0,0,0,53.531,73.06,0,0,1,0,1,0,14.68,14.67,1.026,14.3,89.3,84.5,919,4.03,2,-4.4,0,14,2,1.762,0,44.5,0,0,1.14,0,45.5,0.0,-0.3
167.089,0,0,0,0.22,2.54,1,28.2,0,0.34,-2.53,1,0,0,0,0,0,53.719,73.06,0,0,1,0,1,0,14.66,14.67,1.026,14.3,89.3,84.5,922,4.03,2,-4.4,0,14,2,1.762,0,44.5,0,0,1.14,0,45.5,0.0,-0.3
167.119,0,0,0,0.22,2.7,1,27.5,0,0.34,-2.53,1,0,0,0,0,0,53.719,73.06,0,0,1,0,1,0,14.66,14.67,1.026,14.3,89.3,84.5,923,4.03,2,-4.4,0,14,2,1.762,0,44.5,0,0,1.17,0,45.5,0.0,0.2
167.150,0,0,0,0.21,3.06,1,26.9,0,0.34,-2.53,1,0,0,0,0,0,53.563,73.06,0,0,1,0,1,0,14.66,14.67,1.026,14.3,89.3,84.5,923,4.14,2,-4.4,0,13.8,2,1.717,0,44.5,0,0,1.2,0,45.4,0.1,0.2
167.180,0,0,0,0.21,3.26,1,26.7,0,0.34,-2.35,1,0,0,0,0,0,53.594,73.06,0,0,1,0,1,0,14.63,14.67,1.026,14.3,89.3,84.5,923,4.14,2,-4.4,0,13.8,2,1.717,0,44.5,0,0,1.21,0,45.4,0.1,-0.3
167.210,0,0,0,0.21,3.27,1,26.7,0,0.34,-2.35,1,0,0,0,0,0,53.594,73.06,0,0,1,0,1,0,14.63,14.67,1.026,14.4,89.3,84.5,923,3.88,2,-4.5,0,13.7,2,1.717,0,44.5,0,0,1.21,0,45.5,0.0,-0.3
167.241,0,0,0,0.21,3.15,1,26.9,0,0.34,-2.42,1,0,0,0,0,0,53.594,73.13,0,0,1,0,1,0,14.61,14.67,1.026,14.4,89.3,84.5,923,3.88,2,-4.5,0,13.7,2,1.717,0,44.5,0,0,1.2,0,45.5,0.0,-0.3
167.273,0,0,0,0.22,3.09,1,26.9,0,0.34,-2.42,1,0,0,0,0,0,53.594,73.13,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.3,84.5,921,4.04,2,-4.5,0,13.9,2,1.684,0,44.5,0,0,1.19,0,45.3,0.1,0.3
167.303,0,0,0,0.21,3.05,1,26.8,0,0.34,-2.42,1,0,0,0,0,0,53.719,73.06,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.3,84.5,922,4.04,2,-4.5,0,13.9,2,1.684,0,44.5,0,0,1.19,0,45.3,0.1,0.3
167.333,0,0,0,0.21,3.08,1,26.7,0,0.34,-2.36,1,0,0,0,0,0,53.813,73.06,0,0,1,0,1,0,14.56,14.67,1.026,14.3,89.3,84.5,919,3.99,2,-4.6,0,14.1,2,1.684,0,44.5,0,0,1.19,0,45.3,0.0,-0.2
167.363,0,0,0,0.21,3.09,1,26.7,0,0.34,-2.36,1,0,0,0,0,0,53.813,73.06,0,0,1,0,1,0,14.56,14.67,1.026,14.3,89.3,84.5,920,3.99,2,-4.6,0,14.1,2,1.684,0,44.5,0,0,1.2,0,45.3,0.0,-0.2
167.393,0,0,0,0.21,3.16,1,26.7,0,0.34,-2.42,1,0,0,0,0,0,53.781,73.06,0,0,1,0,1,0,14.56,14.67,1.026,14.3,89.3,84.4,917,4.21,2,-4.6,0,14.3,2,1.658,0,44.5,0,0,1.2,0,45.2,0.1,0.4
167.421,0,0,0,0.21,3.06,1,26.7,0,0.34,-2.42,1,0,0,0,0,0,54,73.06,0,0,1,0,1,0,14.52,14.67,1.026,14.3,89.3,84.4,916,4.21,2,-4.6,0,14.3,2,1.658,0,44.5,0,0,1.18,0,45.2,0.1,0.4
167.452,0,0,0,0.21,2.92,1,26.7,0,0.34,-2.42,1,0,0,0,0,0,54,73.06,0,0,1,0,1,0,14.52,14.67,1.026,14.3,89.3,84.4,912,3.94,2,-4.6,0,14.4,2,1.658,0,44.5,0,0,1.17,0,45.2,0.0,-0.1
167.481,0,0,0,0.21,2.91,1,26.6,0,0.34,-2.49,1,0,0,0,0,0,54.188,73.06,0,0,1,0,1,0,14.54,14.67,1.026,14.3,89.3,84.4,914,3.94,2,-4.6,0,14.4,2,1.658,0,44.5,0,0,1.18,0,45.2,0.0,-0.1
167.513,0,0,0,0.21,3.08,1,26.3,0,0.34,-2.49,1,0,0,0,0,0,54.188,73.06,0,0,1,0,1,0,14.51,14.67,1.026,14.4,89.3,84.4,913,4.2,2,-4.7,0,14.6,2,1.658,0,44.6,0,0,1.2,0,45.3,0.0,0.4
167.546,0,0,0,0.21,3.1,1,26.3,0,0.34,-2.49,1,0,0,0,0,0,54.094,73.06,0,0,1,0,1,0,14.51,14.67,1.026,14.4,89.3,84.4,911,4.2,2,-4.7,0,14.6,2,1.649,0,44.6,0,0,1.19,0,45.3,0.0,0.4
167.577,0,0,0,0.21,3.06,1,26.3,0,0.34,-2.43,1,0,0,0,0,0,54.281,73.06,0,0,1,0,1,0,14.5,14.67,1.026,14.4,89.3,84.4,908,3.91,2,-4.7,0,14.9,2,1.649,0,44.6,0,0,1.19,0,45.2,0.0,-0.2
167.608,0,0,0,0.21,2.94,1,26.3,0,0.34,-2.43,1,0,0,0,0,0,54.281,73.06,0,0,1,0,1,0,14.5,14.67,1.026,14.4,89.3,84.4,910,3.91,2,-4.7,0,14.9,2,1.649,0,44.6,0,0,1.18,0,45.2,0.0,-0.2
167.640,0,0,0,0.21,2.91,1,26.2,0,0.34,-2.68,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.48,14.67,1.026,14.4,89.3,84.4,910,4.2,2,-4.8,0,14.9,2,1.649,0,44.6,0,0,1.18,0,45.1,0.0,0.4
167.671,0,0,0,0.21,3.1,1,26,0,0.34,-2.68,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.46,14.67,1.026,14.4,89.3,84.4,911,4.2,2,-4.8,0,14.9,2,1.636,0,44.6,0,0,1.2,0,45.1,0.1,0.4
167.700,0,0,0,0.21,3.22,1,26,0,0.34,-2.43,1,0,0,0,0,0,54.25,73.06,0,0,1,0,1,0,14.46,14.67,1.026,14.4,89.3,84.4,911,3.9,2,-4.8,0,14.8,2,1.636,0,44.6,0,0,1.21,0,45.1,0.1,0.4
167.730,0,0,0,0.21,2.96,1,26.2,0,0.34,-2.32,1,0,0,0,0,0,54.375,73.06,0,0,1,0,1,0,14.44,14.67,1.026,14.4,89.3,84.4,909,3.9,2,-4.8,0,14.8,2,1.636,0,44.6,0,0,1.17,0,45.1,0,-0.2
167.760,0,0,0,0.21,2.66,1,26.1,0,0.34,-2.32,1,0,0,0,0,0,54.375,73.06,0,0,1,0,1,0,14.44,14.67,1.026,14.4,89.3,84.4,908,3.9,2,-4.8,0,14.8,2,1.636,0,44.6,0,0,1.15,0,45.1,0,-0.2
167.791,0,0,0,0.21,2.84,1,25.7,0,0.34,-2.74,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.41,14.67,1.026,14.3,89.3,84.4,906,3.86,2,-4.9,0,15,2,1.624,0,44.6,0,0,1.17,0,44.9,0.0,0.4
167.820,0,0,0,0.21,3,1,25.5,0,0.34,-2.74,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.39,14.67,1.026,14.3,89.3,84.4,906,3.86,2,-4.9,0,15,2,1.624,0,44.6,0,0,1.19,0,44.9,0.0,0.4
167.851,0,0,0,0.21,3.2,1,25.6,0,0.34,-2.61,1,0,0,0,0,0,54.5,73.13,0,0,1,0,1,0,14.39,14.67,1.026,14.4,89.3,84.4,903,3.92,2,-5,0,15.3,2,1.624,0,44.6,0,0,1.21,0,44.9,0.0,-0.1
167.882,0,0,0,0.21,3.4,1,25.6,0,0.34,-2.5,1,0,0,0,0,0,54.656,73.13,0,0,1,0,1,0,14.39,14.67,1.026,14.4,89.3,84.4,903,3.92,2,-5,0,15.3,2,1.624,0,44.6,0,0,1.23,0,44.9,0.0,-0.1
167.914,0,0,0,0.21,3.46,1,25.9,0,0.34,-2.5,1,0,0,0,0,0,54.656,73.13,0,0,1,0,1,0,14.37,14.67,1.026,14.4,89.3,84.4,900,3.9,2,-5.1,0,15.5,2,1.624,0,44.6,0,0,1.24,0,45,0.0,0.5
167.944,0,0,0,0.21,3.48,1,26.4,0,0.34,-2.5,1,0,0,0,0,0,54.813,73.06,0,0,1,0,1,0,14.37,14.67,1.026,14.4,89.3,84.4,899,3.9,2,-5.1,0,15.5,2,1.61,0,44.6,0,0,1.24,0,45,0.1,0.5
167.976,0,0,0,0.21,3.44,1,26.8,0,0.34,-2.63,1,0,0,0,0,0,54.813,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.3,84.4,895,4.02,2,-5.1,0,15.9,2,1.61,0,44.6,0,0,1.23,0,44.8,0.1,-0.1
168.006,0,0,0,0.22,3.43,1,27.3,0,0.34,-2.63,1,0,0,0,0,0,54.813,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.3,84.4,896,4.02,2,-5.1,0,15.9,2,1.61,0,44.6,0,0,1.23,0,44.8,0.0,-0.1
168.036,0,0,0,0.22,3.43,1,27.6,0,0.34,-2.57,1,0,0,0,0,0,54.969,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.4,89.3,84.4,896,4.02,2,-5.2,0,16.1,2,1.61,0,44.6,0,0,1.23,0,44.8,0.0,-0.1
168.065,0,0,0,0.22,3.27,1,28,0,0.34,-2.57,1,0,0,0,0,0,54.969,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.4,89.3,84.4,892,4.02,2,-5.2,0,16.1,2,1.65,0,44.6,0,0,1.2,0,44.8,0.1,0.4
168.096,0,0,0,0.22,3.05,1,28.1,0,0.34,-2.51,1,0,0,0,0,0,55.156,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.3,84.4,890,4.24,2,-5.3,0,16.6,2,1.65,0,44.6,0,0,1.19,0,44.8,0.1,0.4
168.125,0,0,0,0.22,2.94,1,28.1,0,0.34,-2.09,1,0,0,0,0,0,55.375,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.3,84.4,887,4.24,2,-5.3,0,16.6,2,1.65,0,44.6,0,0,1.18,0,44.8,0.1,-0.3
168.156,0,0,0,0.22,3.08,1,27.9,0,0.34,-2.09,1,0,0,0,0,0,55.375,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.4,89.3,84.4,891,3.98,2,-5.3,0,16.6,2,1.65,0,44.6,0,0,1.2,0,44.7,0.1,-0.3
168.185,0,0,0,0.22,3.1,1,27.9,0,0.34,-2.33,1,0,0,0,0,0,55.125,73.06,0,0,1,0,1,0,14.4,14.67,1.026,14.4,89.3,84.4,892,3.98,2,-5.3,0,16.6,2,1.685,0,44.6,0,0,1.2,0,44.7,0.1,0.3
168.215,0,0,0,0.22,3.27,1,27.9,0,0.34,-2.33,1,0,0,0,0,0,55.125,73.06,0,0,1,0,1,0,14.41,14.67,1.026,14.4,89.3,84.4,894,3.95,2,-5.3,0,16.3,2,1.685,0,44.6,0,0,1.22,0,44.7,0.1,0.3
168.247,0,0,0,0.22,3.22,1,27.9,0,0.34,-2.46,1,0,0,0,0,0,54.969,73.06,0,0,1,0,1,0,14.41,14.67,1.026,14.4,89.3,84.4,894,3.95,2,-5.3,0,16.3,2,1.685,0,44.6,0,0,1.2,0,44.7,0.1,-0.3
168.279,0,0,0,0.22,3.14,1,28,0,0.34,-2.27,1,0,0,0,0,0,54.938,73.06,0,0,1,0,1,0,14.43,14.67,1.026,14.4,89.3,84.4,898,4.07,2,-5.3,0,16.3,2,1.685,0,44.6,0,0,1.2,0,44.7,0.0,-0.3
168.309,0,0,0,0.22,3.19,1,28.1,0,0.34,-2.27,1,0,0,0,0,0,54.938,73.13,0,0,1,0,1,0,14.43,14.67,1.026,14.4,89.3,84.4,899,4.07,2,-5.3,0,16.3,2,1.685,0,44.6,0,0,1.2,0,44.7,0.0,0.2
168.339,0,0,0,0.22,3.15,1,28.1,0,0.34,-2.52,1,0,0,0,0,0,54.625,73.13,0,0,1,0,1,0,14.44,14.67,1.026,14.3,89.3,84.4,898,3.98,2,-5.4,0,15.8,2,1.664,0,44.6,0,0,1.2,0,44.7,0.0,0.2
168.369,0,0,0,0.22,3.09,1,28.1,0,0.34,-2.52,1,0,0,0,0,0,54.625,73.06,0,0,1,0,1,0,14.46,14.67,1.026,14.3,89.3,84.4,898,3.98,2,-5.4,0,15.8,2,1.664,0,44.6,0,0,1.19,0,44.7,0.0,0.2
168.399,0,0,0,0.22,3.05,1,28,0,0.34,-2.34,1,0,0,0,0,0,54.813,73.06,0,0,1,0,1,0,14.46,14.67,1.026,14.3,89.3,84.4,898,3.98,2,-5.4,0,15.8,2,1.664,0,44.6,0,0,1.19,0,44.7,-0.1,-0.3
168.432,0,0,0,0.22,2.98,1,27.9,0,0.34,-2.34,1,0,0,0,0,0,54.75,73.06,0,0,1,0,1,0,14.47,14.67,1.026,14.3,89.3,84.4,899,4.03,2,-5.4,0,15.9,2,1.664,0,44.6,0,0,1.18,0,44.6,-0.1,-0.3
168.463,0,0,0,0.22,2.96,1,27.8,0,0.34,-2.34,1,0,0,0,0,0,54.75,73.06,0,0,1,0,1,0,14.5,14.67,1.026,14.3,89.3,84.4,898,4.03,2,-5.4,0,15.9,2,1.68,0,44.6,0,0,1.18,0,44.6,0,0.2
168.493,0,0,0,0.22,3.05,1,27.6,0,0.34,-2.58,1,0,0,0,0,0,54.781,73.06,0,0,1,0,1,0,14.5,14.67,1.026,14.4,89.3,84.4,896,4.02,2,-5.4,0,15.9,2,1.68,0,44.6,0,0,1.2,0,44.6,0,0.2
168.523,0,0,0,0.22,3.14,1,27.5,0,0.34,-2.53,1,0,0,0,0,0,55.031,73.06,0,0,1,0,1,0,14.52,14.67,1.026,14.4,89.3,84.4,894,4.02,2,-5.4,0,15.9,2,1.68,0,44.6,0,0,1.2,0,44.6,0,-0.4
168.556,0,0,0,0.22,3.13,1,27.5,0,0.34,-2.53,1,0,0,0,0,0,55.031,73.06,0,0,1,0,1,0,14.52,14.67,1.026,14.4,89.3,84.4,897,4.04,2,-5.4,0,16.2,2,1.68,0,44.6,0,0,1.19,0,44.5,0,-0.4
