#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BA4475D0
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.103,0,100,0,1.69,119.81,1,227.8,100,1.49,-1.79,1,35.6,9.4,4.1,0,0,7.633,9.29,0,0,1,0,1,100,11.91,12.34,1.026,14.4,88.4,79.4,4300,20.03,4,0,0,8.8,3,3.693,2.622,25.4,0,4.1,3.76,80.6,98.5,33.9,35.6
8.132,0,100,0,1.7,121.56,1,228.3,100,1.49,-1.79,1,35.4,9.4,4.1,0,0,7.633,9.29,0,0,1,0,1,100,11.98,12.38,1.026,14.4,88.5,79.4,4296,19.5,4,0,0,9.1,3,3.768,2.628,25.4,0,4.2,3.71,80.6,98.9,34,35.7
8.162,0,100,0,1.7,115.88,1,227.5,100,1.49,-1.54,1,35.67,9,4.1,0,0,7.52,9.29,0,0,1,0,1,100,11.98,12.38,1.026,14.4,88.5,79.4,4284,19.5,4,0,0,9.1,3,3.771,2.644,25.4,0,4.2,3.78,80.5,98.9,34,35.3
8.191,0,100,0,1.71,126.63,1,227.3,100,1.49,-1.48,1,35.72,9,4.2,0,0,7.586,9.29,0,0,1,0,1,100,11.95,12.34,1.026,14.3,88.5,79.4,4288,20.16,4,0,0,9,3,3.744,2.636,25.4,0,4.3,3.77,80.5,99.4,34,35.3
8.222,0,100,0,1.73,120.5,1,227.6,100,1.49,-1.48,1,35.74,9,4.3,0,0,7.586,9.29,0,0,1,0,1,100,11.95,12.34,1.026,14.3,88.5,79.4,4312,20.16,4,0,0,9,3,3.803,2.682,25.4,0,4.3,3.71,80.6,99.4,33.8,35.3
8.252,0,100,0,1.72,123.06,1,229.5,100,1.49,-1.83,1,35.11,9.4,4.2,0,0,7.414,9.29,0,0,1,0,1,100,11.98,12.34,1.026,14.4,88.5,79.4,4348,21.04,4,0,0,9,3,3.838,2.712,25.5,0,4.2,3.74,80.6,99.8,33.9,35.2
8.283,0,100,0,1.72,123.75,1,230.1,100,1.49,-1.83,1,34.91,9.4,4.2,0,0,7.414,9.29,0,0,1,0,1,100,11.91,12.28,1.026,14.4,88.5,79.4,4352,21.04,4,0,0,9,3,3.844,2.626,25.5,0,4.3,3.82,80.4,99.8,33.8,35.3
8.311,0,100,0,1.72,122,1,230.3,100,1.49,-1.52,1,34.94,9.4,4.3,0,0,7.305,9.29,0,0,1,0,1,100,11.91,12.28,1.026,14.4,88.5,79.4,4340,20.86,4,0,0,9,3,3.861,2.638,25.5,0,4.3,3.8,80.4,100.4,33.8,35.3
8.344,0,100,0,1.73,125.81,1,229.4,100,1.49,-1.52,1,35.08,9.4,4.3,0,0,7.305,9.29,0,0,1,0,1,100,11.89,12.27,1.026,14.4,88.5,79.4,4324,20.86,4,0,0,9,3,3.867,2.666,25.5,0,4.4,3.77,80.4,100.4,34,35.5
8.375,0,100,0,1.73,122.25,1,229.5,100,1.5,-1.57,1,35.3,9.4,4.3,0,0,7.328,9.29,0,0,1,0,1,100,11.89,12.27,1.026,14.4,88.5,79.4,4356,20.93,4,0,0,8.9,3,3.863,2.674,25.5,0,4.3,3.75,80.5,100.8,34.3,35.4
8.404,0,100,0,1.73,121.56,1,231.8,100,1.5,-1.59,1,34.47,9.4,4.3,0,0,7.242,9.29,0,0,1,0,1,100,11.91,12.24,1.026,14.4,88.5,79.4,4396,20.93,4,0,0,8.9,3,3.945,2.66,25.5,0,4.3,3.73,80.4,100.8,34.3,35.4
8.434,0,100,0,1.72,127.44,1,232.3,100,1.49,-1.59,1,34.16,9.4,4.2,0,0,7.242,9.29,0,0,1,0,1,100,11.88,12.27,1.026,14.3,88.5,79.4,4396,21.15,4,0,0,9.2,3,3.902,2.596,25.5,0,4.3,3.84,80.3,101.3,34.4,35.4
8.463,0,100,0,1.76,130.5,1,232,100,1.49,-1.61,1,34.45,9.4,4.4,0,0,7.117,9.29,0,0,1,0,1,100,11.88,12.27,1.026,14.3,88.5,79.4,4400,21.15,4,0,0,9.2,3,3.957,2.626,25.5,0,4.4,3.8,80.3,101.3,34.3,35.3
8.493,0,100,0,1.76,121.69,1,232,100,1.49,-1.5,1,34.47,9.8,4.5,0,0,7.074,9.29,0,0,1,0,1,100,11.85,12.27,1.026,14.3,88.5,79.4,4392,21.01,4,0,0,8.9,3,4.039,2.69,25.5,0,4.4,3.83,80.2,101.9,34.4,35.1
8.523,0,100,0,1.76,128.88,1,231.4,100,1.49,-1.5,1,34.5,9.8,4.4,0,0,7.074,9.29,0,0,1,0,1,100,11.85,12.27,1.026,14.3,88.5,79.4,4388,21.01,4,0,0,8.9,3,4.008,2.678,25.5,0,4.4,3.8,80.3,101.9,34.2,35
8.551,0,100,0,1.76,130.5,1,232.1,100,1.5,-1.68,1,34.55,9.8,4.5,0,0,7.051,9.29,0,0,1,0,1,100,11.86,12.15,1.026,14.3,88.5,79.4,4416,21.01,4,0,0,8.9,3,4,2.69,25.5,0,4.5,3.86,80.3,101.9,34.3,34.9
8.581,0,100,0,1.77,129.25,1,232.4,100,1.5,-1.68,1,34.23,9.8,4.5,0,0,7.051,9.29,0,0,1,0,1,100,11.8,12.13,1.026,14.4,88.5,79.4,4440,21.06,4,0,0,9,3,4.102,2.706,25.5,0,4.5,3.89,80.3,102.1,34.2,35
8.612,0,100,0,1.78,134,1,232.5,100,1.5,-1.92,1,33.94,9.8,4.5,0,0,6.918,9.29,0,0,1,0,1,100,11.8,12.13,1.026,14.4,88.5,79.4,4448,21.06,4,0,0,9,3,4.117,2.718,25.5,0,4.6,3.89,80,102.1,34.3,35.1
8.642,0,100,0,1.79,128.75,1,232.6,100,1.5,-1.64,1,33.91,9.8,4.6,0,0,6.852,9.29,0,0,1,0,1,100,11.71,12.04,1.026,14.4,88.6,79.4,4448,20.66,4,0,0,9.1,3,4.164,2.728,25.6,0,4.6,3.8,80,102.8,34.3,35.3
8.672,0,100,0,1.79,135.38,1,232.5,100,1.5,-1.64,1,33.91,9.8,4.6,0,0,6.852,9.29,0,0,1,0,1,100,11.71,12.04,1.026,14.4,88.6,79.4,4452,20.66,4,0,0,9.1,3,4.203,2.722,25.6,0,4.6,3.91,80,102.8,34.6,35.3
8.704,0,100,0,1.81,132,1,232.6,100,1.5,-1.58,1,33.86,9.8,4.7,0,0,6.813,9.29,0,0,1,0,1,100,11.68,12.04,1.026,14.4,88.6,79.4,4468,19.6,4,0,0,9.1,3,4.25,2.776,25.6,0,4.7,3.88,80.1,103.2,34.7,35.4
8.733,0,100,0,1.81,138.13,1,232.8,100,1.5,-1.58,1,33.72,9.8,4.7,0,0,6.813,9.29,0,0,1,0,1,100,11.68,12,1.026,14.4,88.6,79.4,4480,19.6,4,0,0,9.1,3,4.254,2.754,25.6,0,4.7,3.83,80,103.2,34.9,35.3
8.763,0,100,0,1.81,129.5,1,232.9,100,1.5,-1.47,1,33.59,10.2,4.7,0,0,6.762,9.29,0,0,1,0,1,100,11.68,12,1.026,14.3,88.6,79.4,4500,20.51,4,0,0,9.3,3,4.32,2.774,25.6,0,4.6,3.82,79.9,103.8,34.8,35
8.794,0,100,0,1.8,135.25,1,232.9,100,1.5,-1.68,1,33.3,9.8,4.7,0,0,6.758,9.29,0,0,1,0,1,100,11.61,11.98,1.026,14.3,88.6,79.4,4512,20.51,4,0,0,9.3,3,4.25,2.718,25.6,0,4.7,3.86,79.8,103.8,34.4,35
8.826,0,100,0,1.81,132.25,1,232.9,100,1.5,-1.68,1,33.23,9.8,4.7,0,0,6.758,9.29,0,0,1,0,1,100,11.61,11.98,1.026,14.3,88.6,79.4,4504,20.08,4,0,0,9.4,3,4.277,2.708,25.6,0,4.7,3.88,79.8,104.3,34.5,34.9
8.854,0,100,0,1.8,134.38,1,232.9,100,1.5,-1.57,1,33.18,9.8,4.6,0,0,6.727,9.29,0,0,1,0,1,100,11.55,11.98,1.026,14.3,88.6,79.4,4512,20.08,4,0,0,9.4,3,4.277,2.674,25.6,0,4.6,3.85,79.8,104.3,34.6,34.9
8.883,0,100,0,1.8,129.75,1,233,100,1.51,-1.57,1,33.11,9.8,4.6,0,0,6.727,9.29,0,0,1,0,1,100,11.59,11.99,1.026,14.4,88.6,79.4,4524,18.85,4,0,0,9.5,3,4.23,2.688,25.7,0,4.6,3.89,79.8,104.5,34.5,35.3
8.911,0,100,0,1.8,140.88,1,233.1,100,1.51,-1.51,1,32.79,9.8,4.6,0,0,6.766,9.29,0,0,1,0,1,100,11.59,11.99,1.026,14.4,88.6,79.4,4548,18.85,4,0,0,9.5,3,4.293,2.7,25.7,0,4.7,3.89,79.8,104.5,35.1,35.2
8.941,0,100,0,1.82,141.63,1,233.3,100,1.51,-1.51,1,32.71,9.8,4.7,0,0,6.766,9.29,0,0,1,0,1,100,11.71,11.99,1.026,14.4,88.6,79.4,4560,20.72,4,0,0,9.7,3,4.379,2.722,25.7,0,4.8,3.92,79.6,105.3,35,35.2
8.970,0,100,0,1.83,134.88,1,233.4,100,1.51,-1.48,1,32.71,10.2,4.8,0,0,6.703,9.29,0,0,1,0,1,100,11.71,11.99,1.026,14.4,88.6,79.4,4560,20.72,4,0,0,9.7,3,4.469,2.738,25.7,0,4.8,3.92,79.7,105.3,35,35.3
9.001,0,100,0,1.83,130.88,1,233.4,100,1.51,-1.52,1,32.62,10.2,4.8,0,0,6.523,9.29,0,0,1,0,1,100,11.72,11.92,1.026,14.4,88.6,79.4,4560,20.72,4,0,0,9.7,3,4.422,2.736,25.7,0,4.8,3.8,79.6,105.3,35.1,35.3
9.031,0,100,0,1.81,129.75,1,233.4,100,1.51,-1.52,1,32.5,10.2,4.7,0,0,6.523,9.29,0,0,1,0,1,100,11.55,11.93,1.026,14.3,88.6,79.4,4576,19.97,4,0,0,9.7,3,4.348,2.686,25.7,0,4.6,3.85,79.6,105.8,34.8,34.9
9.061,0,100,0,1.79,137.75,1,233.5,100,1.51,-1.6,1,32.23,10.2,4.6,0,0,6.641,9.29,0,0,1,0,1,100,11.55,11.93,1.026,14.3,88.6,79.4,4592,19.97,4,0,0,9.7,3,4.297,2.608,25.7,0,4.6,3.93,79.4,105.8,34.8,34.9
9.092,0,100,0,1.8,138,1,233.6,100,1.52,-1.41,1,32.1,9.8,4.6,0,0,6.648,9.29,0,0,1,0,1,100,11.66,11.98,1.026,14.3,88.6,79.4,4604,19.49,4,0,0,10,3,4.309,2.618,25.7,0,4.6,3.86,79.5,106.1,34.8,34.9
9.122,0,100,0,1.79,135.75,1,233.6,100,1.52,-1.41,1,31.88,9.8,4.6,0,0,6.648,9.29,0,0,1,0,1,100,11.66,11.98,1.026,14.3,88.6,79.4,4608,19.49,4,0,0,10,3,4.336,2.586,25.7,0,4.6,3.9,79.4,106.1,35.3,35.2
9.151,0,100,0,1.8,142.25,1,233.6,100,1.52,-1.45,1,31.86,9.8,4.6,0,0,6.637,9.29,0,0,1,0,1,100,11.69,11.98,1.026,14.3,88.6,79.5,4608,20.74,4,0,0,10.1,3,4.34,2.59,25.8,0,4.7,3.95,79.4,106.7,35.3,35.2
9.181,0,100,0,1.81,131,1,233.8,100,1.52,-1.45,1,31.79,9.8,4.7,0,0,6.637,9.29,0,0,1,0,1,100,11.73,11.98,1.026,14.3,88.6,79.5,4632,20.74,4,0,0,10.1,3,4.383,2.62,25.8,0,4.6,3.91,79.4,106.7,35.4,35.3
9.215,0,100,0,1.81,139.5,1,233.9,100,1.52,-1.73,1,31.45,9.8,4.7,0,0,6.59,9.29,0,0,1,0,1,100,11.73,11.98,1.026,14.4,88.6,79.5,4652,20.11,4,0,0,10.2,3,4.375,2.598,25.8,0,4.7,3.89,79.3,107.1,35,34.9
9.245,0,100,0,1.79,133.88,1,234,100,1.52,-1.7,1,31.27,9.8,4.6,0,0,6.547,9.29,0,0,1,0,1,100,11.67,11.95,1.026,14.4,88.6,79.5,4640,20.11,4,0,0,10.2,3,4.426,2.526,25.8,0,4.6,3.88,79.3,107.1,34.9,35
9.274,0,100,0,1.78,140.25,1,233.9,100,1.53,-1.7,1,31.32,9.8,4.6,0,0,6.547,9.29,0,0,1,0,1,100,11.67,11.95,1.026,14.4,88.6,79.5,4640,19.76,4,0,0,10.3,3,4.352,2.508,25.9,0,4.6,3.9,79.3,107.8,35,35.1
9.303,0,100,0,1.79,134.75,1,233.9,100,1.53,-1.62,1,31.4,9.4,4.6,0,0,6.645,9.29,0,0,1,0,1,100,11.59,12,1.026,14.4,88.6,79.5,4660,19.76,4,0,0,10.3,3,4.34,2.532,25.9,0,4.6,3.85,79.3,107.8,35.6,35.3
9.333,0,100,0,1.78,139.38,1,234.3,100,1.53,-1.62,1,31.03,9.4,4.5,0,0,6.645,9.29,0,0,1,0,1,100,11.71,12,1.026,14.4,88.6,79.5,4692,19.78,4,0,0,10.5,3,4.422,2.496,25.9,0,4.5,3.96,79.2,108.4,35.5,35.3
9.361,0,100,0,1.78,136.63,1,234.3,100,1.53,-1.36,1,30.64,9.4,4.5,0,0,6.535,9.29,0,0,1,0,1,100,11.71,12,1.026,14.4,88.6,79.5,4692,19.78,4,0,0,10.5,3,4.367,2.472,25.9,0,4.5,3.89,79.1,108.4,35.4,35.5
9.391,0,100,0,1.78,138,1,234.3,100,1.53,-1.36,1,30.69,9.4,4.5,0,0,6.535,9.29,0,0,1,0,1,100,11.68,12,1.026,14.3,88.6,79.5,4700,19.22,4,0,0,10.6,3,4.363,2.468,25.9,0,4.5,3.92,79,108.6,35.2,35.1
9.423,0,100,0,1.78,138.75,1,234.3,100,1.53,-1.61,1,30.64,9.4,4.5,0,0,6.594,9.29,0,0,1,0,1,100,11.68,12,1.026,14.3,88.6,79.5,4704,19.22,4,0,0,10.6,3,4.363,2.456,25.9,0,4.5,3.94,79.2,108.6,35.1,35.1
9.452,0,100,0,1.78,148.5,1,234.4,100,1.53,-1.63,1,30.54,9.4,4.6,0,0,6.605,9.29,0,0,1,0,1,100,11.54,12,1.026,14.3,88.6,79.5,4708,19.9,4,0,0,10.6,3,4.352,2.462,25.9,0,4.6,3.9,79.1,109.1,35.1,35.3
9.480,0,100,0,1.79,139.38,1,234.5,100,1.53,-1.63,1,30.49,9.4,4.6,0,0,6.605,9.29,0,0,1,0,1,100,11.52,11.96,1.026,14.3,88.6,79.5,4728,19.9,4,0,0,10.6,3,4.398,2.464,25.9,0,4.6,3.92,79.1,109.1,35.6,35.3
9.511,0,100,0,1.77,135.88,1,234.6,100,1.53,-1.85,1,30.3,9.4,4.5,0,0,6.512,9.29,0,0,1,0,1,100,11.52,11.96,1.026,14.3,88.6,79.5,4736,19.9,4,0,0,10.6,3,4.395,2.438,25.9,0,4.5,3.93,78.9,109.1,35.5,35.4
9.542,0,100,0,1.76,143.25,1,234.6,100,1.53,-1.69,1,30,9.4,4.5,0,0,6.551,9.29,0,0,1,0,1,100,11.44,12,1.026,14.4,88.6,79.6,4764,19.82,4,0,0,10.8,3,4.43,2.404,26,0,4.5,3.94,78.9,109.4,35.4,35.3
9.572,0,100,0,1.76,138.13,1,234.8,100,1.53,-1.69,1,29.81,9.4,4.5,0,0,6.551,9.29,0,0,1,0,1,100,11.44,12,1.026,14.4,88.6,79.6,4756,19.82,4,0,0,10.8,3,4.387,2.382,26,0,4.4,3.86,78.9,109.4,35.2,35.3
9.601,0,100,0,1.75,138.63,1,234.6,100,1.53,-1.46,1,29.81,9,4.4,0,0,6.559,9.29,0,0,1,0,1,100,11.41,12.02,1.026,14.4,88.6,79.6,4744,20.42,4,0,0,10.8,3,4.355,2.338,26,0,4.4,3.91,78.9,110.1,35,35.2
9.634,0,100,0,1.76,141.88,1,234.6,100,1.54,-1.46,1,29.86,9,4.4,0,0,6.559,9.29,0,0,1,0,1,100,11.5,12.02,1.026,14.4,88.6,79.6,4752,20.42,4,0,0,10.8,3,4.379,2.36,26,0,4.5,3.89,78.8,110.1,35.1,35.6
9.663,0,100,0,1.76,138.63,1,234.9,100,1.53,-1.43,1,29.59,9,4.4,0,0,6.617,9.29,0,0,1,0,1,100,11.5,12.02,1.026,14.4,88.6,79.6,4788,21.01,4,0,0,10.9,3,4.359,2.364,26.1,0,4.4,3.88,78.8,110.6,35.6,35.4
9.692,0,100,0,1.74,140.25,1,235,100,1.53,-1.5,1,29.13,9,4.3,0,0,6.574,9.29,0,0,1,0,1,100,11.63,12.02,1.026,14.4,88.6,79.6,4796,21.01,4,0,0,10.9,3,4.387,2.314,26.1,0,4.3,3.9,78.8,110.6,35.5,35.5
9.722,0,100,0,1.75,143.63,1,235,100,1.53,-1.5,1,29.17,9,4.4,0,0,6.574,9.29,0,0,1,0,1,100,11.63,12.02,1.026,14.3,88.6,79.6,4820,19.33,4,0,0,11.2,3,4.449,2.286,26.1,0,4.4,3.92,78.7,110.9,35,35.4
9.751,0,100,0,1.77,139.38,1,235.1,100,1.54,-1.45,1,29.27,9,4.5,0,0,6.477,9.29,0,0,1,0,1,100,11.6,12.03,1.026,14.3,88.6,79.6,4804,19.33,4,0,0,11.2,3,4.461,2.34,26.1,0,4.5,3.95,78.6,110.9,35.1,35.3
9.781,0,100,0,1.76,142.63,1,235,100,1.54,-1.45,1,29.22,9,4.5,0,0,6.477,9.29,0,0,1,0,1,100,11.48,11.98,1.026,14.3,88.7,79.6,4804,20.48,4,0,0,11.1,3,4.426,2.328,26.1,0,4.5,3.93,78.6,111.4,35,35.5
9.812,0,100,0,1.76,141.75,1,235.1,100,1.54,-1.81,1,29.22,9,4.4,0,0,6.5,9.29,0,0,1,0,1,100,11.48,11.98,1.026,14.3,88.7,79.6,4832,20.48,4,0,0,11.1,3,4.504,2.318,26.1,0,4.4,3.94,78.6,111.4,35.4,35.6
9.843,0,100,0,1.77,147.88,1,235.1,100,1.53,-1.58,1,29.42,9,4.5,0,0,6.445,9.29,0,0,1,0,1,100,11.54,11.98,1.026,14.4,88.7,79.6,4840,19.9,4,0,0,11.2,3,4.488,2.322,26.1,0,4.5,3.93,78.6,111.7,35.4,35.3
9.872,0,100,0,1.78,144,1,235.1,100,1.54,-1.58,1,29.44,9,4.5,0,0,6.445,9.29,0,0,1,0,1,100,11.54,11.98,1.026,14.4,88.7,79.6,4840,19.9,4,0,0,11.2,3,4.43,2.354,26.1,0,4.5,4,78.6,111.7,35,35.3
9.903,0,100,0,1.79,144.5,1,235.3,100,1.54,-1.73,1,29.57,9.4,4.6,0,0,6.5,9.29,0,0,1,0,1,100,11.47,11.97,1.026,14.4,88.7,79.6,4844,20.46,4,0,0,11.2,3,4.438,2.398,26.2,0,4.6,3.95,78.5,112.3,34.8,35.3
9.932,0,100,0,1.79,147.13,1,235.3,100,1.54,-1.73,1,29.66,9.4,4.6,0,0,6.5,9.29,0,0,1,0,1,100,11.43,11.92,1.026,14.4,88.7,79.6,4852,20.46,4,0,0,11.2,3,4.547,2.398,26.2,0,4.6,3.9,78.5,112.3,35.3,35.3
9.961,0,100,0,1.79,139.38,1,235.4,100,1.54,-1.58,1,29.61,9.4,4.6,0,0,6.465,9.29,0,0,1,0,1,100,11.43,11.92,1.026,14.4,88.7,79.6,4872,19.52,4,0,0,11.3,3,4.48,2.408,26.2,0,4.6,3.99,78.5,112.6,35.1,35.3
9.992,0,100,0,1.78,144.13,1,235.4,100,1.54,-1.58,1,29.71,9.4,4.5,0,0,6.465,9.29,0,0,1,0,1,100,11.11,11.93,1.026,14.4,88.7,79.6,4892,19.52,4,0,0,11.3,3,4.445,2.396,26.2,0,4.5,3.95,78.5,112.6,35.1,35.2
10.022,0,100,0,1.77,149.5,1,235.4,100,1.54,-1.89,1,29.64,9.4,4.5,0,0,6.508,9.29,0,0,1,0,1,100,11.11,11.93,1.026,14.4,88.7,79.6,4884,19.52,4,0,0,11.3,3,4.445,2.39,26.2,0,4.5,3.99,78.4,112.6,34.8,35.1
10.052,0,100,0,1.78,143.63,1,235.4,100,1.54,-1.69,1,29.74,9.4,4.5,0,0,6.52,9.29,0,0,1,0,1,100,11.13,11.95,1.026,14.3,88.7,79.6,4900,19.76,4,0,0,11.4,3,4.434,2.394,26.3,0,4.5,3.95,78.3,113.1,34.7,35.2
10.085,0,100,0,1.78,150.63,1,235.5,100,1.54,-1.69,1,29.76,9.4,4.5,0,0,6.52,9.29,0,0,1,0,1,100,11.4,11.95,1.026,14.3,88.7,79.6,4896,19.76,4,0,0,11.4,3,4.449,2.388,26.3,0,4.6,4.01,78.3,113.1,34.8,35.3
10.115,0,100,0,1.79,147.38,1,235.5,100,1.54,-1.63,1,29.91,9.4,4.6,0,0,6.504,9.29,0,0,1,0,1,100,11.4,11.95,1.026,14.3,88.7,79.6,4928,19.3,4,0,0,11.5,3,4.508,2.422,26.3,0,4.6,3.98,78.3,113.6,34.8,35
10.148,0,100,0,1.79,137.25,1,235.6,100,1.54,-1.58,1,29.96,9.8,4.6,0,0,6.441,9.29,0,0,1,0,1,100,11.44,11.91,1.026,14.3,88.7,79.6,4924,19.3,4,0,0,11.5,3,4.52,2.422,26.3,0,4.6,3.98,78.1,113.6,34.3,34.9
10.181,0,100,0,1.79,150.38,1,235.6,100,1.54,-1.58,1,29.88,9.8,4.6,0,0,6.441,9.29,0,0,1,0,1,100,11.44,11.91,1.026,14.4,88.8,79.6,4932,20.14,4,0,0,11.6,3,4.441,2.418,26.4,0,4.6,3.97,78.1,113.9,34.6,35.1
10.213,0,100,0,1.8,154.75,1,235.6,100,1.54,-1.53,1,30.05,9.8,4.6,0,0,6.516,9.29,0,0,1,0,1,100,11.09,11.93,1.026,14.4,88.8,79.6,4960,20.14,4,0,0,11.6,3,4.457,2.436,26.4,0,4.7,3.99,78,113.9,34.5,34.8
10.243,0,100,0,1.8,142.25,1,235.8,100,1.54,-1.57,1,30.1,10.2,4.6,0,0,6.469,9.29,0,0,1,0,1,100,11.2,11.88,1.026,14.4,88.8,79.6,4952,21.12,4,0,0,11.6,3,4.496,2.454,26.4,0,4.6,3.97,78.1,114.5,33.9,34.8
10.272,0,100,0,1.78,145.5,1,235.8,100,1.54,-1.57,1,30,10.2,4.6,0,0,6.469,9.29,0,0,1,0,1,100,11.2,11.88,1.026,14.4,88.8,79.6,4960,21.12,4,0,0,11.6,3,4.422,2.42,26.4,0,4.6,3.99,78,114.5,33.9,35
10.303,0,100,0,1.78,155.88,1,235.8,100,1.55,-1.52,1,30.1,9.8,4.6,0,0,6.547,9.29,0,0,1,0,1,100,11.19,11.88,1.026,14.4,88.8,79.7,4968,21.04,4,0,0,11.7,3,4.422,2.424,26.5,0,4.6,3.99,77.9,114.9,34.2,34.9
10.331,0,100,0,1.79,150.75,1,235.8,100,1.54,-1.52,1,30.18,9.8,4.6,0,0,6.547,9.29,0,0,1,0,1,100,11.38,11.92,1.026,14.4,88.8,79.7,4996,21.04,4,0,0,11.7,3,4.453,2.458,26.5,0,4.6,4.05,77.9,114.9,34.1,34.8
10.361,0,100,0,1.79,145.38,1,235.9,100,1.54,-1.58,1,30.32,10.2,4.6,0,0,6.52,9.29,0,0,1,0,1,100,11.38,11.92,1.026,14.3,88.8,79.7,5008,21.12,4,0,0,11.8,3,4.469,2.468,26.5,0,4.6,4.03,77.9,115.5,33.7,34.8
10.392,0,100,0,1.79,151.88,1,235.9,100,1.54,-1.58,1,30.35,10.2,4.6,0,0,6.52,9.29,0,0,1,0,1,100,11.41,11.88,1.026,14.3,88.8,79.7,4996,21.12,4,0,0,11.8,3,4.438,2.478,26.5,0,4.6,4.02,77.8,115.5,33.7,34.9
10.423,0,100,0,1.81,156.5,1,236,100,1.54,-1.32,1,30.37,10.2,4.7,0,0,6.535,9.29,0,0,1,0,1,100,11.41,11.88,1.026,14.3,88.8,79.7,5012,21.26,4,0,0,11.8,3,4.504,2.51,26.5,0,4.7,4,77.8,115.9,33.8,34.8
10.452,0,100,0,1.8,152.63,1,236,100,1.54,-1.53,1,30.42,10.2,4.6,0,0,6.477,9.29,0,0,1,0,1,100,11.24,11.86,1.026,14.3,88.8,79.7,5024,21.26,4,0,0,11.8,3,4.461,2.5,26.5,0,4.6,4.02,77.8,115.9,33.9,34.5
10.483,0,100,0,1.8,154.38,1,236.1,100,1.54,-1.53,1,30.54,10.2,4.7,0,0,6.477,9.29,0,0,1,0,1,100,11.13,11.87,1.026,14.4,88.8,79.7,5040,20.9,4,0,0,11.9,3,4.461,2.522,26.5,0,4.6,4.02,77.8,116.2,33.5,34.5
10.511,0,100,0,1.79,149.88,1,236.1,100,1.54,-1.67,1,30.54,10.2,4.6,0,0,6.52,9.29,0,0,1,0,1,100,11.13,11.87,1.026,14.4,88.8,79.7,5048,20.9,4,0,0,11.9,3,4.453,2.498,26.5,0,4.6,4.04,77.8,116.2,33.4,34.8
10.543,0,100,0,1.79,153.63,1,236.3,100,1.54,-1.5,1,30.52,10.2,4.6,0,0,6.527,9.29,0,0,1,0,1,100,11.29,11.87,1.026,14.4,88.8,79.8,5040,20.48,4,0,0,12.1,3,4.453,2.494,26.6,0,4.6,3.98,77.8,116.8,33.6,34.7
10.572,0,100,0,1.8,150.63,1,236.1,100,1.54,-1.5,1,30.59,10.2,4.6,0,0,6.527,9.29,0,0,1,0,1,100,11.29,11.87,1.026,14.4,88.8,79.8,5056,20.48,4,0,0,12.1,3,4.453,2.474,26.6,0,4.6,4.01,77.8,116.8,33.5,34.3
10.603,0,100,0,1.8,142.25,1,236.1,100,1.54,-1.16,1,30.52,10.2,4.6,0,0,6.527,9.29,0,0,1,0,1,100,11.27,11.89,1.026,14.4,88.8,79.8,5056,20.5,4,0,0,12.1,3,4.477,2.502,26.6,0,4.6,4.02,77.8,117.2,33.2,34.5
10.634,0,100,0,1.8,153.75,1,236.3,100,1.54,-1.16,1,30.62,10.2,4.6,0,0,6.527,9.29,0,0,1,0,1,100,11.26,11.88,1.026,14.4,88.8,79.8,5084,20.5,4,0,0,12.1,3,4.461,2.508,26.6,0,4.7,3.96,77.8,117.2,33.5,34.5
10.665,0,100,0,1.8,155.75,1,236.4,100,1.54,-1.65,1,30.74,10.6,4.6,0,0,6.527,9.29,0,0,1,0,1,100,11.26,11.88,1.026,14.3,88.8,79.8,5104,20.02,4,0,0,12.3,3,4.445,2.52,26.7,0,4.6,4.08,77.8,117.9,33,34.3
10.694,0,100,0,1.8,157.13,1,236.4,100,1.54,-1.64,1,30.76,10.6,4.6,0,0,6.563,9.29,0,0,1,0,1,100,11.2,11.88,1.026,14.3,88.8,79.8,5100,20.02,4,0,0,12.3,3,4.426,2.518,26.7,0,4.6,4.04,77.8,117.9,33,34.3
