#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 2565CB03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
38.535,0,46.7,0,1.35,71.38,1,232,46.8,1.26,-1.68,1,50,7.8,2.2,0,0,12.945,72.13,0,0,1,0,1,46.8,14.56,14.49,1.026,14.4,89.1,81.6,3144,20.66,2,2.3,0.3,9.9,3,2.537,3.12,35.9,0,2.3,3.12,39.3,72.6,26.9,35.7
38.568,0,46.4,0,1.36,68.06,1,232.5,46.7,1.27,-1.59,1,50,7.8,2.3,0,0,12.844,72.13,0,0,1,0,1,46.7,14.56,14.49,1.026,14.4,89.1,81.6,3162,20.66,2,2.3,0.3,9.9,3,2.543,3.146,35.9,0,2.3,3.09,39.4,72.6,26.8,35.7
38.599,0,46.3,0,1.35,71.19,1,232.6,46.3,1.27,-1.48,1,50,8.2,2.2,0,0,12.727,72.13,0,0,1,0,1,46.2,14.61,14.49,1.026,14.4,89.1,81.6,3162,20.69,2,2.6,0.3,10,3,2.563,3.146,35.8,0,2.2,3.16,39.6,73,26.8,35.8
38.630,0,46.7,0,1.36,72.38,1,232.8,46.3,1.27,-1.48,1,50,8.2,2.3,0,0,12.727,72.13,0,0,1,0,1,46.3,14.61,14.49,1.026,14.4,89.1,81.6,3166,20.69,2,2.6,0.3,10,3,2.543,3.122,35.8,0,2.3,3.14,39.5,73,27.1,35.9
38.660,0,47.3,0,1.36,70.88,1,232.9,46.7,1.27,-1.77,1,50,8.2,2.3,0,0,12.719,72.13,0,0,1,0,1,47.2,14.6,14.49,1.026,14.4,89.1,81.6,3164,20.9,2,2.7,0.3,9.9,3,2.57,3.156,35.8,0,2.3,3.16,39.6,73.3,27.2,35.9
38.692,0,47.1,0,1.38,74.63,1,233.3,47.3,1.28,-1.77,1,50,8.2,2.4,0,0,12.719,72.13,0,0,1,0,1,47.1,14.48,14.49,1.026,14.4,89.1,81.6,3180,20.9,2,2.7,0.3,9.9,3,2.57,3.174,35.8,0,2.4,3.18,39.7,73.3,27.1,35.9
38.723,0,46.6,0,1.39,74.88,1,233.5,47.1,1.28,-1.69,1,50,8.2,2.5,0,0,12.656,72.13,0,0,1,0,1,46.9,14.48,14.49,1.026,14.3,89.1,81.6,3204,20.43,2,2.5,0.3,9.9,3,2.59,3.22,35.8,0,2.5,3.15,40.2,73.8,27,35.7
38.755,0,46.6,0,1.39,73.5,1,233.6,46.4,1.28,-1.61,1,49.78,8.2,2.5,0,0,12.43,72.13,0,0,1,0,1,46.4,14.48,14.49,1.026,14.3,89.1,81.6,3208,20.43,2,2.5,0.3,9.9,3,2.617,3.192,35.8,0,2.5,3.15,40.5,73.8,27,35.8
38.789,0,46.9,0,1.39,74.63,1,233.8,46.5,1.29,-1.61,1,49.98,8.2,2.4,0,0,12.43,72.13,0,0,1,0,1,46.7,14.47,14.49,1.026,14.4,89.1,81.6,3204,21.41,2,2.4,0.3,9.9,3,2.617,3.192,35.8,0,2.5,3.2,40.5,73.9,27.1,35.8
38.819,0,47.1,0,1.39,71.81,1,233.6,46.9,1.29,-1.79,1,49.85,8.2,2.5,0,0,12.469,72.13,0,0,1,0,1,47.1,14.47,14.49,1.026,14.4,89.1,81.6,3214,21.41,2,2.4,0.3,9.9,3,2.801,3.448,35.8,0,2.5,3.15,40.5,73.9,27.3,35.9
38.850,0,46.5,0,1.39,71.94,1,233.6,47.1,1.29,-2.01,1,49.73,8.6,2.4,0,0,12.219,72.13,0,0,1,0,1,46.8,14.27,14.49,1.026,14.4,89.1,81.6,3224,20.7,2,0,0,9.9,3,2.73,3.34,35.8,0,2.5,3.25,40.5,74.1,27.3,36.2
38.883,0,45.7,0,1.39,74.88,1,233.5,46.2,1.29,-2.01,1,49.56,8.6,2.5,0,0,12.219,72.69,0,0,1,0,1,45.9,14.27,14.49,1.026,14.4,89.1,81.6,3236,20.7,4,0,0,9.9,3,2.748,3.342,35.8,0,2.5,3.19,40.6,74.1,27.4,36.2
38.919,0,46.2,0,1.4,74.19,1,233.4,45.7,1.29,-0.82,1,49.46,8.6,2.5,0,0,12.188,72.69,0,0,1,0,1,45.8,14.02,13.48,1.026,14.4,89.1,81.6,3236,19.82,4,0,0,9.8,3,2.787,3.338,35.8,0,2.5,3.23,40.5,74.9,27.4,36.2
38.950,0,47,0,1.41,72.19,1,233.3,46.2,1.3,-2.24,1,49.46,9,2.6,0,0,12.125,72.69,0,0,1,0,1,46.7,13.91,13.47,1.026,14.4,89.1,81.6,3254,19.82,4,0,0,9.8,3,2.787,3.358,35.8,0,2.6,3.18,40.5,74.9,27.3,36.3
38.981,0,46.8,0,1.41,77.44,1,233,47,1.3,-2.24,1,49.17,9,2.6,0,0,12.125,72.69,0,0,1,0,1,47.1,13.91,13.47,1.026,14.4,89.1,81.6,3286,19.95,4,0,0,9.7,3,2.783,3.332,35.7,0,2.6,3.26,40.6,75.6,27.3,36.1
39.014,0,45.9,0,1.42,76.81,1,232.5,46.5,1.3,-1.43,1,48.54,9,2.6,0,0,11.945,72.69,0,0,1,0,1,46.3,13.9,13.46,1.026,14.4,89.1,81.6,3306,19.95,4,0,0,9.7,3,2.793,3.332,35.7,0,2.7,3.24,40.9,75.6,27.4,36.2
39.047,0,45.8,0,1.43,80.44,1,232.8,45.8,1.3,-2.44,1,48.54,9,2.7,0,0,11.852,72.69,0,0,1,0,1,45.9,13.8,13.46,1.026,14.3,89.1,81.6,3282,20.86,4,0,0,9.6,3,2.84,3.304,35.7,0,2.7,3.25,41,75.3,27.4,36.3
39.078,0,46.1,0,1.44,77.81,1,233,45.8,1.3,-2.44,1,48.97,9,2.8,0,0,11.852,72.69,0,0,1,0,1,45.9,13.8,13.46,1.026,14.3,89.1,81.6,3262,20.86,4,0,0,9.6,3,2.896,3.374,35.7,0,2.8,3.25,41,75.3,27.5,36.4
39.110,0,46.6,0,1.45,79,1,233.1,46.1,1.31,-2.03,1,49.17,9,2.8,0,0,11.938,72.69,0,0,1,0,1,46.3,13.97,13.45,1.026,14.4,89.1,81.6,3268,20.05,4,0,0,9.6,3,2.895,3.45,35.7,0,2.9,3.26,40.9,75.9,27.5,36.8
39.142,0,46.5,0,1.46,77.63,1,232.8,46.6,1.31,-2.03,1,48.85,9,2.9,0,0,11.938,72.69,0,0,1,0,1,46.7,13.86,13.45,1.026,14.4,89.1,81.6,3296,20.05,4,0,0,9.6,3,2.936,3.468,35.7,0,2.9,3.27,40.9,75.9,27.7,36.9
39.174,0,46.4,0,1.47,79.38,1,232.4,46.5,1.31,-1.7,1,48.36,9.4,3,0,0,11.789,72.69,0,0,1,0,1,46.5,13.86,13.45,1.026,14.4,89.1,81.6,3330,19.66,4,0,0,9.3,3,2.959,3.442,35.7,0,3,3.31,40.9,76.3,27.8,36.9
39.203,0,46.3,0,1.48,82.75,1,232.3,46.4,1.32,-1.7,1,48.14,9.4,3,0,0,11.578,72.69,0,0,1,0,1,46.4,13.87,13.42,1.026,14.4,89.1,81.6,3338,19.66,4,0,0,9.3,3,2.959,3.444,35.7,0,3.1,3.31,41.3,76.3,27.7,37
39.236,0,46.4,0,1.49,81.44,1,232.3,46.3,1.32,-1.7,1,48.17,9.4,3.1,0,0,11.578,72.69,0,0,1,0,1,46.4,13.84,13.41,1.026,14.4,89.2,81.6,3334,20.35,4,0,0,9.2,3,3.023,3.5,35.6,0,3.1,3.24,41.3,77.3,27.7,36.7
39.264,0,46.5,0,1.49,76.19,1,232.3,46.4,1.33,-1.22,1,48.14,9.4,3.1,0,0,11.516,72.69,0,0,1,0,1,46.5,13.84,13.41,1.026,14.4,89.2,81.6,3334,20.35,4,0,0,9.2,3,3.072,3.5,35.6,0,3.1,3.25,41.4,77.3,27.7,36.8
39.298,0,46.4,0,1.48,82.75,1,232.1,46.5,1.33,-1.61,1,47.97,9.4,3,0,0,11.445,72.69,0,0,1,0,1,46.4,13.92,13.41,1.026,14.4,89.2,81.6,3352,19.84,4,0,0,9.3,3,3.047,3.47,35.6,0,3.1,3.32,41.4,77.4,27.8,36.6
39.330,0,46,0,1.49,83.56,1,231.9,46.2,1.33,-1.61,1,47.68,9.4,3.1,0,0,11.445,72.69,0,0,1,0,1,46,13.92,13.41,1.026,14.4,89.2,81.6,3366,19.84,4,0,0,9.3,3,3.049,3.452,35.6,0,3.1,3.34,41.5,77.4,27.8,36.6
39.361,0,45.9,0,1.49,81.69,1,231.8,46,1.34,-1.53,1,47.63,9.4,3.1,0,0,11.344,72.69,0,0,1,0,1,46,13.93,13.41,1.026,14.3,89.2,81.6,3372,19.62,4,0,0,9.1,3,3.08,3.452,35.6,0,3.1,3.33,41.5,77.9,27.7,37.1
39.392,0,46.3,0,1.5,82.94,1,231.8,45.9,1.34,-1.53,1,47.56,9.4,3.2,0,0,11.344,72.69,0,0,1,0,1,46.1,13.94,13.4,1.026,14.3,89.2,81.6,3374,19.62,4,0,0,9.1,3,3.115,3.482,35.6,0,3.2,3.38,41.4,77.9,27.7,37.1
39.423,0,46.4,0,1.52,84.13,1,231.8,46.3,1.34,-1.84,1,47.63,9.4,3.3,0,0,11.289,72.69,0,0,1,0,1,46.4,13.94,13.4,1.026,14.4,89.2,81.6,3376,20.29,4,0,0,9,3,3.115,3.544,35.6,0,3.3,3.35,41.6,78.2,27.8,36.9
39.454,0,46.2,0,1.53,84.38,1,231.6,46.3,1.35,-1.66,1,47.44,9.8,3.3,0,0,11.18,72.69,0,0,1,0,1,46.2,13.95,13.34,1.026,14.4,89.2,81.6,3398,20.29,4,0,0,9,3,3.178,3.57,35.6,0,3.3,3.3,41.6,78.2,28,36.8
39.487,0,46,0,1.54,87.75,1,231.3,46.2,1.35,-1.66,1,47.27,9.8,3.3,0,0,11.18,72.69,0,0,1,0,1,46.2,13.87,13.34,1.026,14.4,89.2,81.6,3414,20.11,4,0,0,8.8,3,3.207,3.556,35.6,0,3.4,3.38,41.8,78.5,27.9,36.2
39.518,0,46,0,1.55,85.25,1,231.3,46,1.36,-1.79,1,46.95,9.8,3.4,0,0,11,72.69,0,0,1,0,1,46,13.87,13.34,1.026,14.4,89.2,81.6,3426,20.11,4,0,0,8.8,3,3.195,3.574,35.6,0,3.4,3.38,41.8,78.5,28,36.2
39.550,0,45.8,0,1.55,87.94,1,231.1,45.8,1.36,-1.68,1,46.9,10.2,3.4,0,0,10.891,72.69,0,0,1,0,1,45.8,13.77,13.27,1.026,14.4,89.2,81.6,3426,20.48,4,0,0,8.7,3,3.25,3.574,35.6,0,3.4,3.35,41.8,79.1,28,36.1
39.581,0,45.8,0,1.55,85.44,1,231.1,45.8,1.36,-1.68,1,46.9,10.2,3.4,0,0,10.891,72.69,0,0,1,0,1,45.8,13.77,13.27,1.026,14.4,89.2,81.6,3424,20.48,4,0,0,8.7,3,3.313,3.598,35.6,0,3.4,3.4,41.8,79.1,28,36
39.613,0,45.9,0,1.56,87.88,1,231.1,45.8,1.37,-1.4,1,46.92,10.2,3.4,0,0,10.867,72.69,0,0,1,0,1,45.8,13.84,13.21,1.026,14.4,89.2,81.6,3442,20.02,4,0,0,8.6,3,3.313,3.598,35.5,0,3.5,3.36,41.8,79.6,27.9,35.9
39.643,0,46,0,1.56,87.88,1,230.9,45.8,1.37,-1.66,1,46.68,10.2,3.5,0,0,10.789,72.69,0,0,1,0,1,45.8,13.66,13.2,1.026,14.4,89.2,81.6,3450,20.02,4,0,0,8.6,3,3.297,3.62,35.5,0,3.5,3.35,41.8,79.6,28,36.5
39.676,0,46,0,1.57,85.56,1,230.8,45.8,1.37,-1.66,1,46.46,10.2,3.5,0,0,10.789,72.69,0,0,1,0,1,46,13.66,13.2,1.026,14.4,89.2,81.6,3478,20.02,4,0,0,8.6,3,3.326,3.622,35.5,0,3.5,3.4,41.9,79.6,28.1,36.4
39.704,0,45.9,0,1.57,87.94,1,230.5,46,1.38,-1.59,1,46.14,10.2,3.5,0,0,10.633,72.69,0,0,1,0,1,46,13.77,13.17,1.026,14.4,89.2,81.6,3486,20.14,4,0,0,8.5,3,3.381,3.582,35.5,0,3.5,3.34,42.1,80.1,28.2,36.3
39.736,0,45.7,0,1.57,86.88,1,230.5,45.9,1.38,-1.59,1,46.07,10.2,3.5,0,0,10.633,72.69,0,0,1,0,1,46,13.82,13.17,1.026,14.4,89.2,81.6,3474,20.14,4,0,0,8.5,3,3.381,3.578,35.5,0,3.5,3.37,42.1,80.1,28.2,36.4
39.769,0,45.7,0,1.56,94.31,1,230.5,45.8,1.39,-1.75,1,46.22,10.2,3.5,0,0,10.578,72.69,0,0,1,0,1,45.8,13.82,13.17,1.026,14.4,89.2,81.6,3490,20.8,4,0,0,8.5,3,3.359,3.592,35.5,0,3.5,3.4,42.1,80.4,28.2,36.4
39.799,0,45.9,0,1.58,91,1,230.3,45.8,1.39,-1.85,1,45.97,10.2,3.5,0,0,10.547,72.69,0,0,1,0,1,45.8,13.94,13.17,1.026,14.4,89.2,81.6,3502,20.8,4,0,0,8.5,3,3.352,3.616,35.5,0,3.6,3.43,42.1,80.4,28.3,35.9
39.831,0,46,0,1.59,88.13,1,230.1,45.9,1.39,-1.85,1,45.75,10.2,3.6,0,0,10.547,72.69,0,0,1,0,1,46,13.94,13.17,1.026,14.4,89.2,81.6,3514,20.24,4,0,0,8.4,3,3.412,3.64,35.5,0,3.6,3.43,42.2,81,28.3,35.8
39.862,0,45.8,0,1.59,89,1,230,45.9,1.4,-1.5,1,45.68,10.6,3.6,0,0,10.422,72.69,0,0,1,0,1,46,13.98,13.1,1.026,14.4,89.2,81.6,3528,20.24,4,0,0,8.4,3,3.459,3.64,35.5,0,3.6,3.42,42.3,81,28.3,35.9
39.894,0,45.8,0,1.59,93.19,1,229.9,45.8,1.4,-1.5,1,45.43,10.6,3.6,0,0,10.422,72.69,0,0,1,0,1,45.8,13.93,13.08,1.026,14.4,89.3,81.6,3538,19.39,4,0,0,8.3,3,3.484,3.626,35.5,0,3.7,3.49,42.3,81.5,28.4,36
39.928,0,45.8,0,1.62,95.69,1,229.9,45.8,1.4,-1.76,1,45.48,10.6,3.7,0,0,10.273,72.69,0,0,1,0,1,45.9,13.93,13.08,1.026,14.4,89.3,81.6,3534,19.39,4,0,0,8.3,3,3.504,3.646,35.5,0,3.8,3.46,42.4,81.5,28.5,35.9
39.959,0,45.9,0,1.63,92.56,1,229.8,45.8,1.41,-1.69,1,45.41,11,3.8,0,0,10.25,72.69,0,0,1,0,1,45.9,13.88,12.96,1.026,14.3,89.3,81.6,3548,19.22,4,0,0,8.1,3,3.635,3.734,35.5,0,3.8,3.45,42.4,81.9,28.6,35.9
39.992,0,45.9,0,1.63,95.75,1,229.6,45.9,1.41,-1.69,1,45.34,11,3.8,0,0,10.25,72.69,0,0,1,0,1,45.9,13.7,12.96,1.026,14.3,89.3,81.6,3566,19.22,4,0,0,8.1,3,3.619,3.76,35.5,0,3.9,3.47,42.4,81.9,28.6,36
40.023,0,45.9,0,1.64,93,1,229.3,45.9,1.41,-1.68,1,45,11,3.9,0,0,10.031,72.69,0,0,1,0,1,45.8,13.7,12.96,1.026,14.3,89.3,81.6,3588,20.11,4,0,0,8,3,3.654,3.744,35.5,0,3.8,3.44,42.5,82.1,28.6,36.1
40.055,0,45.7,0,1.63,96.63,1,229.3,45.8,1.41,-1.71,1,44.82,11,3.8,0,0,9.93,72.69,0,0,1,0,1,45.7,13.64,12.9,1.026,14.3,89.3,81.6,3582,20.11,4,0,0,8,3,3.68,3.708,35.5,0,3.8,3.49,42.5,82.1,28.7,36.6
40.088,0,45.7,0,1.65,96.88,1,229.4,45.7,1.42,-1.71,1,44.95,11,3.9,0,0,9.93,72.69,0,0,1,0,1,45.8,13.45,12.88,1.026,14.4,89.3,81.6,3574,19.23,4,0,0,7.9,3,3.68,3.742,35.5,0,3.9,3.46,42.6,82.9,28.8,36.6
40.120,0,45.8,0,1.65,97.63,1,229.3,45.8,1.42,-1.63,1,44.85,11,3.9,0,0,9.945,72.69,0,0,1,0,1,45.9,13.45,12.88,1.026,14.4,89.3,81.6,3604,19.23,4,0,0,7.9,3,3.748,3.796,35.5,0,3.9,3.5,42.6,82.9,28.8,36.6
40.151,0,45.8,0,1.66,94.63,1,228.6,45.8,1.42,-1.63,1,44.48,11,3.9,0,0,9.719,72.69,0,0,1,0,1,46,13.55,12.83,1.026,14.4,89.3,81.6,3622,19.66,4,0,0,7.9,3,3.74,3.764,35.5,0,3.9,3.51,42.7,83.2,28.8,36.6
40.182,0,45.7,0,1.66,95.69,1,228.4,45.8,1.42,-1.63,1,44.26,11,3.9,0,0,9.719,72.69,0,0,1,0,1,45.8,13.55,12.83,1.026,14.4,89.3,81.6,3632,19.66,4,0,0,7.9,3,3.771,3.762,35.5,0,3.9,3.49,42.7,83.2,28.9,36.5
40.214,0,45.4,0,1.67,95.25,1,228.3,45.7,1.42,-1.49,1,44.24,11.4,4,0,0,9.633,72.69,0,0,1,0,1,45.6,13.45,12.83,1.026,14.4,89.3,81.6,3630,20.26,4,0,0,7.9,3,3.805,3.77,35.5,0,4,3.53,42.7,83.9,28.9,36.5
40.248,0,45.3,0,1.67,98.38,1,228.3,45.4,1.43,-1.55,1,44.26,11.4,4,0,0,9.617,72.69,0,0,1,0,1,45.5,13.43,12.8,1.026,14.4,89.3,81.6,3634,20.26,4,0,0,7.9,3,3.83,3.806,35.5,0,4,3.48,42.6,83.9,28.9,36.5
40.279,0,45.3,0,1.67,101.56,1,227.6,45.3,1.43,-1.55,1,44.14,11.4,4,0,0,9.617,72.69,0,0,1,0,1,45.4,13.43,12.8,1.026,14.4,89.3,81.6,3650,20.1,4,0,0,7.9,3,3.824,3.808,35.5,0,4,3.51,42.6,84.3,29.1,36.4
40.310,0,45.7,0,1.67,99.75,1,227,45.3,1.43,-1.41,1,43.9,11.4,4,0,0,9.5,72.69,0,0,1,0,1,45.5,13.22,12.77,1.026,14.4,89.3,81.6,3676,20.1,4,0,0,7.9,3,3.869,3.81,35.5,0,4,3.51,42.6,84.3,29.2,36.3
40.342,0,45.6,0,1.67,96.88,1,226.6,45.6,1.43,-1.41,1,43.7,11.4,4,0,0,9.5,72.69,0,0,1,0,1,45.6,13.22,12.73,1.026,14.4,89.3,81.6,3682,20.51,4,0,0,7.9,3,3.898,3.78,35.5,0,4,3.54,42.6,84.7,29.2,36.2
40.374,0,45.4,0,1.68,100.5,1,226,45.6,1.43,-1.37,1,43.46,11.4,4,0,0,9.367,72.69,0,0,1,0,1,45.5,13.22,12.73,1.026,14.4,89.3,81.6,3704,20.51,4,0,0,7.9,3,3.9,3.772,35.5,0,4,3.53,42.7,84.7,29.3,36.2
40.405,0,45.1,0,1.68,103.06,1,225.4,45.3,1.43,-1.36,1,43.21,11.4,4,0,0,9.219,72.69,0,0,1,0,1,45.2,13.17,12.7,1.026,14.4,89.3,81.6,3718,20.88,4,0,0,8,3,3.969,3.76,35.5,0,4.1,3.57,42.8,85.4,29.4,36
40.439,0,44.8,0,1.69,101.88,1,225.6,44.9,1.43,-1.36,1,43.29,11.4,4.1,0,0,9.219,72.69,0,0,1,0,1,44.9,13.24,12.7,1.026,14.4,89.3,81.6,3688,20.88,4,0,0,8,3,3.98,3.78,35.5,0,4.1,3.57,42.8,85.4,29.5,36
40.471,0,45,0,1.71,102.06,1,226.3,44.7,1.43,-1.39,1,43.55,11.4,4.2,0,0,9.211,72.69,0,0,1,0,1,44.8,13.24,12.7,1.026,14.4,89.3,81.6,3690,20,4,0,0,7.9,3,4.004,3.872,35.5,0,4.2,3.52,42.7,85.8,29.7,35.9
40.502,0,45.3,0,1.69,99.31,1,225.4,44.9,1.43,-1.71,1,43.21,11.8,4.1,0,0,9.109,72.69,0,0,1,0,1,45.1,13.18,12.65,1.026,14.4,89.3,81.6,3728,20,4,0,0,7.9,3,4.004,3.856,35.5,0,4.1,3.54,42.6,85.8,30,35.8
40.534,0,45.4,0,1.68,102.94,1,224.3,45.3,1.43,-1.71,1,42.85,11.8,4.1,0,0,9.109,72.69,0,0,1,0,1,45.3,12.88,12.65,1.026,14.4,89.3,81.6,3764,19.46,4,0,0,8.1,3,3.994,3.752,35.5,0,4.1,3.58,42.7,86.3,30.1,35.6
40.564,0,44.8,0,1.69,102.31,1,223.5,45.3,1.43,-1.73,1,42.41,11.8,4.1,0,0,8.93,72.69,0,0,1,0,1,45.3,12.88,12.65,1.026,14.4,89.3,81.6,3768,19.46,4,0,0,8.1,3,3.994,3.748,35.5,0,4.1,3.51,42.7,86.3,30.2,35.7
40.598,0,44.1,0,1.68,102.81,1,223.6,44.7,1.44,-1.31,1,42.46,11.8,4.1,0,0,8.836,72.69,0,0,1,0,1,44.6,13.17,12.64,1.026,14.4,89.3,81.6,3764,19.06,4,0,0,8.2,3,4.07,3.726,35.5,0,4.1,3.57,42.8,86.9,30.4,35.7
40.632,0,43.9,0,1.7,105,1,223.8,43.9,1.44,-1.31,1,42.53,11.8,4.1,0,0,8.836,72.69,0,0,1,0,1,43.8,13.17,12.64,1.026,14.4,89.3,81.6,3756,19.06,4,0,0,8.2,3,4.051,3.758,35.5,0,4.1,3.6,42.7,86.9,30.6,35.6
40.665,0,44.2,0,1.7,101.13,1,223.8,43.9,1.44,-1.46,1,42.55,11.4,4.2,0,0,8.898,72.69,0,0,1,0,1,44.2,13.11,12.64,1.026,14.3,89.3,81.6,3776,19.74,4,0,0,8,3,4.078,3.808,35.4,0,4.2,3.58,42.3,87.1,30.8,35.4
40.699,0,44.4,0,1.7,100.69,1,223.1,44.2,1.44,-1.39,1,42.29,11.8,4.1,0,0,8.742,72.69,0,0,1,0,1,44.4,13.24,12.58,1.026,14.3,89.3,81.6,3820,19.74,4,0,0,8,3,4.09,3.796,35.4,0,4.1,3.59,42.3,87.1,30.9,35.4
40.733,0,44.3,0,1.69,102.38,1,221.5,44.4,1.44,-1.39,1,41.63,11.8,4.1,0,0,8.742,72.69,0,0,1,0,1,44.4,13.24,12.58,1.026,14.4,89.3,81.6,3836,20.24,4,0,0,8.3,3,4.102,3.704,35.4,0,4.1,3.62,42.4,87.7,31,35.4
40.764,0,43.9,0,1.7,103.69,1,221.3,44.2,1.44,-1.42,1,41.5,11.8,4.1,0,0,8.57,72.69,0,0,1,0,1,44.1,12.98,12.59,1.026,14.4,89.3,81.6,3832,20.9,4,0,0,8.3,3,4.145,3.684,35.4,0,4.1,3.59,42.6,88.4,31.3,35.3
40.799,0,43.4,0,1.7,105.81,1,221.8,43.7,1.44,-1.38,1,41.65,11.8,4.1,0,0,8.57,72.69,0,0,1,0,1,43.5,12.91,12.55,1.026,14.4,89.3,81.6,3816,20.9,4,0,0,8.3,3,4.164,3.712,35.4,0,4.2,3.59,42.7,88.4,31.3,35.3
40.833,0,43.5,0,1.71,105.63,1,222,43.3,1.44,-1.38,1,41.87,11.8,4.2,0,0,8.57,72.69,0,0,1,0,1,43.3,12.91,12.55,1.026,14.5,89.3,81.6,3822,20.38,4,0,0,8.2,3,4.168,3.748,35.4,0,4.2,3.57,42.4,88.8,31.4,34.9
40.864,0,43.9,0,1.71,105,1,221.3,43.5,1.45,-1.65,1,41.58,11.8,4.2,0,0,8.563,72.69,0,0,1,0,1,43.8,12.94,12.52,1.026,14.5,89.3,81.6,3856,20.38,4,0,0,8.2,3,4.176,3.776,35.4,0,4.2,3.63,42.2,88.8,31.6,34.7
40.896,0,44.2,0,1.71,107.31,1,220.1,43.9,1.45,-1.68,1,41.09,11.8,4.2,0,0,8.375,72.69,0,0,1,0,1,44.2,12.94,12.52,1.026,14.4,89.3,81.6,3894,20.34,4,0,0,8.4,3,4.184,3.734,35.4,0,4.2,3.6,42.3,89.4,31.7,34.7
40.929,0,43.3,0,1.7,107.31,1,219,44.1,1.45,-1.68,1,40.63,11.8,4.1,0,0,8.375,72.69,0,0,1,0,1,43.8,12.94,12.52,1.026,14.4,89.3,81.6,3906,20.34,4,0,0,8.4,3,4.215,3.692,35.4,0,4.1,3.58,42.4,89.4,31.6,34.8
40.963,0,42,0,1.7,104.25,1,219.6,43.2,1.45,-1.15,1,40.84,11.8,4.1,0,0,8.266,72.69,0,0,1,0,1,42.7,12.8,12.49,1.026,14.3,89.3,81.6,3870,19.41,4,0,0,8.5,3,4.227,3.63,35.4,0,4.1,3.61,42.5,89.6,31.8,34.8
40.999,0,42.6,0,1.69,103.69,1,220.1,42,1.45,-1.23,1,41.04,11.4,4.1,0,0,8.344,72.69,0,0,1,0,1,42.2,12.69,12.52,1.026,14.3,89.3,81.6,3892,19.41,4,0,0,8.5,3,4.195,3.658,35.4,0,4.1,3.61,42.3,89.6,32,34.6
41.032,0,43.3,0,1.69,104,1,218.4,42.6,1.45,-1.23,1,40.45,11.4,4.1,0,0,8.344,72.69,0,0,1,0,1,43.1,12.69,12.52,1.026,14.3,89.3,81.6,3938,19.81,4,0,0,8.7,3,4.184,3.598,35.4,0,4.1,3.63,42,91.3,32.1,34.5
41.068,0,43.1,0,1.69,108.94,1,217,43.1,1.45,-1.17,1,39.92,11.8,4.1,0,0,8.102,72.69,0,0,1,0,1,43.2,12.91,12.52,1.026,14.3,89.3,81.6,3968,19.81,4,0,0,8.7,3,4.262,3.556,35.4,0,4.1,3.61,42.2,91.3,32.3,34.9
41.099,0,42.5,0,1.68,106.06,1,217.6,42.9,1.45,-1.25,1,39.89,11.4,4,0,0,8.023,72.69,0,0,1,0,1,42.6,12.9,12.52,1.026,14.4,89.3,81.6,3928,20.91,4,0,0,8.8,3,4.227,3.522,35.4,0,4,3.61,42.5,91.1,32.4,34.9
41.133,0,42.5,0,1.68,109.56,1,218.8,42.4,1.45,-1.25,1,40.38,11.4,4.1,0,0,8.023,72.69,0,0,1,0,1,42.5,12.9,12.52,1.026,14.4,89.3,81.6,3924,20.91,4,0,0,8.8,3,4.184,3.558,35.4,0,4.1,3.63,42.5,91.1,32.5,34.8
41.165,0,42.9,0,1.69,104.56,1,217.8,42.5,1.45,-1.61,1,40.23,11.4,4.1,0,0,8.188,72.69,0,0,1,0,1,42.7,12.86,12.52,1.026,14.4,89.3,81.7,3948,20.24,4,0,0,8.7,3,4.219,3.596,35.4,0,4.1,3.61,42.3,91.3,32.6,34.8
41.199,0,43.2,0,1.67,107.75,1,216.9,42.9,1.45,-1.75,1,39.97,11.4,4,0,0,8.039,72.69,0,0,1,0,1,43,13.13,12.52,1.026,14.4,89.3,81.7,3974,20.24,4,0,0,8.7,3,4.219,3.544,35.4,0,4,3.64,42.3,91.3,32.7,34.8
