Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A328,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,Z8V6F1112173,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
516.50,5070,15.2,6.0,21.0,97,75,100,0,101,16,6.5,0.0,64,39.0,16.0,100,121,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.1,0.0,56
518.00,5200,15.0,6.2,21.0,97,77,100,0,101,16,6.5,0.0,63,40.0,16.0,100,124,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.3,0.0,56
519.25,5378,14.9,6.2,21.0,97,77,100,0,101,16,5.5,0.0,63,40.0,16.1,100,118,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.7,0.0,59
521.75,5600,14.6,6.7,21.0,97,77,100,0,100,15,7.5,0.0,62,40.0,16.2,100,120,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.1,0.0,63
524.75,5794,14.2,6.7,20.7,97,77,100,0,100,15,8.5,0.0,59,41.0,15.5,100,123,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.9,0.0,66
526.25,5912,13.7,6.7,20.2,97,77,100,0,100,16,9.5,0.0,58,42.0,15.2,100,121,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.4,0.0,66
529.25,6092,13.0,6.5,19.4,97,78,100,0,97,16,8.5,0.0,57,43.0,14.2,100,122,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.7,0.0,70
530.00,6199,12.8,6.2,19.0,97,78,100,0,101,16,9.5,0.0,58,43.0,13.8,100,122,12.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.3,0.0,70
532.00,6314,12.5,6.1,18.6,97,78,100,0,100,15,9.5,0.0,57,44.0,13.6,100,122,12.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,70
533.00,6404,12.3,6.0,18.2,97,78,100,0,100,15,9.5,0.0,57,43.0,13.6,100,122,12.6,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.5,0.0,70
536.00,6640,12.4,5.7,17.6,97,82,100,0,101,15,9.5,0.0,57,44.0,12.4,100,121,12.5,4,11,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.0,0.0,75
538.00,6645,13.1,5.5,17.7,97,82,100,0,100,16,11.0,0.0,59,44.0,12.2,100,119,12.6,4,11,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,201,0,0,17.3,0.0,75
538.75,5522,13.3,6.8,17.6,98,84,100,0,69,16,0.0,0.0,59,44.0,12.2,100,119,12.6,4,10,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,201,0,0,17.7,0.0,75
540.00,5170,13.3,6.2,17.6,98,84,100,0,101,16,0.0,0.0,59,41.0,13.8,100,123,11.9,4,9,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,0,17.7,0.0,78
541.75,5226,14.8,6.2,20.6,98,84,100,0,100,16,6.5,0.0,62,25.0,16.4,100,129,15.5,4,8,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,199,0,0,20.9,0.0,78
543.25,5245,16.6,6.2,22.6,98,84,100,0,92,16,5.0,0.0,66,25.0,16.7,100,120,16.4,4,7,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,199,0,0,22.7,0.0,78
545.25,5316,18.0,6.2,24.0,97,89,100,0,72,15,5.0,0.0,68,30.0,17.2,100,125,13.7,4,5,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,23.4,0.0,78
546.75,5358,18.7,6.5,24.7,98,89,100,0,60,15,4.5,0.0,68,31.0,17.3,100,123,13.5,4,4,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,195,0,0,23.4,0.0,83
548.25,5452,18.7,6.7,24.8,98,89,100,0,62,16,5.0,0.0,68,32.0,17.3,100,119,13.3,4,4,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,195,0,0,23.6,0.0,83
549.50,5513,18.6,6.5,24.7,97,91,100,0,64,16,4.0,0.0,68,33.0,17.3,100,120,13.1,4,2,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,194,0,0,23.6,0.0,83
550.00,5568,18.1,6.7,24.4,98,91,100,0,71,16,5.0,0.0,67,34.0,17.3,100,126,13.0,4,2,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,194,0,0,23.6,0.0,86
552.50,5644,17.6,6.7,24.1,97,93,100,0,73,16,5.5,0.0,66,35.0,17.1,100,121,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.1,0.0,0.0,0,194,0,0,23.4,0.0,86
554.00,5688,17.1,6.7,23.6,98,93,100,0,78,16,6.0,0.0,65,36.0,16.9,100,119,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.1,0.0,0.0,0,194,0,0,23.6,0.0,88
555.50,5744,16.8,6.8,23.4,98,93,100,0,79,15,6.0,0.0,64,36.0,16.8,100,119,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.3,0.0,88
557.00,5805,16.4,6.7,23.0,97,96,100,0,84,16,6.5,0.0,64,36.0,16.6,100,126,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.9,0.0,88
558.25,5882,16.2,6.7,23.0,97,96,100,0,85,15,6.5,0.0,64,36.0,16.6,100,126,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.9,0.0,91
559.75,5959,15.7,6.7,22.1,97,96,100,0,85,16,7.5,0.0,63,36.0,16.1,100,122,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.4,0.0,91
561.75,6008,15.3,6.7,21.9,97,96,100,0,98,15,8.0,0.0,62,36.0,15.9,100,124,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.3,0.0,91
564.25,6131,14.8,6.5,21.4,98,98,100,0,98,15,8.5,0.0,62,36.0,15.7,100,121,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,94
565.75,6184,14.6,6.4,21.0,98,98,100,0,98,16,9.0,0.0,61,36.0,15.3,100,121,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.3,0.0,96
567.25,6214,14.6,6.2,20.9,97,100,100,0,101,16,9.0,0.0,62,36.0,15.1,100,125,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.9,0.0,96
568.75,6277,14.3,6.2,20.4,97,100,100,0,100,16,9.0,0.0,61,36.0,15.1,100,121,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.6,0.0,98
570.00,6405,13.8,6.1,19.7,97,102,100,0,100,16,9.5,0.0,61,36.0,14.5,100,121,13.5,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.3,0.0,98
572.50,6439,13.6,6.0,19.4,97,102,100,0,100,16,9.5,0.0,61,36.0,14.3,100,124,13.5,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,100
574.00,6489,13.7,5.8,19.6,97,104,100,0,99,16,9.5,0.0,62,36.0,14.2,100,122,13.4,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,100
575.50,6561,13.5,5.7,19.3,97,104,100,0,99,17,9.5,0.0,62,36.0,13.9,100,128,13.4,4,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,102
578.25,6608,13.0,5.7,18.6,97,105,100,0,98,16,10.0,0.0,60,36.0,13.3,100,123,13.2,5,11,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,102
579.75,6662,14.7,5.4,19.4,97,105,100,0,65,15,9.5,0.0,64,36.0,12.5,100,123,12.7,5,11,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.2,0.0,104
581.25,6657,15.8,5.5,20.6,97,105,100,0,55,16,0.0,0.0,64,36.0,12.5,100,123,12.7,5,10,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.2,0.0,104
582.75,5255,16.1,6.2,20.7,97,105,100,0,55,16,0.0,0.0,66,35.0,17.8,100,122,12.3,5,8,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,104
583.75,1075,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,19,158,14.7,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
588.25,1087,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,19,159,14.9,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
589.25,1105,0.0,2.7,0.0,46,91,1,0,15,15,0.0,0.0,100,24.0,15.3,17,158,14.9,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
590.25,1108,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,158,14.8,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
591.25,1102,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,158,14.6,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
592.75,1096,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,158,14.5,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
593.50,1100,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,159,14.6,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
594.75,1099,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,17,159,14.6,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
595.75,1097,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,159,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
598.00,1102,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,16,159,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
599.00,1097,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,17,159,14.6,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
601.00,1083,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,17,158,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
603.00,1148,0.0,2.7,0.0,46,91,1,0,16,15,0.0,0.0,100,24.0,15.3,17,158,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
603.50,1126,0.0,2.7,0.0,6,91,1,0,17,15,0.0,0.0,100,25.0,15.3,22,159,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
605.50,1114,0.0,0.3,0.0,22,91,1,0,18,15,0.0,0.0,100,25.0,15.3,22,159,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
606.25,1110,0.0,0.3,0.0,29,91,1,0,18,15,10.5,0.0,100,25.0,15.3,26,159,14.7,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
608.75,1172,0.0,0.4,0.0,32,91,1,0,20,15,8.0,0.0,100,24.0,15.3,37,158,14.5,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,0
609.75,1336,0.0,0.6,0.0,37,91,1,0,22,15,8.0,0.0,100,24.0,15.3,37,158,14.5,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
611.25,1493,0.0,0.7,0.0,39,91,1,0,22,15,11.0,0.0,100,24.0,15.3,43,158,14.5,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
612.25,1524,0.1,0.7,0.0,39,91,1,0,22,15,14.5,0.0,100,23.0,15.3,44,158,14.1,1,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
613.50,1617,0.2,0.7,0.0,40,91,1,0,26,15,18.0,0.0,100,24.0,15.3,46,158,14.2,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
615.75,1664,0.2,0.7,0.0,40,91,1,0,27,15,16.5,0.0,100,24.0,15.3,56,158,14.6,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
618.00,1695,0.3,0.9,0.3,40,91,1,0,28,15,15.5,0.0,100,25.0,15.3,59,159,15.0,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,1
619.50,1741,0.4,0.9,0.4,40,91,1,0,28,15,15.5,0.0,100,25.0,15.3,60,159,15.0,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,4
620.50,1765,0.5,0.9,0.4,40,89,1,0,27,15,16.0,0.0,100,25.0,15.3,60,158,14.8,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,4
621.50,1787,0.6,0.9,0.6,40,89,1,0,27,15,16.0,0.0,100,25.0,15.3,60,159,14.8,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,6
623.00,1807,0.7,0.9,0.7,40,89,1,0,27,15,16.5,0.0,100,25.0,15.3,59,159,14.6,1,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,6
623.50,1838,0.8,0.9,0.7,40,89,1,0,27,15,16.0,0.0,100,25.0,15.3,59,158,14.5,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,8
625.00,1862,0.9,0.9,0.9,40,89,1,0,27,15,16.0,0.0,100,25.0,15.3,59,158,14.5,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,8
626.25,1891,1.0,0.9,0.9,40,89,1,0,27,15,16.5,0.0,100,25.0,15.3,59,159,14.7,2,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,8
627.25,2050,1.1,1.0,1.0,40,89,1,0,27,15,16.5,0.0,100,25.0,15.3,58,159,14.7,2,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,9
628.75,2134,1.2,1.1,1.1,41,89,1,0,27,15,17.0,0.0,100,25.0,15.3,57,159,14.6,2,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,9
629.75,2245,1.3,1.3,1.1,41,87,1,0,27,15,17.5,0.0,100,25.0,15.3,57,158,14.6,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,9
632.25,2342,1.5,1.3,1.4,42,86,1,0,27,15,17.5,0.0,100,25.0,15.3,56,158,14.6,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,11
633.25,2455,1.5,1.4,1.4,44,86,1,0,29,15,17.5,0.0,100,25.0,15.3,56,158,14.6,1,5,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,12
635.50,2542,1.7,1.6,1.7,44,86,1,0,31,15,17.5,0.0,100,25.0,15.3,64,158,14.6,1,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.4,0.0,13
637.00,2440,2.0,1.6,2.0,44,86,1,0,33,15,0.0,0.0,100,25.0,1.3,70,158,14.4,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,13
638.00,2098,2.3,1.6,2.3,44,86,1,0,33,15,0.0,0.0,100,25.0,0.0,67,158,14.3,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.7,0.0,13
639.50,2024,2.5,1.1,2.4,44,86,1,0,27,15,10.5,0.0,100,24.0,0.0,65,158,14.3,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,14
641.50,1973,2.5,1.1,2.4,44,84,1,0,27,15,14.5,0.0,100,24.0,0.0,64,158,14.7,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.1,0.0,15
643.50,2044,2.5,1.1,2.4,44,84,1,0,28,15,14.5,0.0,100,24.0,0.0,64,159,14.3,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.3,0.0,16
645.00,2126,2.5,1.3,2.4,44,84,1,0,28,15,15.5,0.0,100,24.0,0.0,64,159,14.3,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.3,0.0,16
646.25,2200,2.5,1.3,2.4,44,84,1,0,29,15,15.5,0.0,100,23.0,0.0,65,158,14.3,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.3,0.0,16
647.25,2265,2.5,1.3,2.4,44,84,1,0,29,15,16.5,0.0,100,23.0,0.0,66,158,14.7,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,16
648.25,2311,2.6,1.3,2.6,44,84,1,0,29,15,16.5,0.0,100,23.0,0.0,65,158,14.7,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,18
649.75,2379,2.7,1.4,2.7,44,82,1,0,30,15,16.5,0.0,100,24.0,0.0,65,158,14.5,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,18
650.75,2437,2.8,1.4,2.7,44,82,1,0,30,15,16.5,0.0,100,23.0,0.1,66,158,14.5,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,19
653.25,2534,2.9,1.6,2.8,44,82,1,0,30,15,16.5,0.0,100,23.0,0.1,67,158,14.7,2,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.6,0.0,19
653.50,2588,3.0,1.6,3.0,44,82,1,0,36,15,16.0,0.0,100,24.0,2.9,76,143,14.7,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.1,0.0,21
655.50,2667,3.3,1.6,3.3,44,82,1,0,36,13,16.5,0.0,100,24.0,3.0,83,137,14.6,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.1,0.0,21
657.00,2491,3.7,1.4,3.7,44,82,1,0,38,13,0.0,0.0,100,24.0,3.1,85,138,14.6,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,22
658.50,2276,4.0,1.3,4.0,44,80,1,0,41,13,15.5,0.0,100,24.0,3.9,84,134,15.0,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.4,0.0,22
660.00,2207,4.4,1.3,4.4,44,80,1,0,27,13,15.5,0.0,50,24.0,0.9,75,134,15.0,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,23
661.00,2158,4.4,1.3,4.4,44,80,1,0,28,13,15.5,0.0,50,24.0,0.7,72,134,15.0,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.4,0.0,23
662.50,2138,4.3,1.3,4.3,44,80,1,0,28,13,15.0,0.0,50,24.0,0.7,71,135,14.4,3,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.3,0.0,23
663.50,2248,4.1,1.3,4.1,44,80,1,0,29,12,15.0,0.0,100,24.0,0.9,72,133,14.5,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.3,0.0,24
665.75,2287,4.1,1.3,4.0,44,80,1,0,29,12,15.0,0.0,100,24.0,1.0,71,123,14.5,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,24
666.75,2306,4.0,1.3,4.0,43,80,1,0,29,12,15.5,0.0,100,24.0,1.0,71,120,14.5,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,26
668.25,2349,4.0,1.4,4.0,43,80,1,0,30,11,15.5,0.0,100,24.0,1.0,71,116,14.6,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,26
669.25,2374,4.0,1.4,4.0,43,80,1,0,30,11,15.5,0.0,100,24.0,1.0,70,116,14.6,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,27
670.25,2425,4.0,1.4,4.0,44,78,1,0,30,11,15.5,0.0,100,24.0,1.0,71,110,14.7,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.3,0.0,27
671.75,2503,3.8,1.6,3.7,66,78,1,0,80,11,12.5,0.0,100,24.0,7.9,84,111,15.0,3,5,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.4,0.0,28
673.25,2526,4.4,3.4,4.4,86,78,1,0,94,11,11.5,0.0,50,25.0,14.6,94,117,15.0,3,5,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,4.8,0.0,28
673.50,2595,4.9,4.0,5.4,99,78,1,0,95,11,14.0,0.0,50,26.0,13.8,100,116,15.4,3,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.0,0.0,28
676.00,2685,5.7,4.0,7.1,99,78,3,0,96,11,13.5,0.0,50,27.0,13.6,100,118,15.4,3,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.8,0.0,30
677.50,2735,6.7,4.0,9.1,99,78,11,0,97,13,13.0,0.0,50,28.0,13.8,100,126,22.8,3,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.7,0.0,30
679.00,2961,7.8,4.0,11.4,99,78,19,0,98,15,10.5,0.0,50,30.0,14.0,100,126,22.8,3,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.9,0.0,32
680.50,3075,9.9,4.1,14.5,99,78,27,0,100,16,9.5,0.0,60,29.0,14.1,100,128,13.9,3,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.2,0.0,32
682.00,3236,13.4,4.5,18.3,99,78,35,0,86,16,4.0,0.0,71,32.0,14.2,100,127,13.9,3,5,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,18.7,0.0,32
683.50,3306,14.1,4.5,18.7,99,78,43,0,64,16,5.5,0.0,69,31.0,14.7,100,128,13.7,3,5,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,18.9,0.0,36
684.75,3401,14.0,4.8,18.6,99,78,51,0,72,16,6.0,0.0,66,31.0,14.6,100,128,13.7,3,5,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,18.7,0.0,36
686.25,3547,14.0,5.0,18.9,99,78,59,0,88,16,5.5,0.0,66,32.0,14.5,100,125,13.9,3,5,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,19.0,0.0,36
687.25,3676,14.0,5.0,18.9,99,78,67,0,100,16,6.0,0.0,66,32.0,14.7,100,126,13.9,3,5,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,19.4,0.0,40
690.25,3964,14.8,5.0,19.6,99,78,83,0,100,15,5.5,0.0,68,34.0,15.9,100,126,13.7,3,5,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,219,0,0,20.4,0.0,43
692.25,4081,15.6,5.1,20.7,99,78,91,0,101,16,5.0,0.0,69,37.0,16.1,100,127,14.9,3,5,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,219,0,0,20.9,0.0,43
693.25,4229,15.5,5.4,20.6,99,78,99,0,100,16,5.5,0.0,67,37.0,16.0,100,123,14.9,3,5,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,219,0,0,20.7,0.0,47
693.50,4349,14.9,5.7,20.2,99,78,100,0,101,16,6.5,0.0,64,39.0,16.0,100,127,14.0,3,5,1.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,219,0,0,20.7,0.0,47
696.00,4482,14.8,5.8,20.4,99,77,100,0,100,15,7.0,0.0,64,40.0,16.0,100,122,14.0,3,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,21.0,0.0,47
698.00,4617,14.7,6.0,20.4,99,77,100,0,100,16,7.0,0.0,63,41.0,15.9,100,126,14.0,3,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,21.3,0.0,52
699.00,4683,15.0,6.0,21.0,99,78,100,0,101,15,6.5,0.0,64,41.0,15.9,100,121,13.3,3,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,21.1,0.0,52
