﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
1426.772,14.8,23.4,-1.9,0,0,0,0,0,0,0,72,4,82,14.67,14.5,52.9,52,52.6,230,554.9,3061,1.8,-9,14.6,23.2,199.3,0,18.8,33.4,19.2,0
1426.869,14.8,23.4,-1.8,0,0,0,0,0,0,0,72.3,4,82,14.57,14.43,52.8,52.2,53.3,230,620.1,3067,1.9,-8.5,14.3,23.2,197.9,0,17.7,32.3,18,0
1426.963,14.8,23.4,-1.9,0,0,0,0,0,0,0,73.6,4,82,14.8,14.08,53,52.6,53.7,230,609.3,3071,1.4,-8.9,14.3,23.2,198.6,0,16.5,31.2,16.9,0
1427.067,14.8,23.1,-1.8,0,0,0,0,0,0,0,73.9,4,82,15.22,14.18,52.4,52.8,54.1,230,620.8,3071,2.9,-8.3,14.2,23.2,196.2,0,15.6,30.3,15.9,0
1427.168,14.8,22.5,-2.2,0,0,0,0,0,0,0,73.9,4,82,14.99,14.2,50.4,50.1,52.5,230,604.9,3074,7.1,-7.8,13.3,24,190.4,0,14.9,29.5,15.1,0
1427.269,14.8,22.2,-2.2,0,0,0,0,0,0,0,72.9,4,82,14.27,14.04,49.6,48.8,51.6,230,601.1,3084,7,-8.7,13.4,24.4,184.4,0,14.2,28.6,14.5,0
1427.369,14.8,21.9,-2.3,0,0,0,0,0,0,0,72,4,82,13.85,14.2,48.7,47.5,50.5,230,628.5,3083,3.8,-9.9,13.3,24.4,182.8,0,13.7,28.1,14,0
1427.467,14.8,21.6,-2.5,0,0,0,0,0,0,0,73.4,4,82,14.08,14.44,47.5,46.3,49.3,230,641.8,3088,2.6,-9.5,13,24.8,177.7,0,13.3,28,13.5,0
1427.567,14.8,19.1,-3,0,0,0,0,0,0,0,72.7,4,82,14.28,14.6,42.9,38.4,44.9,230,658.9,3091,2.5,-8.9,11,25.9,159.9,0,12.9,27.3,13.1,0
1427.663,14.8,16.1,-4.1,0,0,0,0,0,0,0,73.6,4,82,14.4,14.15,37.5,33.9,38,230,660.6,3087,1.9,-9.9,10.2,28.5,137.6,0,17.1,30.7,17.4,0
1427.767,14.8,9,-7.1,0,0,0,0,0,0,0,72.5,4,82,15.01,14.47,34.1,28.3,33.6,230,637.7,3079,3.2,-7.8,7.3,29.2,129.1,0,21.4,34.7,21.8,0
1427.868,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,4,82,14.93,14.07,20.3,15.8,23.9,230,655,3081,3.3,-9.3,3.7,23.2,69.8,0,41.2,54.1,42,0
1427.963,14.8,0,-11,0,0,0,0,0,0,0,71.1,4,82,13.92,13.54,14.8,15.5,18,230,732.6,3063,-5,-13.2,5.7,21,47.6,0,41.1,55,41.9,0
1428.068,14.8,0,-11,0,0,0,0,0,0,0,70.7,4,82,13.48,13.92,14.6,13.9,15.6,230,823.9,3040,-7.7,-9.5,5.9,18,46.3,0,39.5,53.4,40.2,0
1428.254,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,82,13.59,15.11,13.3,12.2,13.6,230,903.2,3067,-4.9,1.6,5.1,14.6,36.1,0,37.5,51.2,38.2,0
1428.408,14.8,5.6,-11.7,0,0,0,0,0,0,0,71.8,4,82,14.7,15.32,11.2,11.4,11.7,230,889.1,3045,2.9,0.9,5,6,16.2,0,36.5,49.3,37.2,0
1428.508,14.8,10,-11.6,0,0,0,0,0,0,0,72.9,4,82,14.93,15.43,11.3,11.4,11.6,230,868.7,3041,5,1.3,5,10.1,23.5,0,36.5,50.5,37.2,0
1428.607,14.8,11.9,-11.6,0,0,0,0,0,0,0,71.6,4,82,15.01,14.64,11.2,11.9,11.7,230,879.3,3037,6.2,-4.1,5,15.8,27.9,0,37.1,49.8,37.7,0
1428.703,14.8,13,-11.5,0,0,0,0,0,0,0,72.9,4,82,14.86,14.24,12.1,13.6,12.8,230,856.8,3031,5.2,-5.4,5.7,15.8,31.3,0,39,51.9,39.7,0
1428.803,14.8,13,-11.1,0,0,0,0,0,0,0,72.5,4,82,14.53,14.01,13.9,14.4,14.1,230,874.8,3034,5.4,-5.8,6.1,17.6,40.9,0,40,53.9,40.7,0
1428.903,14.8,12.7,-11,0,0,0,0,0,0,0,72.9,4,82,14.23,14.08,14.5,15.8,15.1,230,889.3,3020,4.7,-4,6.3,19.5,44.9,0,41.3,53.9,42.1,0
1429.007,14.8,12.4,-10.8,0,0,0,0,0,0,0,73,4,82,13.8,14.24,15.6,15.8,15.7,230,917.6,3018,2.9,-2.4,6.5,22.5,51.2,0,41.3,53.9,42.1,0
1429.108,14.8,10.3,-10.8,0,0,0,0,0,0,0,72.5,4,82,13.32,14.61,15.7,15.6,15.9,230,940.2,3008,-2.3,-1.1,6.5,22.5,51.2,0,41.1,54.7,41.9,0
1429.207,14.8,3.6,-10.8,0,0,0,0,0,0,0,72.5,4,82,13.29,15.14,15.1,13.8,14.8,230,975.6,2994,-3.9,0.8,6,14.2,45.7,0,39,52.9,39.8,0
1429.307,14.8,0,-11.2,0,0,0,0,0,0,0,74.3,4,82,13.54,15.53,13.5,12.6,13.4,230,926.5,3003,-2.9,4.2,5.4,12,37.2,0,37.7,51.3,38.4,0
1429.408,14.8,0,-11.4,0,0,0,0,0,0,0,75,4,82,13.9,15.43,12.4,11.4,12.2,230,820.1,2982,-0.8,2.4,4.9,10.1,29.1,0,36.3,50.2,36.9,0
1429.507,14.8,0,-11.5,0,0,0,0,0,0,0,74.6,4,82,14.33,15.09,11.6,11.4,11.6,230,759.5,2989,1.9,0,5.1,7.9,22.8,0,36.3,49.3,37,0
1429.603,14.8,0,-11.5,0,0,0,0,0,0,0,70.7,4,81,14.77,14.47,11.4,11.4,11.4,230,788.5,2977,3.3,-1.1,5.1,3.4,15.1,0,36.2,49,36.9,0
1429.703,14.8,0,-11.5,0,0,0,0,0,0,0,70.2,4,81,14.86,14.31,11.4,11.4,11.4,230,771.8,2972,3.8,-0.3,5.1,0.4,10,0,36.2,50.2,36.9,0
1429.807,14.8,0,-11.5,0,0,0,0,0,0,0,70.9,4,81,15.73,14.27,11.3,11.2,11.3,230,747.8,2961,0,0,5,0.4,0,0,36,49.9,36.6,0
1429.908,14.8,0,-11.5,0,0,0,0,0,0,0,71.3,4,81,15.14,14.33,11.2,11.2,11.2,230,809.5,2956,0,0,5,0.4,0,0,35.9,48.7,36.6,0
1430.007,14.8,0,-11.5,0,0,0,0,0,0,0,71.3,4,81,17.15,16.38,11.1,11.2,11.1,230,827.6,2952,0,0,4.9,0.4,0,0,35.9,48.7,36.6,0
1430.104,14.8,0,-11.5,0,0,0,0,0,0,0,71.3,4,81,22.01,27.73,11.1,11.2,11.1,230,833.8,2938,0,0,4.8,0.4,0,0,35.9,48.6,36.5,0
1430.207,14.8,0,-11.5,0,0,0,0,0,0,0,71.1,4,81,30.59,36.75,11,11.2,11,230,840.7,2940,0,0,4.8,0.4,0,0,35.9,48.6,36.5,0
1430.308,14.8,0,-11.4,0,0,0,0,0,0,0,71.4,4,81,37.29,52.51,11.2,11.3,11,230,843.7,2924,0,0,4.8,0.4,0,0,35.8,48.6,36.5,0
1430.403,14.8,0,-11.4,0,0,0,0,0,0,0,71.4,4,81,53.39,75.4,11.1,11.3,11,230,839.2,2914,0,0,4.7,0.4,0,0,35.8,49.5,36.4,0
1430.507,14.8,0,-11.4,0,0,0,0,0,0,0,71.8,4,81,66.53,96.11,11.1,11.3,11,230,842.3,2915,0,0,4.7,0.4,0,0,35.8,49.5,36.4,0
1430.608,14.8,0,-11.4,0,0,0,0,0,0,0,71.6,4,81,74.27,108.72,11.1,11.3,10.9,230,844.4,2902,0,0,4.7,0,0,0,35.7,49.4,36.4,0
1430.708,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,81,86.7,136.23,11.1,11.3,10.9,230,843.7,2897,0,0,4.7,0,0,0,35.7,49.4,36.4,0
1430.807,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,81,93.07,149.49,11,11.3,10.9,230,841.2,2889,0,0,4.7,0,0,0,35.7,48.8,36.3,0
1430.908,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,81,99.29,162.65,11,11.3,10.9,230,843.7,2886,0,0,4.7,0,0,0,35.6,48.3,36.3,0
1431.003,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,4,81,103.48,162.75,11,11.3,10.9,230,840.7,2879,0,0,4.7,0,0,0,35.6,47.1,36.3,0
1431.109,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,4,81,105.46,182.64,11,11.3,10.8,230,838.7,2874,0,0,4.7,0.4,0,0,35.6,47.6,36.3,0
1431.207,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,4,81,111.73,162.65,11,11.3,10.8,230,841.2,2870,0,0,4.7,0,0,0,35.6,47.3,36.3,0
1431.308,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,4,81,109.65,162.65,11.1,11.3,10.8,230,835.7,2860,0,0,4.8,0,0,0,35.6,48.2,36.2,0
1431.407,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,4,81,109.65,189.06,11,11.3,10.8,230,836.9,2849,0,0,4.8,0,0,0,35.5,48.4,36.2,0
1431.509,14.8,0,-11.2,0,0,0,0,0,0,0,72.9,4,81,111.77,175.7,11.2,11.3,10.7,230,839.4,2845,0,0,4.8,0,0,0,35.5,47.2,36.2,0
1431.617,14.8,0,-11.2,0,0,0,0,0,0,0,72.7,4,81,113.78,182.54,11.2,11.3,10.7,230,843.7,2838,0,0,4.8,0,0,0,35.5,47.4,36.1,0
1431.718,14.8,0,-11.2,0,0,0,0,0,0,0,72.7,4,81,115.78,182.32,11.2,11.3,10.7,230,838.2,2830,0,0,4.8,0,0,0,35.4,47.4,36.1,0
1431.817,14.8,0,-11.2,0,0,0,0,0,0,0,72.9,4,81,113.71,182.32,11.1,11.3,10.7,230,839,2827,0,0,4.8,0,0,0,35.4,47.4,36.1,0
1431.918,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,4,81,115.78,195.79,11.1,11.3,10.7,230,835,2814,0,0,4.8,0,0,0,35.4,48,36,0
1432.019,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,4,81,118.93,202.43,11.2,11.3,10.6,230,835.7,2810,0,0,4.8,0,0,0,35.4,47.1,36,0
1432.118,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,4,81,125.55,215.58,11.1,11.3,10.6,230,836.3,2807,0,0,4.8,0,0,0,35.4,47,36,0
1432.219,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,4,81,125.55,215.58,11.2,11.3,10.6,230,835,2802,0,0,4.8,0,0,0,35.3,47.9,36,0
1432.327,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,4,79,118.93,202.63,11.1,11.3,10.6,230,834,2792,0,0,4.8,-0.4,0,0,35.3,48.2,35.9,0
1432.428,14.8,13.3,-11.2,0,0,0,0,0,0,0,73.7,4,79,118.72,202.53,11.3,11.5,10.6,230,833.1,2780,0,0,4.7,3.8,15.2,0,35.5,47.1,36.1,0
1432.523,14.8,25.3,-11.2,0,0,0,0,0,0,0,69.7,4,79,95.13,234.95,11.4,11.5,10.7,228,841.2,2784,0,0,4.8,9,20.2,0,35.5,48.3,36.1,0
1432.623,14.8,33.9,-9.7,0,0,0,0,0,0,0,70,4,79,57.89,53.88,19,24,16.2,228,929.3,2780,0,0,7.6,27,65.5,0,39.4,52,40.1,0
1432.727,14.8,35.7,-4.3,0,0,0,0,0,0,0,71.6,4,79,36.22,24.98,46.5,58.3,38.2,228,873,2891,0,0,17.9,9.4,148.3,0,35.7,50.1,36.3,0
1432.828,14.8,36.4,-0.6,5,0,0,0,0,0,0,70,4,79,18.01,18.74,74.3,116.6,71.3,228,848.8,2796,0,0,40.1,17.2,266.7,0,80,91,32.8,0
1432.927,14.8,36.6,0.4,7.1,0,0,0,0,0,0,71.3,4,79,14.14,13.52,83,121.8,104.3,228,972.8,2821,-5.4,-5.9,76.2,14.2,296.2,0,80,90.6,30.4,0
1433.028,14.8,36.8,1.6,6.9,0,0,0,0,0,0,71.1,4,79,14.2,13.44,92,123.3,114.3,228,1359.4,2848,-6.1,-9.9,79.5,14.2,326,0,80,91.5,14.7,0
1433.123,14.8,36.8,3,6.7,0,0,0,0,0,0,73.2,4,79,14.44,14.53,103.2,125.1,118.6,228,1592.5,2871,-6.1,-7.6,81.1,13.9,366.8,0,62.8,75.4,14.8,0
1433.228,14.8,36.7,4.7,6.5,0,0,0,0,0,0,71.6,4,79,14.61,15.29,115.8,126.5,120.6,228,1960.1,2879,-6.5,-2.5,81.1,12.4,413.1,0,20.9,35.3,14.2,0
1433.325,14.8,36.8,5.9,6.5,0,0,0,0,0,0,72.2,4,79,14.86,14.18,125,128.2,123.5,228,2008.9,2911,-2.7,0.2,81.1,10.9,445,0,13.7,28.2,14.2,0
1433.427,14.8,36.9,7.7,6.6,0,0,0,0,0,0,71.3,4,79,14.35,14.13,137.3,130.4,126.8,228,2477.8,2913,-5.3,-1.7,30.4,2.6,461.7,0,12.3,26.4,13.8,0
1433.528,14.8,36.9,6.8,6.7,0,0,0,0,0,0,80.5,4,79,15.82,15.44,129.8,129.6,128.8,228,2586.4,2979,3.2,6.5,22.9,10.5,464,0,12.2,26.7,14,0
1433.628,14.8,36.8,6.7,6.6,0,0,0,0,0,0,77.6,4,79,14.96,14.5,129.5,128.6,129.7,228,2502.6,2968,4.2,6.5,20.2,10.5,460.8,0,12.3,26.7,14.1,0
1433.723,14.8,36.4,6.6,6.4,0,0,0,0,0,0,74.8,4,79,14.17,14.04,129.3,127.1,130.3,228,2439.1,2999,4.1,7,19.2,10.5,463.2,0,12,26.5,13.8,0
1433.827,14.8,36.3,6.2,6.2,0,0,0,0,0,0,73.6,4,79,14.44,14.38,126.9,126.5,130.4,228,2333.7,3034,2.6,7.8,18.4,10.9,453.7,0,12.8,27.2,14.6,0
1433.928,14.8,36.4,6.1,6.1,0,0,0,0,0,0,71.6,4,79,14.18,13.9,127.1,126.8,130.6,228,2230.8,3060,1.5,5,18.1,10.9,454.8,0,12.5,27,14.4,0
1434.028,14.8,36.4,6,6,0,0,0,0,0,0,71.3,4,79,14.28,14.11,126.3,126.1,131,228,2254.4,3073,-0.6,5.2,18,11.2,453.4,0,12.4,26.2,14.3,0
1434.127,14.8,36.5,5.9,6,0,0,0,0,0,0,71.8,4,79,14.15,13.94,125,125.7,131.5,228,2285.9,3099,-1,3,18.1,11.2,447.8,0,12.2,26.8,14.2,0
1434.227,14.8,35.9,5.8,5.7,0,0,0,0,0,0,71.1,4,79,14.41,14.14,124.3,123.4,131.1,228,2279.2,3122,-2,3.7,18.2,11.2,445.7,0,12,26.6,14.1,0
1434.326,14.8,35.1,5.5,5.1,0,0,0,0,0,0,70.2,4,79,14.38,14.25,121.4,118.3,129.3,228,2290.8,3165,-2.5,2.9,17.8,12,437,0,11.9,26.5,13.9,0
1434.453,14.8,34.8,4.7,4.7,0,0,0,0,0,0,73.9,4,79,14.48,14.17,114.6,114.5,124.7,228,2290.1,3175,-2.9,2.6,17.4,12.8,413.9,0,11,25.6,13,0
1434.553,14.8,34.9,4.5,4.6,0,0,0,0,0,0,73.9,4,79,14.51,14.33,113.1,114.2,123.6,228,2222.8,3194,-3.3,3.5,18,12.8,408.2,0,10.8,25.4,12.9,0
1434.653,14.8,30.8,3.9,3.4,0,0,0,0,0,0,73,4,79,14.66,14.2,109.3,104.2,118.8,228,2159.6,3220,-2.6,2.8,16.8,13.5,395.5,0,10.2,24.9,12.4,0
1434.748,14.8,26.3,2.8,2.4,0,0,0,0,0,0,73.7,4,79,14.7,14.57,99.7,95.7,110.6,228,2096,3228,-2.2,4.6,16.3,15,360.7,0,10.4,25,11.8,0
1434.847,14.8,7.2,0.8,0,0,0,0,0,0,0,75.9,4,79,14.99,14.33,81.4,71.5,93.6,228,1798.9,3234,1.1,4.4,13.8,16.9,298,0,11.8,26.4,12,0
1434.944,14.8,0,-3.9,0,0,0,0,0,0,0,75.3,4,79,15.52,13.84,54.8,39.7,65.7,228,1483.8,3231,5.2,1.8,8,21.4,206.5,0,11.5,26.1,11.7,0
1435.043,14.8,0,-8.8,0,0,0,0,0,0,0,71.4,4,79,14.51,12.92,26.7,20.1,37.6,228,1365.5,3215,5.4,-6.7,4,31.5,95.9,0,33.1,46.1,33.7,0
1435.138,14.8,0,-11.1,0,0,0,0,0,0,0,67.9,4,79,14.13,12.59,14.7,13.9,22.2,228,1356.4,3225,6.1,-12,4.3,20.2,46.8,0,40.4,54.2,41.2,0
1435.237,14.8,0,-11.6,0,0,0,0,0,0,0,67.9,4,79,13.42,13.11,12.5,11.4,15.1,228,1356.4,3177,-0.8,-12,3.9,9.4,28.2,0,37,50.9,37.7,0
1435.338,14.8,0,-11.8,0,0,0,0,0,0,0,71.3,4,79,13.61,14.05,11.4,11.3,12.9,228,1266.8,3243,-0.3,-2,4.9,1.1,13.3,0,37.3,50.2,38,0
1435.437,14.8,0,-11.8,0,0,0,0,0,0,0,73,4,79,14,16.18,11.3,11.1,12.2,228,1226.9,3206,0,0,4.9,1.1,0,0,36.9,50.7,37.6,0
1435.537,14.8,0,-11.8,0,0,0,0,0,0,0,80.1,4,79,14.8,17.97,11.2,11.1,12,228,948.2,3221,0,0,4.9,1.1,0,0,37,49.8,37.6,0
1435.633,14.8,0,-11.8,0,0,0,0,0,0,0,84.7,4,79,19.53,28.72,11,11.1,12,228,784.8,3210,0,0,4.9,1.1,0,0,36.9,49.8,37.6,0
1435.728,14.8,0,-11.7,0,0,0,0,0,0,0,80.3,4,79,32.05,38.68,11.1,11.2,11.9,228,813.2,3196,0,0,4.9,1.1,0,0,36.9,49.8,37.6,0
1435.829,14.8,0,-11.7,0,0,0,0,0,0,0,80.5,4,79,37.07,60.85,11.2,11.1,11.9,228,829.5,3202,0,0,4.9,1.1,0,0,36.9,49.7,37.5,0
1435.929,14.8,0,-11.7,0,0,0,0,0,0,0,80.6,4,79,46.43,70.17,11.1,11.2,11.9,228,838.7,3188,0,0,4.7,1.1,0,0,36.9,49.5,37.5,0
1436.024,14.8,0,-11.7,0,0,0,0,0,0,0,80.5,4,79,54.01,85.63,11.1,11.2,11.9,228,845.1,3188,0,0,4.8,1.1,0,0,36.8,50.7,37.5,0
1436.123,14.8,0,-11.7,0,0,0,0,0,0,0,80.5,4,79,59.27,96.15,10.9,11.2,11.8,228,852.3,3174,0,0,4.8,1.1,0,0,36.8,50.3,37.5,0
1436.224,14.8,0,-11.7,0,0,0,0,0,0,0,80.8,4,79,71.75,96.31,11,11.2,11.8,228,853.1,3177,0,0,4.8,1.1,0,0,36.8,49.7,37.5,0
1436.323,14.8,0,-11.6,0,0,0,0,0,0,0,81,4,79,71.82,94.3,11,11.2,11.8,228,853.8,3169,0,0,4.8,1.1,0,0,36.8,49.4,37.4,0
1436.428,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,4,79,72.85,102.61,10.9,11.2,11.8,228,853.7,3161,0,0,4.8,1.1,0,0,36.7,50.3,37.4,0
1436.528,14.8,0,-11.6,0,0,0,0,0,0,0,81.4,4,79,82.74,104.76,10.9,11.2,11.8,228,855.3,3150,0,0,4.8,1.1,0,0,36.7,50.2,37.3,0
1436.625,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,4,79,80.59,112.96,11,11.2,11.7,228,854.8,3150,0,0,4.8,1.1,0,0,36.7,49.4,37.3,0
1436.723,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,4,79,86.8,122.65,11.1,11.2,11.7,228,853.1,3142,0,0,4.8,1.1,0,0,36.7,48.2,37.3,0
1436.828,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,4,79,86.73,108.74,11.1,11.2,11.7,228,853.7,3133,0,0,4.9,1.5,0,0,36.6,48.4,37.3,0
1436.928,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,4,79,88.81,135.92,11.1,11.2,11.7,228,851.2,3128,0,0,4.9,0.8,0,0,36.6,49.3,37.3,0
1437.023,14.8,0,-11.6,0,0,0,0,0,0,0,82.9,4,79,90.82,128.98,11.1,11.2,11.7,228,853.1,3125,0,0,4.9,0.8,0,0,36.6,49,37.3,0
1437.128,14.8,0,-11.6,0,0,0,0,0,0,0,82.9,4,79,101.19,116.96,11,11.2,11.6,228,853.1,3117,0,0,4.9,0.8,0,0,36.6,48.3,37.2,0
1437.223,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,4,79,99.16,135.92,11.1,11.2,11.6,228,851.6,3110,0,0,4.8,0.8,0,0,36.5,49,37.2,0
1437.328,14.8,0,-11.5,0,0,0,0,0,0,0,83.7,4,79,99.24,122.65,11,11.2,11.6,228,851.2,3105,0,0,4.8,0.8,0,0,36.5,48.3,37.2,0
1437.423,14.8,0,-11.5,0,0,0,0,0,0,0,82.9,4,79,99.11,136.12,11.1,11.2,11.6,228,853.1,3089,0,0,4.9,0.8,0,0,36.5,49.2,37.1,0
1437.529,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,79,101.24,136.12,11.1,11.2,11.6,226,892.8,3097,0,0,4.9,0.8,0,0,36.5,49.2,37.1,0
1437.623,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,4,79,101.32,148.97,11.1,11.2,11.6,226,927.2,3101,0,0,4.9,0.8,0,0,36.5,48.3,37.2,0
1437.727,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,4,79,105.4,155.81,11.1,11.2,11.5,226,963.8,3083,0,0,4.9,0.8,0,0,36.4,48.2,37.1,0
1437.823,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,4,79,105.46,162.53,11,11.2,11.5,226,1001.9,3072,0,0,4.9,0.8,0,0,36.4,49.1,37.1,0
1437.927,14.8,0,-11.5,0,0,0,0,0,0,0,76.9,4,79,107.51,169.17,11.1,11.2,11.5,226,1036.6,3065,0,0,4.9,0.8,0,0,36.4,48.1,37,0
1438.028,14.8,0,-11.5,0,0,0,0,0,0,0,76,4,79,107.51,169.17,11.1,11.2,11.5,226,1071.4,3065,0,0,4.9,0.8,0,0,36.4,49.1,37,0
1438.123,14.8,0,-11.5,0,0,0,0,0,0,0,75.5,4,79,105.4,175.8,11.1,11.2,11.5,226,1105.7,3062,0,0,4.9,0.8,0,0,36.4,48.1,37,0
1438.223,14.8,0,-11.5,0,0,0,0,0,0,0,74.6,4,79,107.51,195.59,11,11.2,11.4,226,1132.5,3050,0,0,4.9,0.8,0,0,36.3,48.3,37,0
1438.327,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,4,79,109.59,162.33,11.1,11.2,11.4,226,1164.8,3047,0,0,4.9,0.8,0,0,36.3,47.8,36.9,0
1438.428,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,79,111.67,182.43,11.1,11.2,11.4,226,1193.3,3047,0,0,4.9,0.8,0,0,36.3,49,36.9,0
1438.523,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,79,111.67,155.71,11,11.2,11.4,226,1219.6,3045,0,0,4.9,0.8,0,0,36.3,48,36.9,0
1438.623,14.8,0,-11.5,0,0,0,0,0,0,0,72,4,79,107.51,162.33,11.1,11.2,11.4,226,1243.6,3034,0,0,4.9,0.4,0,0,36.2,49,36.9,0
1438.724,14.8,0,-11.5,0,0,0,0,0,0,0,71.3,4,79,109.59,188.96,11.1,11.2,11.3,226,1256.6,3025,0,0,4.9,0.4,0,0,36.2,48.9,36.9,0
1438.828,14.8,0,-11.4,0,0,0,0,0,0,0,71.4,4,79,113.65,195.69,11.1,11.2,11.3,226,1271.2,3026,0,0,4.9,0.4,0,0,36.2,48,36.9,0
1438.927,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,113.65,188.96,11,11.2,11.3,226,1279.9,3014,0,0,4.9,0.8,0,0,36.2,48.9,36.8,0
1439.028,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,113.71,202.01,11.1,11.2,11.3,226,1288.6,3017,0,0,4.9,0.4,0,0,36.2,48,36.8,0
1439.128,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,115.78,188.75,11,11.2,11.3,226,1296,3003,0,0,4.9,0.4,0,0,36.1,47.9,36.8,0
1439.229,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,4,79,113.71,188.96,11.1,11.2,11.2,226,1296.6,2997,0,0,4.9,0.8,0,0,36.1,48.1,36.8,0
1439.327,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,113.71,208.85,11.1,11.2,11.2,226,1302.2,2994,0,0,4.9,0.4,0,0,36.1,48.8,36.7,0
1439.428,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,4,79,118.31,208.85,11,11.2,11.2,226,1307.2,2983,0,0,4.9,0.4,0,0,36.1,48.8,36.7,0
1439.527,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,113.65,208.85,11.1,11.2,11.2,226,1310.9,2976,0,0,4.9,0.4,0,0,36,47.8,36.7,0
1439.628,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,4,79,113.65,195.59,11.2,11.2,11.2,226,1310.4,2971,0,0,4.9,0.4,0,0,36,47.8,36.7,0
1439.723,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,4,79,118.72,188.96,11,11.2,11.1,226,1313.9,2971,0,0,4.9,0.4,0,0,36,47.8,36.7,0
1439.824,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,4,79,131.98,208.64,11.2,11.2,11.1,226,1311.6,2972,0,0,4.9,0.4,0,0,36,48.7,36.7,0
1439.927,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,4,79,118.72,202.01,11.1,11.2,11.1,226,1311.6,2961,0,0,4.9,0.4,0,0,36,47.7,36.6,0
1440.028,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,4,79,125.35,195.37,11,11.2,11.1,226,1312.1,2946,0,0,4.9,0.4,0,0,35.9,48.6,36.6,0
1440.128,14.8,0,-11.3,0,0,0,0,0,0,0,70.9,4,79,125.35,195.37,11.2,11.2,11.1,226,1311.6,2953,0,0,4.9,0.4,0,0,35.9,47.4,36.6,0
1440.224,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,4,79,118.72,188.96,11.2,11.2,11,226,1308.1,2934,0,0,4.9,0.4,0,0,35.8,48.8,36.5,0
1440.328,14.8,0,-11.3,0,0,0,0,0,0,0,71.4,4,79,118.51,188.96,11.2,11.3,11,226,1306,2930,0,0,4.9,0.4,0,0,35.9,47.6,36.5,0
1440.429,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,79,125.35,208.85,11.2,11.3,11,226,1306.5,2925,0,0,4.9,0.4,0,0,35.8,48.3,36.5,0
1440.539,14.8,0,-11.3,0,0,0,0,0,0,0,71.1,4,79,118.72,202.01,11.2,11.3,10.9,226,1307.8,2906,0,0,4.9,0,0,0,35.7,48.2,36.4,0
1440.633,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,79,125.35,208.95,11.2,11.3,10.9,226,1310.9,2920,0,0,4.9,0.4,0,0,35.8,47.3,36.5,0
