﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
516.425,15,23,-1.7,0,0,0,0,0,0,0,72.3,2,54,14.73,14.47,50.3,50.2,29.2,156,537.6,1804,4.2,18.2,12,20.2,183.2,0,25.4,38.6,27.5,0
516.530,15,23.4,-1.6,0,0,0,0,0,0,0,72,2,54,14.61,14.37,51.1,51.4,30.3,156,512.5,1866,4.4,18,12.5,20.2,184.6,0,24.7,37.9,26.7,0
516.631,15,23.7,-1.4,0,0,0,0,0,0,0,71.8,2,54,14.43,14.18,52.6,52.8,31.8,156,488.5,1896,4.4,17.4,12.9,19.9,191.6,0,23.9,37.1,25.9,0
516.731,15,24.6,-1.2,0,0,0,0,0,0,0,71.1,2,54,14.4,13.9,54.8,54.9,33.5,156,521.4,1940,2.8,15.7,13.5,19.9,197.8,0,23.1,36.4,25,0
516.823,15,25.6,-1.1,0,0,0,0,0,0,0,71.4,2,54,14.51,14.02,56,57.5,35.7,156,610.1,1975,2.8,16.2,13.9,19.5,202.9,0,22.3,35.6,24.1,0
516.960,15,25.8,-0.8,0,0,0,0,0,0,0,72.7,2,54,15.19,14.41,59.6,60.2,38.7,156,648.5,2051,5.8,18,14.6,18.8,213.6,0,21.1,34.5,22.9,0
517.060,15,26.2,-0.7,0,0,0,0,0,0,0,72,2,54,15.43,14.58,61.2,61.4,40.7,156,745.5,2079,9,19.8,14.7,18.4,222.2,0,20.3,33.6,21.9,0
517.155,15,26.4,-0.6,0,0,0,0,0,0,0,72.3,2,54,14.43,14.08,61.6,62.7,42.3,156,794.2,2127,9.8,18.4,14.6,18.4,223.6,0,19.5,32.9,21.1,0
517.260,15,26.8,-0.5,0,0,0,0,0,0,0,73.7,2,54,14.24,13.81,63.5,64.3,44.4,156,830.1,2174,10.1,17.2,14.7,18,231.1,0,18.7,31.9,20.3,0
517.360,15,27,-0.3,0,0,0,0,0,0,0,73,2,54,14.38,13.87,65,65.6,46.5,156,854.6,2223,7.9,17.5,14.7,18,237.2,0,18.1,31.5,19.6,0
517.455,15,27.4,-0.2,0,0,0,0,0,0,0,72.5,2,54,15.14,13.9,66.2,66.6,48.4,156,898.4,2268,9.7,17.5,14.8,18,242.7,0,17.5,31,18.9,0
517.551,15,27.6,-0.1,0,0,0,0,0,0,0,72.9,2,54,15.19,13.9,67.2,68.2,50.2,156,954.3,2314,11.6,17,14.8,18,246.2,0,17,30.5,18.4,0
517.650,15,27.7,0,0,0,0,0,0,0,0,72.2,2,54,14.46,14.01,69,69.8,52.6,156,1003,2370,13.8,16.2,15,18,252.1,0,16.5,30,17.9,0
517.750,15,27.8,0,0,0,0,0,0,0,0,72.3,2,54,14.1,14.17,70.6,71.3,54.9,156,1132.7,2415,13.9,16.2,15.1,18,258.9,0,16.1,29.6,17.4,0
517.850,15,27.9,0.1,0.3,0,0,0,0,0,0,72.9,2,54,14.24,14.24,71.9,76.4,57.5,156,1167.3,2474,12.4,16.2,15.1,17.2,251.6,0,15.7,29.3,17,0
517.945,15,28,0.1,0,0,0,0,0,0,0,72.3,2,54,14.5,14.04,79.2,77.6,62.2,156,1211.8,2539,12,15.3,15.8,16.9,275.6,0,15.4,28.7,16.6,0
518.041,15,28.1,-0.1,0,0,0,0,0,0,0,71.6,2,54,14.07,13.41,79.6,78.6,65,156,1387,2585,8.9,10.8,15.4,16.9,278.7,0,15,28.6,16.2,0
518.140,15,28.4,-0.2,0,0,0,0,0,0,0,73.7,2,54,14,13.74,79.2,79.4,67.1,156,1519.3,2630,6.1,10.7,15.1,16.9,279.1,0,14.5,28.1,15.8,0
518.241,15,28.7,-0.1,0,0,0,0,0,0,0,73.9,2,54,14.34,13.9,80,80.3,69.5,156,1508.8,2699,6.1,10.5,15.2,16.9,284,0,14.2,27.8,15.3,0
518.340,15,28.5,-0.1,0,0,0,0,0,0,0,74.1,2,54,14.44,13.68,80.9,81.1,71.6,156,1535.6,2742,6,8.4,15.2,16.9,287.9,0,13.8,27.4,14.9,0
518.440,15,28.6,0,0,0,0,0,0,0,0,72.5,2,54,14.35,13.7,81.3,81.2,73.5,156,1506.9,2802,4.7,7.2,15.3,16.9,291.4,0,13.3,26.8,14.4,0
518.541,15,28.5,-0.1,0,0,0,0,0,0,0,73.4,2,54,14.44,13.68,80.5,81.1,74.9,156,1535.3,2851,4.2,5.9,15.4,16.9,290.8,0,12.9,26.6,14,0
518.635,15,28.8,-0.1,0,0,0,0,0,0,0,72.5,2,54,14.48,13.84,81.2,80.9,76.2,158,1503.2,2898,4,5.1,15.6,16.9,294.7,0,12.6,26.5,13.6,0
518.740,15,28.4,-0.2,0,0,0,0,0,0,0,72.5,2,54,14.58,13.88,80.5,81,77.7,158,1506.4,2962,3.9,4.6,16,16.9,294.9,0,12.2,25.9,13.3,0
518.861,15,28.4,-0.2,0,0,0,0,0,0,0,72.9,2,54,14.63,13.95,80.9,79.8,78.6,158,1495.1,3005,4.7,4.4,16.3,16.9,297.4,0,12,25.7,13,0
518.960,15,28.6,-0.6,0,0,0,0,0,0,0,72.9,2,54,15.01,14.2,78,78,78.3,158,1470.1,3071,7.3,5.2,16,18,288.4,0,11.8,25.5,12.8,0
519.063,15,28.7,-0.6,0,0,0,0,0,0,0,72.2,2,54,14.93,14.34,78.6,77.5,79.5,158,1419.3,3123,11.7,6.8,16.8,18,287.1,0,11.7,25.4,12.7,0
519.170,15,28.7,-0.8,0,0,0,0,0,0,0,71.1,2,54,14.5,14.35,77.9,76.7,80.4,158,1448.9,3185,13.8,7.6,16.7,18,287.3,0,11.6,25.3,12.5,0
519.286,15,23.6,-1.1,0,0,0,0,0,0,0,72.7,2,54,14.56,14.47,72.6,70,77.3,158,1433.6,3214,12.9,9.1,15.7,18.4,269.6,0,11.3,25.1,12.3,0
519.389,15,1.4,-2.4,0,0,0,0,0,0,0,75.9,2,54,15.01,14.3,58.1,50.6,65.9,158,1239.3,3264,16.2,9.7,11.6,21,222.1,0,11,24.7,11.9,0
519.490,15,0,-7.4,0,0,0,0,0,0,0,75.3,0,54,14.64,14.37,36.8,11.3,38.2,158,932.3,3244,19.3,11.3,4.1,-10.1,24.5,0,35.1,48.2,38,0
519.589,15,0,-11,0,0,0,0,0,0,0,72.3,0,54,13.7,13.37,16.1,11.2,18.2,158,890.5,3093,0,0,1.8,-2.2,0,0,34.3,47.4,37.1,0
519.691,15,0,-11.9,0,0,0,0,0,0,0,71.6,0,54,12.91,12.73,10.4,11.2,12.8,158,944.5,2967,0,0,4.3,0.4,0,0,33.9,46.8,36.7,0
519.798,15,0,-11.7,0,0,0,0,0,0,0,73,0,54,14.93,17.52,10.2,11.3,11.1,158,910.3,2823,0,0,4.4,0,0,0,33.3,46.2,36.1,0
519.901,15,0,-11.5,0,0,0,0,0,0,0,74.6,0,54,24.95,29.33,10.7,11.4,10.3,158,860,2665,0,0,4.2,0,0,0,32.7,45.7,35.5,0
520.004,15,0.3,-11.4,0,0,0,0,0,0,0,75.7,0,54,31.13,38.07,11.2,11.4,9.7,158,827,2525,0,0,4,-0.4,0,0,32.2,45.4,34.9,0
520.106,15,16.5,-11.1,0,0,0,0,0,0,0,75.2,0,54,37.08,60.1,13.2,31.4,14.2,158,803,2393,0,0,8.8,15,39.1,0,24.6,38,26.7,0
520.205,15,21.4,-5.9,0,0,0,0,0,0,0,67.9,0,54,51.15,46.45,40.6,47.3,28.4,158,841.9,2310,0,0,13.9,23.6,148.2,0,21,34.4,22.8,0
520.315,15,21.6,-3.7,0,0,0,0,0,0,0,65.6,0,54,32.8,19.8,48.4,50.7,35.5,158,919.5,2315,0,0,14.4,14.2,176.5,0,20.4,33.8,22.1,0
520.414,15,21.5,-1.9,0,0,0,0,0,0,0,71.1,0,54,16.25,15.77,46.9,49.9,35.9,158,893.1,2152,0,-1.2,14,15.4,170.9,0,19.9,33.3,21.5,0
520.515,15,22.2,-1.3,0,0,0,0,0,0,0,73,0,54,15.53,15.03,49.5,50.7,36.2,158,818.7,2225,4.4,3.6,14.4,10.1,173,0,19.5,32.9,21.2,0
520.615,15,22.4,-0.9,0,0,0,0,0,0,0,72.9,3,54,15.49,15.56,54.1,53.1,37.9,158,732.1,2216,9.3,11.8,15,6,186.8,0,19.1,32.6,20.7,0
520.715,15,23.1,-0.8,0,0,0,0,0,0,0,72,3,54,15.43,15.46,54.7,54.6,39.1,158,699.6,2252,13.6,17.3,14.7,8.2,192.5,0,18.7,32.1,20.2,0
520.819,15,23.1,-0.7,0,0,0,0,0,0,0,71.8,3,54,14.99,14.79,56,55.2,40.4,158,735.8,2261,15.4,19,14.2,20.2,206.3,0,18.3,31.7,19.8,0
520.920,15,23.1,-0.7,0,0,0,0,0,0,0,72.5,3,54,14.71,14.35,56.4,55,40.8,158,771.9,2269,16.4,19.6,13.8,20.2,207.5,0,17.8,31.3,19.3,0
521.015,15,23.4,-0.7,0,0,0,0,0,0,0,72.9,3,54,14.66,14.21,55.8,56,41.1,158,764.8,2287,16.9,21.2,13.1,20.2,205.3,0,17.5,30.6,18.9,0
521.118,15,22.7,-0.9,0,0,0,0,0,0,0,73.2,3,54,14.71,13.9,54.5,52.8,40.6,158,769.1,2311,17.3,21.5,12.4,21,200.9,0,17.2,30.7,18.6,0
521.254,15,22.8,-1.1,0,0,0,0,0,0,0,73.4,3,54,14.53,13.75,52.9,52.8,40.2,158,745.3,2326,17.1,20.9,12.4,21.4,194.8,0,17,30.6,18.4,0
521.350,15,22.4,-1.2,0,0,0,0,0,0,0,72.7,3,54,14.4,13.78,52.1,51.7,39.8,158,692.5,2344,17.8,18.9,12.2,21.8,192.7,0,16.8,30.3,18.2,0
521.445,15,14.7,-1.7,0,0,0,0,0,0,0,73.4,3,54,14.28,13.9,49.8,46,37.3,158,673.6,2357,17.5,17.8,10.8,22.9,182.8,0,16.8,30.3,18.2,0
521.545,15,0,-4.9,0,0,0,0,0,0,0,72.9,3,54,14.24,14.07,47.4,28.9,29.6,158,602.3,2372,17.1,17.5,3.6,8.6,155.4,0,26.5,38.7,28.7,0
521.652,15,0,-9.2,0,0,0,0,0,0,0,72.9,3,55,13.84,13.68,24.4,16.5,18.7,160,628,2341,13.4,11.8,1.5,21,79.3,0,35.7,48.8,38.7,0
521.750,15,0,-11,0,0,0,0,0,0,0,72.2,3,54,13.39,12.69,14.6,15.5,13.7,160,700.2,2352,6.8,-0.2,4.4,18.8,47,0,35.2,47.3,38.1,0
521.844,15,0,-11,0,0,0,0,0,0,0,70.9,3,54,12.85,11.92,14.3,13.8,11.8,160,739.9,2349,-0.2,-7.1,4.7,18,44.1,0,33.5,46.7,36.3,0
521.940,15,0,-11.2,0,0,0,0,0,0,0,70.7,3,54,12.79,11.92,13.5,11.9,10.1,160,807.8,2298,-2.5,-7.1,3.8,12.8,37.5,0,31.7,44.6,34.3,0
522.037,15,0,-11.4,0,0,0,0,0,0,0,72.3,3,54,13.54,12.35,11.9,11.7,9.2,160,882,2361,3.9,-5.4,3.7,8.6,25.6,0,31.9,44.2,34.6,0
522.136,15,0,-11.5,0,0,0,0,0,0,0,73.4,3,54,14.46,12.94,11.6,11.7,9,160,833.7,2318,13.4,2.1,3.9,1.9,16.3,0,31.6,44.5,34.2,0
522.240,15,0,-11.5,0,0,0,0,0,0,0,72.2,3,54,15.85,14.34,11.6,11.7,8.9,160,832.5,2341,23.5,17.4,3.9,-1.9,7.8,0,31.7,43.7,34.3,0
522.337,15,0,-11.5,0,0,0,0,0,0,0,71.4,3,54,17.14,15.22,11.7,11.5,8.8,160,883,2307,0,0,3.8,-2.2,0,0,31.4,44.6,34,0
522.434,15,0,-11.5,0,0,0,0,0,0,0,72.9,3,54,17.7,15.56,11.4,11.5,8.7,160,905.9,2313,0,0,3.8,-1.9,0,0,31.4,43.4,34,0
522.543,15,0,-11.5,0,0,0,0,0,0,0,73.7,3,54,18.41,18.11,11.3,11.5,8.7,160,881.2,2306,0,0,3.8,-1.9,0,0,31.4,44.3,34,0
522.645,15,0,-11.5,0,0,0,0,0,0,0,74.8,3,54,23.58,25.67,11.4,11.5,8.6,160,852.6,2304,0,0,3.8,-2.2,0,0,31.4,43.4,33.9,0
522.750,15,0,-11.4,0,0,0,0,0,0,0,75.3,3,54,28.75,36.38,11.4,11.5,8.6,160,825.5,2277,0,0,3.7,-2.2,0,0,31.3,43.5,33.9,0
523.514,15,0,-11.4,0,0,0,0,0,0,0,75.9,3,54,34.72,49.07,11.4,11.5,8.5,160,815,2273,0,0,3.6,-2.2,0,0,31.3,43.3,33.8,0
523.615,15,0,-11.4,0,0,0,0,0,0,0,76.2,3,54,104.36,151.25,11.3,11.5,8.4,160,811.5,2213,0,0,3.5,-2.6,0,0,31.2,42.3,33.8,0
523.715,15,0,-11.4,0,0,0,0,0,0,0,76.4,3,54,110.44,157.77,11.4,11.5,8.3,160,808.5,2201,0,0,3.5,-3,0,0,31.2,42.3,33.8,0
523.815,15,0,-11.4,0,0,0,0,0,0,0,76.4,3,54,112.6,170.72,11.4,11.5,8.3,160,808.5,2190,0,0,3.6,-3,0,0,31.2,42.3,33.8,0
523.916,15,0,-11.4,0,0,0,0,0,0,0,76.6,3,54,116.66,196.94,11.4,11.5,8.2,160,806.2,2187,0,0,3.5,-3,0,0,31.2,42.3,33.8,0
524.016,15,0,-11.4,0,0,0,0,0,0,0,76.6,3,54,116.63,210.5,11.4,11.5,8.2,160,805.6,2181,0,0,3.6,-3,0,0,31.2,42.3,33.8,0
524.115,15,0,-11.4,0,0,0,0,0,0,0,76.6,3,54,128.25,190.71,11.3,11.5,8.2,160,807.5,2166,0,0,3.5,-3,0,0,31.2,42.1,33.8,0
524.219,15,0,-11.4,0,0,0,0,0,0,0,76.6,3,54,134.16,190.71,11.5,11.6,8.2,160,807.1,2155,0,0,3.5,-3.4,0,0,31.3,42.3,33.8,0
524.320,15,0,-11.4,0,0,0,0,0,0,0,76.7,3,54,128.05,217.13,11.4,11.6,8.1,160,806.5,2151,0,0,3.5,-3,0,0,31.3,42.3,33.9,0
524.423,15,0,-11.4,0,0,0,0,0,0,0,76,3,54,134.05,210.5,11.4,11.6,8.1,160,822.1,2143,0,0,3.5,-3.4,0,0,31.3,42.3,33.9,0
524.526,15,2.8,-11.4,0,0,0,0,0,0,0,73.4,3,54,147.52,210.3,11.4,11.8,8.1,160,885.5,2133,0,0,3.5,-3.4,0,0,31.2,43.2,33.8,0
524.631,15,6.3,-11.4,0,0,0,0,0,0,0,70.5,3,54,147.52,217.13,11.7,11.8,8.2,160,953.2,2137,0,0,3.6,0.8,13.9,0,31.2,42.5,33.8,0
524.727,15,7.8,-11.4,0,0,0,0,0,0,0,69,3,54,114.58,138.1,11.8,11.8,8.2,160,1070.3,2126,0,0,3.6,1.1,15,0,31.2,42.5,33.8,0
524.831,15,9.4,-11.4,0,0,0,0,0,0,0,73,3,54,64.09,49.12,12,11.8,8.1,160,976.1,2116,0,0,3.6,3.4,19.1,0,31.3,44.5,33.8,0
524.929,15,11.2,-11.4,0,0,0,0,0,0,0,74.5,3,54,39.19,35.52,12,11.8,8.1,160,862.4,2111,0,0,3.6,7.1,24.1,0,31.3,43.5,33.9,0
525.024,15,12.3,-11.5,0,0,0,0,0,0,0,75.2,3,54,28.59,25.31,11.8,11.9,8.1,160,784.8,2110,0,0,3.6,13.9,29.9,0,31.2,44.2,33.8,0
525.130,15,12.5,-11.4,0,0,0,0,0,0,0,72.2,3,54,23.83,18.57,12.1,13.5,8.7,160,847.6,2087,0,0,4,15,32,0,31.9,44.2,34.6,0
525.225,15,12.7,-11.2,0,0,0,0,0,0,0,73.2,3,54,21.73,16.62,13.4,14.7,9.5,160,808.2,2087,0,0,4.5,15.4,39.3,0,32.9,45.1,35.6,0
525.327,15,13.4,-11,0,0,0,0,0,0,0,72.7,3,54,20.18,16.09,14.5,16,10.3,160,781.9,2093,0,0,4.8,18.4,46.3,0,33.9,45.8,36.7,0
525.432,15,13.7,-10.7,0,0,0,0,0,0,0,73,3,54,19.53,15.96,15.7,16.6,11,160,856,2101,0,0,5,21,52.3,0,34.4,45.8,37.2,0
525.530,15,13.9,-10.6,0,0,0,0,0,0,0,73.6,3,54,19.03,15.46,15.8,17.3,11.5,160,814.3,2097,0,0,5.1,21,52.7,0,34.9,46.2,37.8,0
525.630,15,13.9,-10.3,0,0,0,0,0,0,0,73.2,3,54,18.13,14.84,16.2,17.8,11.9,160,740.7,2083,-0.7,-17.5,5.2,21.4,54.3,0,35.2,46.5,38.1,0
525.725,15,14.3,-10,0,0,0,0,0,0,0,71.1,3,54,17.7,14.66,17.1,18.3,12.2,160,790.4,2066,2.9,-13.6,5.3,22.9,57.8,0,35.5,46.8,38.4,0
525.830,15,14.5,-9.7,0,0,0,0,0,0,0,72.9,3,54,17.48,14.68,17.7,18.7,12.4,160,764.7,2069,6.5,-8.5,5.4,23.2,59.9,0,35.7,47,38.7,0
525.925,15,14.7,-9.6,0,0,0,0,0,0,0,72,3,54,17.15,15.03,18.2,19.3,12.8,160,758.5,2086,9.5,-1.9,5.4,20.2,61.7,0,36.4,48.4,39.4,0
526.030,15,15.1,-9.5,0,0,0,0,0,0,0,71.1,3,54,16.66,15.26,18.7,19.8,13.3,160,817.7,2105,10.9,3.2,5.6,21.4,63.5,0,37.1,48.8,40.1,0
526.131,15,15.1,-9.3,0,0,0,0,0,0,0,73.6,3,54,16.2,15.09,19.8,21,13.7,160,819.2,2064,11,4.9,5.8,22.9,68.4,0,36.5,48.6,39.5,0
526.225,15,15.4,-9.1,0,0,0,0,0,0,0,73.2,3,54,15.82,14.46,20.7,22.2,14.6,160,781,2095,11.9,3.1,6.2,26.2,71.6,0,36.4,49.1,39.4,0
526.330,15,15.6,-8.8,0,0,0,0,0,0,0,72.2,3,54,15.46,14.08,22,23.5,15.4,160,805.2,2069,11.3,2.7,6.4,27.4,76.7,0,36.2,48.9,39.1,0
526.429,15,15.6,-8.4,0,0,0,0,0,0,0,72.5,3,54,14.99,13.71,23.2,24.4,16.2,160,833.6,2082,10.5,1.5,6.8,27.4,81.1,0,36.1,49.1,39.1,0
526.563,15,15.8,-8.1,0,0,0,0,0,0,0,72.7,3,54,14.47,13.48,24.2,25.6,17,160,825.3,2085,8.6,1.6,6.8,27.8,85.7,0,35.4,48.5,38.3,0
526.670,15,15.5,-7.9,0,0,0,0,0,0,0,72.3,3,54,14.17,13.37,25.5,26.4,17.6,160,824,2094,8.1,1.8,7,27.8,90.2,0,34.5,47.6,37.4,0
526.781,15,15.6,-7.7,0,0,0,0,0,0,0,72.7,3,54,13.95,13.32,25.7,25.9,17.7,160,817.7,2103,8,2.1,6.9,27.8,90.4,0,34.8,47.9,37.7,0
526.888,15,15.6,-7.7,0,0,0,0,0,0,0,73,3,54,13.8,13.31,26,26.3,17.9,160,815.2,2095,7.1,2.7,6.9,27.8,91.4,0,34.6,47.7,37.4,0
526.990,15,15.6,-7.6,0,0,0,0,0,0,0,72.7,3,54,13.97,13.28,26.3,26.5,18,160,803.5,2087,5.9,2.9,6.8,28.5,92.9,0,34.5,47.6,37.4,0
527.098,15,15.6,-7.5,0,0,0,0,0,0,0,72.2,3,54,14.31,13.24,26.4,26.8,18.2,160,808.1,2104,6.6,3,6.9,28.5,92.6,0,34.1,47.2,36.9,0
527.200,15,15.6,-7.5,0,0,0,0,0,0,0,72.7,3,54,14.51,13.18,26.1,27.1,18.5,160,801.2,2100,5.2,3.1,6.9,28.5,91.5,0,33.8,47,36.6,0
527.322,15,15.6,-7.4,0,0,0,0,0,0,0,72.3,3,54,14.6,13.11,26.7,27.4,18.7,160,797.9,2102,4.8,2.5,6.9,28.5,94.6,0,33.6,46.7,36.3,0
527.443,15,15.6,-7.3,0,0,0,0,0,0,0,72.7,3,54,14.73,13.05,26.9,27.9,19,160,792.2,2106,4.6,2.1,7,28.5,95.6,0,33.1,46,35.8,0
527.556,15,15.6,-7.1,0,0,0,0,0,0,0,72.5,3,54,14.68,13.02,27.9,28.1,19.3,160,765.5,2105,5.1,1.6,7.1,28.5,99.4,0,32.7,44.7,35.5,0
527.659,15,15.6,-7,0,0,0,0,0,0,0,73,3,54,14.54,13.04,27.6,28.3,19.5,160,750.5,2118,5,1.5,7.1,28.5,98.1,0,32.1,45,34.7,0
527.767,15,15.7,-6.9,0,0,0,0,0,0,0,72.5,3,54,14.25,13.09,28,28.5,19.6,160,726.9,2119,4.5,1.3,7.3,28.9,100,0,31.8,45,34.4,0
527.867,15,15.7,-6.9,0,0,0,0,0,0,0,72.3,3,54,14.01,13.14,28.5,28.6,19.8,160,706.3,2130,5,1.3,7.1,28.9,101.7,0,31.4,44.6,34,0
527.972,15,15.2,-6.9,0,0,0,0,0,0,0,73.2,3,54,13.88,13.18,28.2,27.2,19.4,160,686.8,2120,4,1.1,6.9,28.9,100.6,0,33.4,45.3,36.2,0
528.078,15,14.8,-7.1,0,0,0,0,0,0,0,72.5,3,54,13.84,13.21,28.4,26.9,19,160,676.8,2122,3,0.9,6.8,28.9,100.8,0,33.6,45.8,36.4,0
528.206,15,14.6,-7.5,0,0,0,0,0,0,0,72.2,3,54,13.9,13.28,29.3,26.9,18.8,160,667.8,2130,2.1,0.9,6.5,28.9,104,0,33.5,46.7,36.3,0
528.311,15,13.5,-8.2,0,0,0,0,0,0,0,72.5,3,54,14.08,13.34,29.3,25.5,18.3,160,658,2131,1.1,0.7,5.6,28.9,104,0,34.8,46.9,37.7,0
528.421,15,13.7,-8.9,0,0,0,0,0,0,0,72.5,3,54,14.3,13.35,25.4,25,17.8,160,657.2,2134,0.5,0.4,6.7,27.8,88.5,0,35.3,46.6,38.2,0
528.535,15,13.5,-9,0,0,0,0,0,0,0,72.5,3,54,14.47,13.48,24.2,24.2,17.3,160,679.4,2142,0.5,0.7,6.7,27.8,85.3,0,35.9,47.7,38.9,0
528.636,15,13.5,-9,0,0,0,0,0,0,0,72.3,3,54,14.7,13.62,24.1,23.8,16.8,160,702.9,2130,2,1.5,6.5,27.8,84.2,0,36.1,47.9,39.1,0
528.769,15,13,-9,0,0,0,0,0,0,0,72.2,3,54,15.22,13.82,22.8,23.7,16.6,160,723.3,2127,5.8,2.2,6.5,27.4,79.2,0,36.1,47.4,39.1,0
528.886,15,12.8,-9.3,0,0,0,0,0,0,0,72.2,3,54,15.77,13.92,23.5,22.4,16,160,729.9,2144,9.5,2.2,6,27.4,82.2,0,36.4,48.5,39.4,0
528.992,15,12.7,-9.6,0,0,0,0,0,0,0,72.5,3,54,15.56,14.02,22.2,21.9,15.5,160,752.4,2136,11.2,2.5,6.1,27.4,76.8,0,36.5,48.6,39.6,0
529.117,15,12.7,-9.6,0,0,0,0,0,0,0,72.5,3,54,15.06,13.98,21.5,21.7,15.2,160,775.5,2137,11.3,1.8,6.2,27,74.2,0,36.6,48.7,39.6,0
529.216,15,12.8,-9.6,0,0,0,0,0,0,0,72.5,3,54,14.66,14.08,20.9,21.3,15.1,160,803.8,2146,11,2.5,6.1,27,72.3,0,36.8,48.6,39.8,0
529.338,15,12.6,-9.5,0,0,0,0,0,0,0,72.5,3,54,14.48,14.21,21.1,21.1,14.9,160,831.3,2142,11.6,3.1,6.1,27,72.9,0,36.8,48.6,39.9,0
529.440,15,12.6,-9.6,0,0,0,0,0,0,0,73,3,54,14.43,14.3,21.6,20.6,14.6,160,851.3,2146,13.3,3.4,6,27,74.6,0,37,48.8,40.1,0
529.539,15,12.1,-9.7,0,0,0,0,0,0,0,72.7,3,54,14.44,14.28,21.1,20.1,14.3,160,878.3,2136,12.7,3.7,5.8,24.4,72.4,0,37.2,48.4,40.2,0
529.636,15,12.1,-9.8,0,0,0,0,0,0,0,72.2,3,54,14.54,14.18,20.7,19.8,14,160,914.5,2140,11.3,3.2,5.7,24,70.5,0,37.1,49.3,40.1,0
529.740,15,11.8,-10,0,0,0,0,0,0,0,73.4,3,54,14.66,14.1,20,19.5,13.8,160,901.9,2140,10.3,3,5.7,24,67.9,0,36.9,49.1,39.9,0
529.841,15,12.1,-10,0,0,0,0,0,0,0,74.3,3,54,14.87,14.07,19.7,19.3,13.6,160,798.7,2137,10.4,3.3,5.7,23.6,67.2,0,36.7,49.4,39.7,0
529.937,15,11.7,-10.1,0,0,0,0,0,0,0,74.3,3,54,15.11,14.14,19.3,18.9,13.4,160,709.9,2138,11,4.1,5.6,26.2,65.3,0,36.4,49.2,39.4,0
530.041,15,11.7,-10.2,0,0,0,0,0,0,0,73.2,3,54,15.32,14.21,19.1,18.7,13.2,160,633.1,2138,11.6,5.1,5.5,26.2,64.8,0,36.2,48.5,39.2,0
530.141,15,11.5,-10.2,0,0,0,0,0,0,0,72.2,3,54,15.53,14.24,18.8,18.1,12.9,160,564.7,2138,13,5.4,5.4,23.2,63,0,35.8,48.1,38.8,0
530.239,15,11.2,-10.3,0,0,0,0,0,0,0,70.2,3,54,15.57,14.2,18.3,17.6,12.6,160,534.7,2142,15.1,5.3,5.2,21,61.6,0,35.4,48.5,38.3,0
530.339,15,9.8,-10.4,0,0,0,0,0,0,0,70.2,3,54,15.5,14.17,17.7,16.7,12.1,160,608.7,2136,16.2,4.9,5,19.5,58.4,0,34.7,47.5,37.5,0
530.441,15,7.7,-10.6,0,0,0,0,0,0,0,71.4,3,54,15.01,14.1,16.8,15.7,11.4,160,659.9,2131,14.7,3.6,4.8,17.6,54.5,0,33.9,46.2,36.7,0
530.539,15,7.4,-10.8,0,0,0,0,0,0,0,72,3,54,14.64,14.21,15.6,14.6,10.7,160,715,2128,13.8,4.2,4.5,16.5,50.3,0,33.1,45.4,35.8,0
530.639,15,7.7,-11,0,0,0,0,0,0,0,72.9,3,54,14.44,14.41,14.5,13.1,9.7,160,756.4,2118,14.7,5,3.8,12.8,43.1,0,32.8,45.7,35.5,0
530.740,15,7.4,-11.3,0,0,0,0,0,0,0,73.6,3,54,14.31,14.53,13,11.8,8.7,160,716.3,2075,15.7,5.6,3.3,10.9,33.6,0,32.6,45.5,35.3,0
530.840,15,7.7,-11.5,0,0,0,0,0,0,0,73,3,54,14.27,14.54,12.3,12.2,8.5,160,680.3,2132,16.8,5.4,3.6,15,33.1,0,32.4,45.3,35.1,0
530.941,15,7.1,-11.5,0,0,0,0,0,0,0,72.9,3,54,14.17,14.44,12.1,12.1,8.4,160,649.3,2099,16.9,4.1,3.7,15,31.6,0,32.2,45.2,34.9,0
531.044,15,7.1,-11.5,0,0,0,0,0,0,0,72.5,3,54,14.17,14.33,11.9,11.8,8.2,160,624,2119,16,3.2,3.6,15,31.1,0,32.1,45.3,34.8,0
531.153,15,7.4,-11.5,0,0,0,0,0,0,0,72.3,3,54,14.23,14.33,11.9,12.2,8.2,160,595.7,2086,15.8,2.6,3.6,15,30.5,0,32,45.2,34.6,0
531.292,15,7.4,-11.5,0,0,0,0,0,0,0,72.7,3,54,14.43,14.31,12,12.1,8.3,160,555.6,2097,15.7,2.4,3.7,15,30.9,0,31.8,45,34.5,0
531.390,15,7.4,-11.5,0,0,0,0,0,0,0,71.3,3,54,14.58,14.31,12.1,12.1,8.3,160,569.1,2077,16.9,2.1,3.7,15,32.2,0,31.7,44.7,34.4,0
