Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2000_0_0:00 00 69 69]
2069.961,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.999,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2070.037,1011.0,1551.0654,101.80933,11.603852,13.102311,25.57585,321.77423,422.2,0.0,92.0,71.97266,0.0,5431.75,0.0,-2.1000004,195.2,195.9,11.003,5.169957,83.27,-3.5762787E-7,2.0,20.964275,2.25,7.176,0.0,16.4,0.0,0.0,0.0,0.0,0.8701172,0.86828613,74.82927,0.78124964,278.1,282.2,0.0,101.95993,99.90234,0.0,279.0,283.8,-0.78125,422.2,540.11255,80.0,176.09863,141.48166,0.0,118.0,83.7,84.42,0.0,5422.0,3727.0,11.78,0.13,1083.4,114.9,447.6,-600.0,0.0,0
2070.075,1011.0,1551.0654,101.80933,11.603852,13.102311,25.57585,321.77423,422.2,0.0,92.0,71.97266,0.0,5431.75,0.0,-2.1000004,195.2,195.9,11.003,5.169957,83.27,-3.5762787E-7,2.0,20.964275,2.25,7.176,0.0,16.4,0.0,0.0,0.0,0.0,0.8701172,0.86828613,74.82927,0.78124964,278.1,282.2,0.0,101.95993,99.90234,0.0,279.0,283.8,-0.78125,422.2,540.11255,80.0,176.09863,141.48166,0.0,118.0,83.7,84.42,0.0,5422.0,3727.0,11.78,0.13,1083.4,114.9,447.6,-600.0,0.0,0
2070.113,1026.0,1555.0402,101.80984,11.572697,13.102161,25.604788,329.57098,427.2,0.0,92.0,71.97266,0.0,5498.25,0.0,-2.2999992,195.5,195.6,11.003,5.173979,83.77,-2.3841858E-7,2.0,20.749992,2.62,7.22,0.0,17.0,0.0,0.0,0.0,0.0,0.86621094,0.8673706,75.08149,0.78124976,278.3,286.8,0.0,101.95993,99.90234,0.0,280.3,284.7,-0.78125,427.2,539.6288,80.0,177.58179,143.55377,0.0,119.0,83.63,84.12,0.0,5483.0,3766.0,11.82,0.19,1079.3,115.7,445.8,-600.0,0.0,0
2070.151,1026.0,1555.0402,101.80984,11.572697,13.102161,25.604788,329.57098,427.2,0.0,92.0,71.97266,0.0,5498.25,0.0,-2.2999992,195.5,195.6,11.003,5.173979,83.77,-2.3841858E-7,2.0,20.749992,2.62,7.22,0.0,17.0,0.0,0.0,0.0,0.0,0.86621094,0.8673706,75.08149,0.78124976,278.3,286.8,0.0,101.95993,99.90234,0.0,280.3,284.7,-0.78125,427.2,539.6288,80.0,177.58179,143.55377,0.0,119.0,83.63,84.12,0.0,5483.0,3766.0,11.82,0.19,1079.3,115.7,445.8,-600.0,0.0,0
2070.189,1048.0,1524.408,101.81071,11.535621,13.0816345,25.923836,335.12277,416.9,0.0,92.0,73.73047,0.0,5729.0,0.0,-1.7999992,192.7,194.2,11.003,5.2029943,84.35,-0.7812501,2.0,20.494997,3.0,7.36,0.0,17.2,-0.75,-0.75,0.0,0.0,0.85546875,0.8598633,76.25253,0.7812499,280.5,290.0,0.0,101.95993,99.90234,0.0,282.5,289.9,-1.5625,416.9,537.5891,80.1,179.3396,149.06445,0.0,125.0,83.86,85.270004,0.0,5686.0,3909.0,11.63,0.19,1096.1,114.0,471.6,-600.0,0.0,0
2070.227,1048.0,1524.408,101.81071,11.535621,13.0816345,25.923836,335.12277,416.9,0.0,92.0,73.73047,0.0,5729.0,0.0,-1.7999992,192.7,194.2,11.003,5.2029943,84.35,-0.7812501,2.0,20.494997,3.0,7.36,0.0,17.2,-0.75,-0.75,0.0,0.0,0.85546875,0.8598633,76.25253,0.7812499,280.5,290.0,0.0,101.95993,99.90234,0.0,282.5,289.9,-1.5625,416.9,537.5891,80.1,179.3396,149.06445,0.0,125.0,83.86,85.270004,0.0,5686.0,3909.0,11.63,0.19,1096.1,114.0,471.6,-600.0,0.0,0
2070.265,1048.0,1524.408,101.81071,11.535621,13.0816345,25.923836,335.12277,416.9,0.0,92.0,73.73047,0.0,5729.0,0.0,-1.7999992,192.7,194.2,11.003,5.2029943,84.35,-0.7812501,2.0,20.494997,3.0,7.36,0.0,17.2,-0.75,-0.75,0.0,0.0,0.85546875,0.8598633,76.25253,0.7812499,280.5,290.0,0.0,101.95993,99.90234,0.0,282.5,289.9,-1.5625,416.9,537.5891,80.1,179.3396,149.06445,0.0,125.0,83.86,85.270004,0.0,5686.0,3909.0,11.63,0.19,1096.1,114.0,471.6,-600.0,0.0,0
2070.303,1048.0,1524.408,101.81071,11.535621,13.0816345,25.923836,335.12277,416.9,0.0,92.0,73.73047,0.0,5729.0,0.0,-1.7999992,192.7,194.2,11.003,5.2029943,84.35,-0.7812501,2.0,20.494997,3.0,7.36,0.0,17.2,-0.75,-0.75,0.0,0.0,0.85546875,0.8598633,76.25253,0.7812499,280.5,290.0,0.0,101.95993,99.90234,0.0,282.5,289.9,-1.5625,416.9,537.5891,80.1,179.3396,149.06445,0.0,125.0,83.86,85.270004,0.0,5686.0,3909.0,11.63,0.19,1096.1,114.0,471.6,-600.0,0.0,0
2070.341,1110.0,1462.2194,101.81107,11.524934,13.065308,25.416012,361.96756,407.8,0.0,92.0,73.73047,0.0,6326.0,0.0,-1.2999992,194.6,191.1,11.003,5.2419972,79.43,-1.5625001,2.0,20.421497,1.5,7.296,0.0,17.0,-0.75,-0.75,0.0,-1.5,0.84765625,0.8579712,77.616776,0.7812499,277.0,256.1,0.0,101.95993,99.90234,0.0,281.7,255.0,-2.34375,407.8,536.5124,80.0,182.59888,151.11172,0.0,132.0,83.96,89.26,0.0,5723.0,3942.0,12.47,0.17,1100.3,114.9,483.6,-600.0,0.0,0
2070.379,1064.0,1477.3469,101.810585,11.517453,13.052246,26.126963,345.26694,410.0,0.0,92.0,73.73047,0.0,6001.75,0.0,-1.6000004,194.7,192.8,11.003,5.2614985,80.66,-1.1920929E-7,2.0,20.370049,2.25,7.356,0.0,15.6,-0.75,-0.75,0.0,-1.5,0.8613281,0.847229,78.55374,0.7812499,281.9,269.7,0.0,101.95993,99.90234,0.0,284.1,266.7,-0.78125,410.0,535.00867,80.0,180.28564,153.86844,0.0,127.0,85.11,64.18,0.0,5877.0,4041.0,12.43,0.11,1091.0,116.9,460.4,-600.0,0.0,0
2070.417,1064.0,1477.3469,101.810585,11.517453,13.052246,26.126963,345.26694,410.0,0.0,92.0,73.73047,0.0,6001.75,0.0,-1.6000004,194.7,192.8,11.003,5.2614985,80.66,-1.1920929E-7,2.0,20.370049,2.25,7.356,0.0,15.6,-0.75,-0.75,0.0,-1.5,0.8613281,0.847229,78.55374,0.7812499,281.9,269.7,0.0,101.95993,99.90234,0.0,284.1,266.7,-0.78125,410.0,535.00867,80.0,180.28564,153.86844,0.0,127.0,85.11,64.18,0.0,5877.0,4041.0,12.43,0.11,1091.0,116.9,460.4,-600.0,0.0,0
2070.455,1053.0,1521.6543,101.81097,11.512217,13.041798,25.691671,341.29578,421.8,0.0,92.0,73.73047,0.0,5766.75,0.0,-2.1000004,189.0,194.0,11.003,5.2542496,86.56,-1.1920929E-7,2.0,20.109035,2.62,7.524,0.0,15.7,-0.75,-0.75,0.0,-1.5,0.86328125,0.850708,78.57962,0.7812499,278.9,290.0,0.0,101.95993,99.90234,0.0,281.2,290.0,-0.78125,421.8,534.89026,80.0,177.92969,158.98076,0.0,125.0,66.520004,78.78,0.0,5669.0,3886.0,12.59,0.02,1091.0,116.9,460.4,-600.0,0.0,0
2070.493,1053.0,1521.6543,101.81097,11.512217,13.041798,25.691671,341.29578,421.8,0.0,92.0,73.73047,0.0,5766.75,0.0,-2.1000004,189.0,194.0,11.003,5.2542496,86.56,-1.1920929E-7,2.0,20.109035,2.62,7.524,0.0,15.7,-0.75,-0.75,0.0,-1.5,0.86328125,0.850708,78.57962,0.7812499,278.9,290.0,0.0,101.95993,99.90234,0.0,281.2,290.0,-0.78125,421.8,534.89026,80.0,177.92969,158.98076,0.0,125.0,66.520004,78.78,0.0,5669.0,3886.0,12.59,0.02,1091.0,116.9,460.4,-600.0,0.0,0
2070.531,1038.0,1524.7664,101.81131,11.508552,13.033438,24.879187,329.77744,414.3,0.0,92.0,73.73047,0.0,5673.0,0.0,-2.1000004,195.1,194.5,11.003,5.234625,84.41,-0.7812501,2.0,19.926325,2.62,7.264,0.0,15.7,-0.75,-0.75,0.0,-1.5,0.8544922,0.85498047,78.12673,0.7812499,273.3,290.0,0.0,101.95993,99.90234,0.0,274.7,290.0,-1.5625,414.3,534.9832,80.0,174.6399,161.25235,0.0,125.0,80.4,90.36,0.0,5676.0,3890.0,12.63,0.06,1148.1,116.5,488.05,-600.0,0.0,0
2070.569,1038.0,1524.7664,101.81131,11.508552,13.033438,24.879187,329.77744,414.3,0.0,92.0,73.73047,0.0,5673.0,0.0,-2.1000004,195.1,194.5,11.003,5.234625,84.41,-0.7812501,2.0,19.926325,2.62,7.264,0.0,15.7,-0.75,-0.75,0.0,-1.5,0.8544922,0.85498047,78.12673,0.7812499,273.3,290.0,0.0,101.95993,99.90234,0.0,274.7,290.0,-1.5625,414.3,534.9832,80.0,174.6399,161.25235,0.0,125.0,80.4,90.36,0.0,5676.0,3890.0,12.63,0.06,1148.1,116.5,488.05,-600.0,0.0,0
2070.607,1022.0,1470.9904,101.811615,11.505986,13.026751,24.661526,334.37088,411.6,0.0,92.0,76.07422,0.0,5789.75,0.0,-1.5,196.3,194.0,11.003,5.2248125,82.02,-0.7812501,2.0,19.798428,3.0,7.084,0.0,16.4,-0.75,-0.75,0.0,-1.5,0.8535156,0.8578491,77.809715,0.7812499,271.8,290.0,0.0,101.95993,99.90234,0.0,275.8,290.0,-1.5625,411.6,534.83826,80.0,176.46484,163.53503,0.0,127.0,91.38,91.32,0.0,5790.0,3980.0,12.47,0.14,1129.0,121.8,482.5,-600.0,0.0,0
2070.645,1022.0,1470.9904,101.811615,11.505986,13.026751,24.661526,334.37088,411.6,0.0,92.0,76.07422,0.0,5789.75,0.0,-1.5,196.3,194.0,11.003,5.2248125,82.02,-0.7812501,2.0,19.798428,3.0,7.084,0.0,16.4,-0.75,-0.75,0.0,-1.5,0.8535156,0.8578491,77.809715,0.7812499,271.8,290.0,0.0,101.95993,99.90234,0.0,275.8,290.0,-1.5625,411.6,534.83826,80.0,176.46484,163.53503,0.0,127.0,91.38,91.32,0.0,5790.0,3980.0,12.47,0.14,1129.0,121.8,482.5,-600.0,0.0,0
2070.683,1036.0,1488.5057,101.81189,11.50419,13.0214,25.60449,342.9381,421.4,0.0,92.0,76.07422,0.0,5800.0,0.0,-2.1000004,194.0,193.9,11.003,5.228906,81.86,-1.5625001,2.0,19.7089,2.62,7.144,0.0,15.6,-0.75,-0.75,0.0,-1.5,0.8496094,0.85705566,77.7408,0.7812499,278.3,290.0,0.0,101.95993,99.90234,0.0,281.3,290.0,-2.34375,421.4,534.67676,80.0,180.98145,165.13293,0.0,127.0,89.69,87.270004,0.0,5797.0,3980.0,12.46,0.12,1129.1,117.6,474.7,-600.0,0.0,0
2070.721,1036.0,1488.5057,101.81189,11.50419,13.0214,25.60449,342.9381,421.4,0.0,92.0,76.07422,0.0,5800.0,0.0,-2.1000004,194.0,193.9,11.003,5.228906,81.86,-1.5625001,2.0,19.7089,2.62,7.144,0.0,15.6,-0.75,-0.75,0.0,-1.5,0.8496094,0.85705566,77.7408,0.7812499,278.3,290.0,0.0,101.95993,99.90234,0.0,281.3,290.0,-2.34375,421.4,534.67676,80.0,180.98145,165.13293,0.0,127.0,89.69,87.270004,0.0,5797.0,3980.0,12.46,0.12,1129.1,117.6,474.7,-600.0,0.0,0
2070.759,1082.0,1525.5337,101.81258,11.501436,13.06052,26.779522,354.3646,427.3,0.0,92.0,75.58594,0.0,5910.5,0.0,-2.5,191.0,193.4,11.003,5.2364764,85.29,-1.5625001,2.0,19.602362,3.0,7.472,0.0,16.4,0.0,0.0,-1.5,-1.5,0.85253906,0.85498047,78.74359,0.7812499,286.4,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,427.3,534.0286,80.0,183.88672,169.5625,0.0,129.0,82.979996,84.05,0.0,5863.0,4039.0,12.37,0.13,1022.7,117.1,412.6,-600.0,0.0,0
2070.797,1082.0,1525.5337,101.81258,11.501436,13.06052,26.779522,354.3646,427.3,0.0,92.0,75.58594,0.0,5910.5,0.0,-2.5,191.0,193.4,11.003,5.2364764,85.29,-1.5625001,2.0,19.602362,3.0,7.472,0.0,16.4,0.0,0.0,-1.5,-1.5,0.85253906,0.85498047,78.74359,0.7812499,286.4,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,427.3,534.0286,80.0,183.88672,169.5625,0.0,129.0,82.979996,84.05,0.0,5863.0,4039.0,12.37,0.13,1022.7,117.1,412.6,-600.0,0.0,0
2070.835,1082.0,1525.5337,101.81258,11.501436,13.06052,26.779522,354.3646,427.3,0.0,92.0,75.58594,0.0,5910.5,0.0,-2.5,191.0,193.4,11.003,5.2364764,85.29,-1.5625001,2.0,19.602362,3.0,7.472,0.0,16.4,0.0,0.0,-1.5,-1.5,0.85253906,0.85498047,78.74359,0.7812499,286.4,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,427.3,534.0286,80.0,183.88672,169.5625,0.0,129.0,82.979996,84.05,0.0,5863.0,4039.0,12.37,0.13,1022.7,117.1,412.6,-600.0,0.0,0
2070.873,1082.0,1525.5337,101.81258,11.501436,13.06052,26.779522,354.3646,427.3,0.0,92.0,75.58594,0.0,5910.5,0.0,-2.5,191.0,193.4,11.003,5.2364764,85.29,-1.5625001,2.0,19.602362,3.0,7.472,0.0,16.4,0.0,0.0,-1.5,-1.5,0.85253906,0.85498047,78.74359,0.7812499,286.4,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,427.3,534.0286,80.0,183.88672,169.5625,0.0,129.0,82.979996,84.05,0.0,5863.0,4039.0,12.37,0.13,1022.7,117.1,412.6,-600.0,0.0,0
2070.911,1078.0,1514.5128,101.81276,11.501005,13.048416,26.61991,353.62625,424.9,0.0,92.0,75.58594,0.0,5931.5,0.0,-2.2000008,188.7,193.2,11.003,5.2417383,88.38,-1.5625001,2.0,19.571653,3.0,7.548,0.0,16.0,0.0,0.0,-0.75,-0.38,0.8535156,0.85339355,79.270515,0.7812499,285.3,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,424.9,533.66003,80.0,182.87354,172.08554,0.0,130.0,82.64,84.33,0.0,5892.0,4039.0,11.12,0.15,1045.7,119.9,421.7,-600.0,0.0,0
2070.949,1078.0,1514.5128,101.81276,11.501005,13.048416,26.61991,353.62625,424.9,0.0,92.0,75.58594,0.0,5931.5,0.0,-2.2000008,188.7,193.2,11.003,5.2417383,88.38,-1.5625001,2.0,19.571653,3.0,7.548,0.0,16.0,0.0,0.0,-0.75,-0.38,0.8535156,0.85339355,79.270515,0.7812499,285.3,290.0,0.0,101.95993,99.90234,0.0,287.9,290.0,-2.34375,424.9,533.66003,80.0,182.87354,172.08554,0.0,130.0,82.64,84.33,0.0,5892.0,4039.0,11.12,0.15,1045.7,119.9,421.7,-600.0,0.0,0
2070.987,1086.0,1514.6443,101.81292,11.500703,13.059046,26.634394,353.62073,421.8,0.0,92.0,75.58594,0.0,5975.0,0.0,-1.1000004,192.5,193.0,11.003,5.248369,86.49,-1.5625001,2.0,19.550158,3.0,7.508,0.0,15.9,0.0,0.0,-0.75,-0.38,0.85253906,0.852417,79.75336,0.7812499,285.4,290.0,0.0,101.95993,99.90234,0.0,288.0,290.0,-2.34375,421.8,533.252,80.0,183.05664,173.85168,0.0,130.0,82.86,84.39,0.0,5940.0,4080.0,11.03,0.0,1043.7,119.2,412.35,-600.0,0.0,0
2071.025,1168.0,1611.5457,101.81224,11.500492,13.047237,26.518433,357.7071,422.1,0.0,92.0,75.58594,0.0,6039.75,0.0,-2.0,193.9,192.7,11.003,5.2516847,85.57,-1.5625001,2.0,19.53511,3.0,7.448,0.0,15.9,0.0,0.0,-0.75,-0.38,0.8535156,0.8514404,80.367355,0.7812499,284.6,290.0,0.0,101.95993,99.90234,0.0,286.7,290.0,-2.34375,422.1,532.4264,80.0,185.7666,175.91766,0.0,132.0,83.07,84.89,0.0,6010.0,4126.0,10.85,0.07,1015.4,120.7,403.5,-600.0,0.0,0
2071.063,1168.0,1611.5457,101.81224,11.500492,13.047237,26.518433,357.7071,422.1,0.0,92.0,75.58594,0.0,6039.75,0.0,-2.0,193.9,192.7,11.003,5.2516847,85.57,-1.5625001,2.0,19.53511,3.0,7.448,0.0,15.9,0.0,0.0,-0.75,-0.38,0.8535156,0.8514404,80.367355,0.7812499,284.6,290.0,0.0,101.95993,99.90234,0.0,286.7,290.0,-2.34375,422.1,532.4264,80.0,185.7666,175.91766,0.0,132.0,83.07,84.89,0.0,6010.0,4126.0,10.85,0.07,1015.4,120.7,403.5,-600.0,0.0,0
2071.101,1168.0,1489.4728,101.812454,11.500344,13.058103,26.025139,398.5767,434.7,0.0,92.0,76.953125,0.0,6534.75,0.0,-1.5,197.5,190.1,11.003,5.2583423,78.65,-2.34375,2.0,19.524578,4.5,7.224,0.0,16.5,0.0,0.0,-0.75,-0.38,0.84277344,0.84924316,81.34015,0.7812499,281.2,267.7,0.0,101.95993,99.90234,0.0,284.8,270.2,-3.125,434.7,530.97845,80.0,187.46948,178.44315,0.0,138.0,82.1,75.68,0.0,6480.0,4448.0,10.54,0.15,1126.7,122.1,490.85,-600.0,0.0,0
2071.139,1168.0,1489.4728,101.812454,11.500344,13.058103,26.025139,398.5767,434.7,0.0,92.0,76.953125,0.0,6534.75,0.0,-1.5,197.5,190.1,11.003,5.2583423,78.65,-2.34375,2.0,19.524578,4.5,7.224,0.0,16.5,0.0,0.0,-0.75,-0.38,0.84277344,0.84924316,81.34015,0.7812499,281.2,267.7,0.0,101.95993,99.90234,0.0,284.8,270.2,-3.125,434.7,530.97845,80.0,187.46948,178.44315,0.0,138.0,82.1,75.68,0.0,6480.0,4448.0,10.54,0.15,1126.7,122.1,490.85,-600.0,0.0,0
2071.177,1154.0,1504.4847,101.812645,11.50024,13.066795,26.054123,367.53775,409.8,0.0,92.0,76.953125,0.0,6392.0,0.0,-1.5,197.3,190.8,11.003,5.281336,76.18,-1.5625001,2.0,19.517204,0.0,7.236,0.0,15.8,0.0,0.0,-0.75,-0.38,0.8457031,0.8409424,82.1201,0.7812499,281.4,238.2,0.0,101.95993,99.90234,0.0,284.6,238.2,-2.34375,409.8,529.4249,80.0,188.00049,180.21098,0.0,142.0,68.18,41.09,0.0,6554.0,4499.0,12.16,0.14,1126.7,122.1,490.85,-600.0,0.0,0
2071.215,1154.0,1504.4847,101.812645,11.50024,13.066795,26.054123,367.53775,409.8,0.0,92.0,76.953125,0.0,6392.0,0.0,-1.5,197.3,190.8,11.003,5.281336,76.18,-1.5625001,2.0,19.517204,0.0,7.236,0.0,15.8,0.0,0.0,-0.75,-0.38,0.8457031,0.8409424,82.1201,0.7812499,281.4,238.2,0.0,101.95993,99.90234,0.0,284.6,238.2,-2.34375,409.8,529.4249,80.0,188.00049,180.21098,0.0,142.0,68.18,41.09,0.0,6554.0,4499.0,12.16,0.14,1126.7,122.1,490.85,-600.0,0.0,0
2071.253,1076.0,1458.7654,101.81282,11.500168,13.07375,25.73493,347.22626,402.6,0.0,92.0,76.953125,0.0,6146.75,0.0,-1.6000004,192.0,192.0,11.003,5.2836676,77.63,-0.7812501,2.0,19.512043,-0.75,7.216,0.0,15.9,0.0,0.0,-0.75,-0.38,0.8613281,0.840271,82.153076,0.7812499,279.2,237.0,0.0,101.95993,99.90234,0.0,280.9,252.3,-1.5625,402.6,529.50745,80.0,180.81055,182.41527,0.0,135.0,37.07,36.01,0.0,6177.0,4235.0,11.93,0.13,1126.0,121.0,485.05,-600.0,0.0,0
2071.291,1076.0,1458.7654,101.81282,11.500168,13.07375,25.73493,347.22626,402.6,0.0,92.0,76.953125,0.0,6146.75,0.0,-1.6000004,192.0,192.0,11.003,5.2836676,77.63,-0.7812501,2.0,19.512043,-0.75,7.216,0.0,15.9,0.0,0.0,-0.75,-0.38,0.8613281,0.840271,82.153076,0.7812499,279.2,237.0,0.0,101.95993,99.90234,0.0,280.9,252.3,-1.5625,402.6,529.50745,80.0,180.81055,182.41527,0.0,135.0,37.07,36.01,0.0,6177.0,4235.0,11.93,0.13,1126.0,121.0,485.05,-600.0,0.0,0
2071.329,1033.0,1394.4572,101.81298,11.500117,13.059,24.545265,356.34558,411.4,0.0,93.0,76.953125,0.0,6173.25,0.0,-1.8999996,189.4,192.0,11.003,5.2768335,78.37,-1.1920929E-7,2.0,19.50843,3.75,7.256,0.0,15.6,0.0,0.0,0.0,0.0,0.8730469,0.84155273,81.831154,0.7812499,271.0,290.0,0.0,101.95993,99.90234,0.0,272.1,290.0,-0.78125,411.4,529.7752,80.0,173.29102,184.30457,0.0,135.0,50.14,69.96,0.0,6157.0,4221.0,11.87,0.11,1082.2,122.1,452.25,-600.0,0.0,0
2071.367,1033.0,1394.4572,101.81298,11.500117,13.059,24.545265,356.34558,411.4,0.0,93.0,76.953125,0.0,6173.25,0.0,-1.8999996,189.4,192.0,11.003,5.2768335,78.37,-1.1920929E-7,2.0,19.50843,3.75,7.256,0.0,15.6,0.0,0.0,0.0,0.0,0.8730469,0.84155273,81.831154,0.7812499,271.0,290.0,0.0,101.95993,99.90234,0.0,272.1,290.0,-0.78125,411.4,529.7752,80.0,173.29102,184.30457,0.0,135.0,50.14,69.96,0.0,6157.0,4221.0,11.87,0.11,1082.2,122.1,452.25,-600.0,0.0,0
2071.405,1014.0,1356.6124,101.813126,11.500082,13.047199,22.992912,352.38278,403.2,0.0,93.0,76.953125,0.0,6228.75,0.0,-1.3999996,196.2,191.7,11.003,5.276417,72.91,-1.1920929E-7,2.0,19.280901,4.5,7.076,0.0,15.5,0.0,0.0,-1.5,0.0,0.8544922,0.8442993,81.11381,0.7812499,260.3,290.0,0.0,101.95993,99.90234,0.0,261.0,290.0,-0.78125,403.2,529.84265,80.0,170.42236,185.62708,0.0,136.0,77.26,93.43,0.0,6193.0,4256.0,12.24,0.17,1120.3,120.9,477.0,-600.0,0.0,0
2071.443,1014.0,1356.6124,101.813126,11.500082,13.047199,22.992912,352.38278,403.2,0.0,93.0,76.953125,0.0,6228.75,0.0,-1.3999996,196.2,191.7,11.003,5.276417,72.91,-1.1920929E-7,2.0,19.280901,4.5,7.076,0.0,15.5,0.0,0.0,-1.5,0.0,0.8544922,0.8442993,81.11381,0.7812499,260.3,290.0,0.0,101.95993,99.90234,0.0,261.0,290.0,-0.78125,403.2,529.84265,80.0,170.42236,185.62708,0.0,136.0,77.26,93.43,0.0,6193.0,4256.0,12.24,0.17,1120.3,120.9,477.0,-600.0,0.0,0
2071.481,1204.0,1550.0283,101.813644,11.500013,13.05203,27.606312,402.25784,442.9,0.0,93.0,76.75781,0.0,6473.0,0.0,-1.7999992,188.0,190.3,11.003,5.287076,81.44,-2.34375,2.0,18.812462,3.0,7.632,0.0,15.8,-0.38,-0.38,-0.75,-0.38,0.84765625,0.8424072,82.489136,0.7812499,292.1,283.4,0.0,101.95993,99.90234,0.0,295.1,282.6,-3.125,442.9,528.0792,80.0,190.46631,192.96077,0.0,141.0,80.65,79.46,0.0,6417.0,4411.0,11.22,0.22,1053.0,119.0,433.6,-600.0,0.0,0
2071.519,1204.0,1550.0283,101.813644,11.500013,13.05203,27.606312,402.25784,442.9,0.0,93.0,76.75781,0.0,6473.0,0.0,-1.7999992,188.0,190.3,11.003,5.287076,81.44,-2.34375,2.0,18.812462,3.0,7.632,0.0,15.8,-0.38,-0.38,-0.75,-0.38,0.84765625,0.8424072,82.489136,0.7812499,292.1,283.4,0.0,101.95993,99.90234,0.0,295.1,282.6,-3.125,442.9,528.0792,80.0,190.46631,192.96077,0.0,141.0,80.65,79.46,0.0,6417.0,4411.0,11.22,0.22,1053.0,119.0,433.6,-600.0,0.0,0
2071.557,1204.0,1550.0283,101.813644,11.500013,13.05203,27.606312,402.25784,442.9,0.0,93.0,76.75781,0.0,6473.0,0.0,-1.7999992,188.0,190.3,11.003,5.287076,81.44,-2.34375,2.0,18.812462,3.0,7.632,0.0,15.8,-0.38,-0.38,-0.75,-0.38,0.84765625,0.8424072,82.489136,0.7812499,292.1,283.4,0.0,101.95993,99.90234,0.0,295.1,282.6,-3.125,442.9,528.0792,80.0,190.46631,192.96077,0.0,141.0,80.65,79.46,0.0,6417.0,4411.0,11.22,0.22,1053.0,119.0,433.6,-600.0,0.0,0
2071.595,1204.0,1550.0283,101.813644,11.500013,13.05203,27.606312,402.25784,442.9,0.0,93.0,76.75781,0.0,6473.0,0.0,-1.7999992,188.0,190.3,11.003,5.287076,81.44,-2.34375,2.0,18.812462,3.0,7.632,0.0,15.8,-0.38,-0.38,-0.75,-0.38,0.84765625,0.8424072,82.489136,0.7812499,292.1,283.4,0.0,101.95993,99.90234,0.0,295.1,282.6,-3.125,442.9,528.0792,80.0,190.46631,192.96077,0.0,141.0,80.65,79.46,0.0,6417.0,4411.0,11.22,0.22,1053.0,119.0,433.6,-600.0,0.0,0
