﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
41.914,14.2,0,-4,0,73,0,0,0,0,0,0,0,84.2,0,57,14.84,14.76,49.8,49.8,15.2,2496.4,895,9.7,7.6,5.9,-33.4,69.7,0,39.6,49.9,31.7,0
42.008,14.2,0,-4.1,0,73,0,0,0,0,0,0,0,83.7,0,57,14.8,14.73,49.9,49.4,15.3,2499.1,904,9.8,7.3,5.8,-33.8,68.4,0,39.8,49.8,31.9,0
42.105,14.2,0,-4.1,0,73,0,0,0,0,0,0,0,84.7,0,57,14.84,14.76,50.3,49.7,15.2,2499.4,895,10.1,7.5,5.8,-33.4,69.9,0,39.6,50.2,31.7,0
42.204,14.2,0,-4.2,0,73,0,0,0,0,0,0,0,83.7,0,57,14.74,14.8,49.5,49.5,15.1,2478.1,896,9.9,8.1,5.7,-33.4,69.1,0,39.6,49.9,31.7,0
42.295,14.2,0,-4.2,0,73,0,0,0,0,0,0,0,83.3,0,57,14.87,14.73,49.4,49.9,15.1,2408.5,886,10.4,7.8,5.7,-32.2,71.2,0,39.5,51.4,31.6,0
42.395,14.2,0,-4.2,0,73,0,0,0,0,0,0,0,83.3,0,57,14.94,14.76,49.5,49.7,15.1,2422.7,897,10.7,7.8,5.7,-33.4,69,0,39.6,49.9,31.7,0
42.497,14.2,0,-4.3,0,73,0,0,0,0,0,0,0,82.6,0,57,15.01,14.8,49.7,49.4,15.3,2474.7,909,11,8.3,5.8,-32.2,68.2,0,39.8,51,31.8,0
42.615,14.2,0,-4.2,0,73,0,0,0,0,0,0,0,84.9,0,57,15.01,14.73,49.6,50,15.2,2488.1,883,10.8,7.7,5.8,-32.6,73.1,0,39.5,49.5,31.6,0
42.720,14.2,0,-4.2,0,73,0,0,0,0,0,0,0,84.5,0,57,14.84,14.7,49.4,49.7,15.3,2466.1,909,10.2,7.7,5.8,-32.2,68.7,0,39.9,50.5,31.9,0
42.816,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.8,0,57,14.8,14.71,49.3,49.3,15.5,2466.1,922,10.4,7.7,5.8,-32.6,67.3,0,40.1,51,32.1,0
42.920,14.2,0,-4.4,0,75,0,0,0,0,0,0,0,84,0,57,14.87,14.67,49.4,49,15.5,2491,932,10.9,6.8,5.8,-33,67.3,0,40.2,50.1,32.1,0
43.014,14.2,0,-4.4,0,75,0,0,0,0,0,0,0,83.5,0,57,14.8,14.67,49.1,48.5,15.5,2418.6,938,10.8,7.1,5.8,-33.4,65.2,0,40.1,50.4,32.1,0
43.110,14.2,0,-4.4,0,75,0,0,0,0,0,0,0,82.9,0,57,14.68,14.7,48.8,48.3,15.5,2411.5,945,10.4,7.2,5.8,-33.8,64.6,0,40.1,50.1,32.1,0
43.205,14.2,0,-4.5,0,75,0,0,0,0,0,0,0,82.4,0,57,14.71,14.73,48.2,48,15.5,2460.4,943,10.4,7.8,5.7,-33.8,63.4,0,40,50,32,0
43.304,14.2,0,-4.6,0,75,0,0,0,0,0,0,0,83.5,0,57,14.74,14.67,47.8,48,15.4,2464.3,934,10.4,7.3,5.7,-34.1,62.8,0,39.8,50.4,31.8,0
43.396,14.2,0,-4.6,0,75,0,0,0,0,0,0,0,83.7,0,57,14.77,14.58,48,48.1,15.2,2423,925,10.5,6.4,5.7,-34.1,63.4,0,39.6,49.6,31.7,0
43.500,14.2,0,-4.5,0,75,0,0,0,0,0,0,0,84,0,57,14.74,14.58,48.2,49.3,15,2430,874,10.2,6.5,5.6,-34.5,69.8,0,39.1,49.4,31.3,0
43.595,14.2,0,-4.4,0,75,0,0,0,0,0,0,0,83.5,0,57,14.63,14.63,48.4,49.9,14.9,2364.5,875,10,6.6,5.7,-33,71.5,0,39.3,49.6,31.4,0
43.695,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.3,0,57,14.71,14.73,49.4,49.5,14.9,2415.5,893,10.2,7.8,5.7,-33.4,70.7,0,39.5,50.1,31.6,0
43.794,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,82.2,0,57,14.84,14.87,49.3,49.2,15,2449,893,10.9,8.3,5.6,-34.5,68.1,0,39.4,49.4,31.5,0
43.892,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,84.4,0,57,14.87,14.9,49,49.7,14.9,2448.6,869,11.1,8.9,5.7,-34.5,69.7,0,39,50.3,31.2,0
43.985,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.7,0,57,14.8,14.9,49.3,50,14.9,2456.9,880,10.9,9,5.7,-33.4,70.9,0,39.4,49.7,31.5,0
44.090,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.7,0,57,14.74,14.87,49.6,49.3,15,2441.9,889,10.8,8.9,5.7,-34.9,67.9,0,39.3,50.6,31.5,0
44.185,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,84,0,57,14.84,14.83,49.5,49.1,15,2486.4,897,11.1,8.9,5.7,-34.5,67.7,0,39.4,50.7,31.5,0
44.289,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,82.9,0,57,14.87,14.83,48.7,49.2,15,2507.2,885,11,9.1,5.7,-34.1,66.8,0,39.2,50.2,31.3,0
44.385,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,84.9,0,57,14.71,14.7,49.1,49.4,15,2497.5,890,10.4,7.9,5.6,-35.2,66.9,0,39.4,49.7,31.5,0
44.485,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,84,0,57,14.77,14.6,49.3,50,14.9,2493.9,876,10.9,7.1,5.6,-32.6,72.8,0,39.3,49.3,31.4,0
44.587,14.2,0,-4.2,0,75,0,0,0,0,0,0,0,84,0,57,14.84,14.6,49.7,49.6,14.8,2453.9,867,11.2,6.8,5.7,-33.4,72.9,0,39,50.3,31.2,0
44.684,14.2,0,-4.2,0,75,0,0,0,0,0,0,0,83.7,0,57,14.84,14.76,49.3,49.3,14.8,2449.9,884,11.2,8.4,5.6,-33.4,70.1,0,39.2,49.3,31.4,0
44.775,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.8,0,57,14.8,14.8,49.2,49.1,14.9,2503.1,888,11.3,8.1,5.6,-34.5,68.2,0,39.2,50.2,31.4,0
44.879,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,84.9,0,57,14.8,14.9,49,49,14.9,2488.8,889,11.4,9.5,5.6,-34.9,67.7,0,39.2,50.2,31.3,0
44.975,14.2,0,-4.3,0,75,0,0,0,0,0,0,0,83.8,0,57,14.71,14.9,48.7,49,14.8,2478.8,883,10.9,9.6,5.6,-34.9,68.6,0,39.1,48.8,31.3,0
45.075,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.7,0,57,14.68,14.87,48.8,49.1,14.8,2409,883,10.8,9.6,5.6,-34.5,68.7,0,39.1,49.1,31.3,0
45.174,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,83.3,0,57,14.87,14.8,49.7,49.7,14.7,2415.4,868,11.6,9,5.6,-32.6,72.7,0,39,50,31.2,0
45.270,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,82.6,0,57,14.84,14.76,49.3,50.3,14.7,2480.7,857,11.2,8.9,5.6,-32.6,74,0,39,49,31.2,0
45.370,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,84,0,57,14.91,14.83,49.4,49.8,14.7,2466.6,862,11.6,9.5,5.6,-31.9,73.1,0,38.9,49.2,31.1,0
45.469,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,83.7,0,57,14.91,14.83,49.8,49.1,14.7,2438.9,884,11.8,9.3,5.6,-33.8,70.1,0,39.1,49.1,31.3,0
45.569,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,83.7,0,57,14.87,14.87,49.5,49.2,14.7,2416.2,875,11.8,9.6,5.5,-33.4,71.1,0,39,49.3,31.2,0
45.669,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.8,0,57,14.71,14.87,49,49.2,14.7,2463.4,874,11.4,9.5,5.6,-33.4,71.6,0,38.9,49.5,31.2,0
45.765,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,84.9,0,57,14.68,14.83,49.3,48.8,14.7,2497,884,11.4,9.5,5.5,-34.5,68.3,0,39,49,31.2,0
45.870,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,84.5,0,57,14.77,14.76,48.8,48.8,14.6,2475.2,878,11.6,8.8,5.5,-34.5,68.3,0,38.9,49.2,31.1,0
45.969,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,83.7,0,57,14.71,14.76,48.8,48.8,14.6,2460.7,880,11.3,9.2,5.6,-34.5,69.3,0,38.9,49.9,31.2,0
46.069,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.7,0,57,14.71,14.73,48.7,49,14.7,2404.7,881,11.3,9.1,5.6,-34.1,68.6,0,39,50,31.2,0
46.170,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,84.2,0,57,14.77,14.66,49,49,14.6,2413.1,874,11.3,8.6,5.5,-34.1,69.6,0,38.9,49.2,31.1,0
46.270,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,84.2,0,57,14.8,14.66,49.7,50.4,14.5,2477,845,11.6,8.4,5.7,-31.5,77,0,38.8,49.1,31,0
46.370,14.2,0,-4.2,0,77,0,0,0,0,0,0,0,85.2,0,57,16.61,14.73,49.4,49.6,14.7,2449.7,877,17.7,8.6,5.6,-31.9,71,0,39.6,49.6,31.7,0
46.469,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.7,0,57,15.86,14.8,49.1,48.7,14.7,2460.7,885,15.6,9.6,5.5,-34.9,67.5,0,39.2,50.5,31.4,0
46.565,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,83.3,0,57,14.91,14.97,48.9,48.8,14.7,2422.5,878,13.1,10.7,5.5,-35.2,67.3,0,38.9,48.9,31.1,0
46.670,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,83.8,0,57,14.54,14.9,48.9,48.6,14.7,2462,885,12.2,10,5.6,-34.5,68.6,0,38.9,50.2,31.2,0
46.769,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,83.5,0,57,14.44,14.76,48.1,48.4,14.6,2491.1,881,11.7,9.2,5.5,-35.2,66.4,0,38.8,49.8,31,0
46.869,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,84.7,0,57,14.46,14.6,48.1,48.5,14.6,2474.5,884,11.5,8.2,5.5,-34.9,67.6,0,38.9,49.2,31.1,0
46.969,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.8,0,57,14.48,14.56,48.7,48.9,14.4,2456.1,864,11.4,7.9,5.5,-32.6,71,0,38.6,49,30.9,0
47.070,14.2,0,-4.3,0,77,0,0,0,0,0,0,0,83.7,0,57,14.46,14.67,49,49,14.4,2387.2,863,11.2,9,5.5,-33.4,72.2,0,38.6,48.4,30.9,0
47.170,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,82.9,0,57,14.56,14.73,48.5,48.8,14.6,2407.2,885,11.5,9.2,5.5,-34.1,68.8,0,39,49,31.2,0
47.269,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,82.8,0,57,14.61,14.7,48.5,48.6,14.6,2454.1,880,11.8,8.8,5.5,-34.5,67.6,0,38.8,49.2,31.1,0
47.370,14.2,0,-4.4,0,77,0,0,0,0,0,0,0,83.7,0,57,14.66,14.67,48.7,48.6,14.5,2473.6,881,11.9,8.5,5.5,-34.5,68.5,0,38.8,48.8,31,0
47.470,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.5,0,57,14.68,14.7,48.5,48.4,14.6,2445.7,881,12.2,8.7,5.5,-34.5,68.5,0,38.8,50.1,31,0
47.572,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84,0,57,14.61,14.83,48.1,48.7,14.5,2398.9,869,11.9,10,5.5,-34.5,67,0,38.6,49.6,30.9,0
47.670,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.3,0,57,14.58,14.67,48.2,48.7,14.5,2400,874,11.5,8.8,5.5,-34.1,68.2,0,38.8,48.8,31,0
47.769,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.1,0,57,14.56,14.63,48.6,48.4,14.4,2464.2,869,11.5,8.6,5.4,-34.5,68.4,0,38.5,49.5,30.8,0
47.864,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84.5,0,57,14.56,14.67,48.2,48.6,14.5,2454.3,876,11.3,9,5.5,-34.1,69,0,38.8,48.5,31,0
47.960,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84,0,57,14.66,14.66,48.1,48.4,14.5,2454.3,875,11.5,8.8,5.5,-34.5,67.5,0,38.6,50,30.9,0
48.059,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.5,0,57,14.71,14.67,48.6,48.4,14.4,2420,867,11.8,8.7,5.5,-34.5,67.8,0,38.5,49.5,30.8,0
48.160,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84,0,57,14.66,14.71,48,48.6,14.4,2441.8,865,11.6,8.9,5.4,-34.1,69.5,0,38.5,48.6,30.8,0
48.259,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.7,0,57,14.68,14.8,48,48.7,14.4,2494,866,11.9,9.4,5.4,-33.8,69,0,38.6,49.9,30.9,0
48.359,14.2,0,-4.3,0,79,0,0,0,0,0,0,0,85.1,0,57,14.71,14.83,48.4,48.7,14.3,2490.7,860,12.2,9.5,5.4,-32.2,70.9,0,38.4,48.5,30.8,0
48.460,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84,0,57,14.54,14.83,48.6,48.4,14.5,2498,884,11.6,9.9,5.5,-34.5,68.3,0,38.8,49.9,31.1,0
48.555,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.3,0,57,14.61,14.73,48,48.8,14.3,2428,850,11.6,9.5,5.5,-34.9,66.2,0,38.3,48.9,30.6,0
48.660,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,82.9,0,57,14.68,14.67,48.2,48.4,14.4,2442.1,884,11.7,8.8,5.4,-34.1,69.3,0,38.8,49.2,31.1,0
48.770,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84.4,0,57,14.63,14.63,47.8,47.7,14.4,2458.7,878,11.3,8.8,5.5,-35.2,65.3,0,38.5,49.8,30.8,0
48.869,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84.4,0,57,14.68,14.63,48.2,47.7,14.2,2521.5,870,11.6,8.7,5.5,-35.2,66.1,0,38.3,49.6,30.6,0
48.980,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.7,0,57,14.61,14.67,47.7,48.1,14.2,2502.5,866,11.3,8.7,5.4,-34.5,67.7,0,38.3,49.4,30.7,0
49.079,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.7,0,57,14.58,14.71,47.8,48.2,14.2,2490.8,868,11.3,9.3,5.4,-34.1,68.1,0,38.4,48.5,30.7,0
49.175,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.3,0,57,14.63,14.73,48.3,48,14.2,2422.1,866,11.5,9.1,5.4,-34.1,68.4,0,38.3,49.7,30.7,0
49.269,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,82.9,0,57,14.54,14.73,48.3,48.1,14.2,2482,864,11.4,8.8,5.4,-34.5,69.9,0,38.3,48.4,30.7,0
49.369,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,82.9,0,57,14.56,14.7,47.8,48.3,14.2,2491.3,856,11.4,8.9,5.4,-33,68.5,0,38.2,49.2,30.6,0
49.469,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84.2,0,57,14.61,14.73,48,48.3,14.3,2470.8,872,11.3,9.5,5.4,-34.1,67.8,0,38.6,48.6,30.8,0
49.569,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.8,0,57,14.66,14.7,48.1,47.7,14.3,2422.4,876,11.4,9.3,5.4,-34.5,67.4,0,38.4,49.4,30.7,0
49.669,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.8,0,57,14.56,14.7,48,47.7,14.2,2412.4,876,10.9,9.2,5.4,-34.9,67.3,0,38.4,48.7,30.7,0
49.771,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.5,0,57,14.58,14.67,47.5,47.7,14.2,2465.7,871,10.9,9.1,5.3,-34.9,66.6,0,38.3,48.7,30.7,0
49.870,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,84.9,0,57,14.61,14.6,48,48.3,14,2492.7,847,11,8.2,5.3,-32.6,71.1,0,38,49.6,30.4,0
49.969,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,84.2,0,57,14.51,14.66,48.3,48.3,14.1,2466.2,861,10.7,8.7,5.4,-33,70.1,0,38.3,48.7,30.7,0
50.070,14.2,0,-4.4,0,79,0,0,0,0,0,0,0,83.8,0,57,14.51,14.6,47.6,47.6,14.2,2446.6,876,10.8,8.1,5.4,-34.5,66.7,0,38.4,49.4,30.7,0
50.170,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.5,0,57,14.51,14.67,47.9,47.7,14.3,2452.8,879,10.7,8.6,5.3,-34.5,66.6,0,38.5,49.5,30.8,0
50.270,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,84.2,0,57,14.63,14.6,48,47.7,14.2,2463.6,874,11.2,7.6,5.3,-34.5,67.1,0,38.4,48.7,30.7,0
50.370,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,84.4,0,57,14.61,14.6,47.2,47.5,14.2,2488.1,878,11.1,8.1,5.4,-34.5,65.9,0,38.4,49.7,30.7,0
50.465,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.7,0,57,14.56,14.63,47.5,47.8,14.2,2475.6,862,10.7,8.4,5.4,-34.5,66.9,0,38.2,48.2,30.5,0
50.559,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.8,0,57,14.61,14.6,48,48,14.1,2406.7,860,10.8,8.3,5.3,-34.1,67.9,0,38.2,49.5,30.5,0
50.667,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.1,0,57,14.63,14.66,47.8,48,14.1,2422.1,862,10.7,8.8,5.3,-33,68.8,0,38.2,48.3,30.6,0
50.764,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,82.6,0,57,14.63,14.8,47.5,47.9,14.1,2474.1,868,10.6,10,5.4,-33.4,68.4,0,38.3,48.4,30.6,0
50.859,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,84.4,0,57,14.63,14.8,47.3,47.3,14.1,2448.1,875,10.7,9.6,5.3,-34.9,65.7,0,38.2,48.6,30.6,0
50.960,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,83.8,0,57,14.66,14.7,47.6,47.3,14,2480.1,857,11,8.8,5.3,-34.9,65.8,0,37.8,48.9,30.3,0
51.060,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.7,0,57,14.63,14.76,47.6,47.6,13.9,2427,855,10.8,9.8,5.3,-33.4,69.7,0,37.9,48,30.3,0
51.160,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,84.2,0,57,14.5,14.7,47.2,47.8,13.9,2461.2,859,10.5,8.7,5.3,-33.4,69.5,0,38.1,48.4,30.5,0
51.260,14.2,0,-4.5,0,79,0,0,0,0,0,0,0,83.1,0,57,14.66,14.67,47.5,47.6,13.9,2479,865,11.1,8.4,5.2,-33.4,67.8,0,38,49,30.4,0
51.354,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,84.9,0,57,14.68,14.67,47.6,47.4,14,2473.9,869,11,8.6,5.3,-33.4,67.9,0,38.2,48,30.5,0
51.456,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,83.8,0,57,14.56,14.7,47.1,47.2,14,2481.3,863,10.4,9.3,5.3,-34.5,65.9,0,37.9,49.6,30.4,0
51.560,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,83.8,0,57,14.56,14.7,47,47.2,14,2448.2,863,10.2,9.2,5.2,-34.5,66.3,0,38.1,48.1,30.4,0
51.654,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,84,0,57,14.63,14.66,47.1,47.2,13.9,2474.3,858,10.5,8.8,5.2,-33,66.4,0,37.9,47.9,30.3,0
51.756,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,84,0,57,14.71,14.7,47.1,47.4,13.9,2497,862,10.5,9,5.2,-33,67.9,0,38,48.1,30.4,0
51.860,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,84.9,0,57,14.68,14.8,46.5,47,14,2452.4,871,10.7,9.5,5.3,-33.8,65.8,0,38.2,49.2,30.5,0
51.956,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,84,0,57,14.58,14.76,46.9,47,14,2456,869,10.4,8.8,5.3,-34.1,64.6,0,38,48.7,30.4,0
52.055,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,83.7,0,57,14.71,14.7,47.2,46.9,13.9,2396.9,868,11,8.9,5.2,-34.1,65.6,0,37.9,48,30.4,0
52.160,14.2,0,-4.6,0,79,0,0,0,0,0,0,0,83.3,0,57,14.58,14.73,46.9,47.1,13.9,2428.7,862,10.4,9.1,5.2,-34.1,66.4,0,37.9,48,30.3,0
52.254,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.1,0,57,14.58,14.73,46.6,47.2,13.9,2483.7,860,10.5,9.3,5.2,-32.6,66.8,0,37.9,48,30.3,0
52.345,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,84,0,57,14.87,14.67,47.1,47.1,13.9,2459.2,864,11.3,9,5.2,-33,66.6,0,37.9,48,30.4,0
52.440,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.3,0,57,14.84,14.73,46.5,47,13.9,2429.2,871,11.1,9.5,5.2,-33.4,66.1,0,38,48.1,30.4,0
52.534,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.7,0,57,14.51,14.76,46.6,46.7,13.8,2442.7,858,9.9,9.6,5.2,-33.4,65.3,0,37.7,48.7,30.1,0
52.635,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.8,0,57,14.68,14.67,46.9,47,13.7,2497.7,857,10.4,8.8,5.2,-33,66.1,0,37.7,49.1,30.2,0
52.739,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,84.2,0,57,14.68,14.6,46.9,47,13.7,2483.4,854,10.5,8.3,5.2,-32.6,66.7,0,37.7,47.8,30.2,0
52.834,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.5,0,57,14.63,14.6,46.6,47.1,13.7,2473.1,844,10.5,8.6,5.2,-32.6,66.9,0,37.5,48.6,30,0
52.929,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.1,0,57,14.71,14.7,47.3,47.2,13.7,2406.5,852,10.8,9,5.2,-33.4,67.3,0,37.7,48.8,30.2,0
53.025,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.5,0,57,14.71,14.76,47.1,47.1,13.6,2472.4,849,11,9.2,5.2,-32.2,69.3,0,37.6,48,30.1,0
53.120,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,84,0,57,14.63,14.73,46.4,47.2,13.7,2468.5,850,10.6,9.5,5.1,-33,67.1,0,37.7,48.7,30.1,0
53.214,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.7,0,57,14.66,14.67,46.6,47,13.7,2471,855,10.5,8.9,5.2,-32.6,66.5,0,37.7,48.5,30.2,0
53.314,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.3,0,57,14.74,14.7,47,46.8,13.8,2429.3,863,10.8,9.5,5.2,-33,66.4,0,37.8,48.2,30.3,0
53.410,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,82.8,0,57,14.63,14.66,46.5,46.6,13.8,2470.2,867,10.3,9,5.2,-33.4,64.5,0,37.8,47.9,30.2,0
53.504,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.7,0,57,14.56,14.56,46.7,46.5,13.8,2464.6,869,9.9,8.3,5.1,-34.1,64.7,0,37.8,47.6,30.2,0
53.610,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.7,0,57,14.71,14.6,47.1,47.4,13.6,2482.4,832,10.5,8.4,5.2,-31.5,70.7,0,37.4,48.7,29.9,0
53.705,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.5,0,57,14.54,14.67,47.1,46.8,13.7,2422.5,861,10,8.7,5.2,-31.5,66.9,0,38,48.4,30.4,0
53.805,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.8,0,57,14.63,14.76,46.5,46.4,13.7,2432.3,867,10.4,9.4,5.1,-33.4,64.9,0,38,48.1,30.4,0
53.910,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.3,0,57,14.71,14.76,46.6,46.2,13.7,2452.9,865,10.7,9.1,5.1,-34.5,63.8,0,37.6,47.7,30.1,0
54.005,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,84.4,0,57,14.71,14.9,46.4,46.4,13.6,2457.2,853,10.9,10.2,5.1,-32.6,66,0,37.4,49.1,29.9,0
54.105,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.5,0,57,14.61,14.83,45.9,46.7,13.5,2469.7,844,10.4,10,5.1,-32.6,65.6,0,37.3,47.7,29.9,0
54.206,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.3,0,57,14.58,14.73,46.1,46.3,13.4,2438.1,847,10.2,9.4,5.1,-33.8,64.9,0,37.3,48.3,29.8,0
54.310,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,83.8,0,57,14.68,14.66,46.6,47,13.3,2468.4,837,10.4,9.1,5.1,-31.9,69.5,0,37.2,48.3,29.8,0
54.404,14.2,0,-4.6,0,81,0,0,0,0,0,0,0,84,0,57,14.61,14.7,46.7,46.6,13.4,2495.6,846,10,9.5,5.1,-32.2,68.2,0,37.4,47.5,29.9,0
54.500,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.3,0,57,14.66,14.66,46.3,46.6,13.4,2464.4,847,10.1,9.2,5.1,-33.4,66.3,0,37.3,48.4,29.9,0
54.594,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.7,0,57,14.8,14.67,46.5,46.6,13.5,2419.2,850,10.6,8.8,5,-33.4,66.3,0,37.4,47.3,30,0
54.689,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.8,0,57,14.71,14.71,45.9,46.4,13.4,2455.8,847,10.5,9.2,5.1,-32.6,66.5,0,37.3,47.4,29.9,0
54.786,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,84.4,0,57,14.63,14.7,46,46.5,13.3,2491.5,834,10.3,9,5,-32.6,66.8,0,37.1,48.4,29.7,0
54.880,14.2,0,-4.7,0,81,0,0,0,0,0,0,0,83.7,0,57,14.74,14.73,46.3,46.5,13.4,2492.6,849,10.7,8.9,5,-33.4,66.2,0,37.4,47.5,29.9,0
