Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM036830,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
4996.50,2611,0.5,0.0,0.6,0,87,0,0,16,10,0.5,0.0,100,25.0,0.1,11,104,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
4997.50,2544,0.5,0.0,0.4,1,87,0,0,16,10,0.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
4999.75,2319,0.5,0.0,0.4,1,89,0,0,15,10,0.5,0.0,100,25.0,0.1,12,105,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
5000.75,2172,0.5,0.0,0.6,1,89,0,0,15,10,0.0,0.0,100,25.0,0.1,11,104,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
5002.25,2112,0.4,0.0,0.4,0,89,0,0,15,10,0.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
5003.25,2077,0.5,0.0,0.6,0,89,0,0,15,10,1.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
5004.25,2021,0.4,0.0,0.4,0,89,0,0,15,10,2.0,0.0,100,25.0,0.1,11,105,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5007.25,2006,0.5,0.0,0.4,0,89,0,0,15,10,2.0,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5008.75,2009,0.4,0.0,0.4,0,89,0,0,14,10,2.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5010.75,1994,0.4,0.0,0.4,0,91,0,0,15,10,2.0,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5012.75,1983,0.4,0.0,0.4,0,91,0,0,15,10,2.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5013.75,1977,0.4,0.0,0.4,0,91,0,0,15,10,1.5,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
5016.75,1962,0.4,0.0,0.4,0,91,0,0,15,10,1.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5017.25,1961,0.3,0.0,0.3,0,91,0,0,15,10,1.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5017.75,1947,0.3,0.0,0.3,0,93,0,0,15,10,1.5,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5020.25,1941,0.3,0.0,0.3,0,93,0,0,15,10,1.5,0.0,100,25.0,0.1,11,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5022.25,1925,0.3,0.0,0.3,0,93,0,0,15,10,1.5,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5024.25,1915,0.3,0.0,0.3,0,93,0,0,15,10,1.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5026.25,1908,0.3,0.0,0.3,0,93,0,0,15,10,1.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5027.50,1890,0.3,0.0,0.3,0,93,0,0,14,10,1.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5028.50,1885,0.3,0.0,0.3,0,93,0,0,15,10,1.0,0.0,100,25.0,0.1,10,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5029.50,1879,0.3,0.0,0.3,0,93,0,0,15,10,1.0,0.0,100,25.0,0.1,10,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5030.50,1878,0.3,0.0,0.3,0,95,0,0,14,10,1.0,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5032.00,1869,0.3,0.0,0.3,0,95,0,0,15,10,1.0,0.0,100,25.0,0.1,10,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5033.00,1862,0.3,0.0,0.3,0,95,0,0,14,10,1.0,0.0,100,25.0,0.1,9,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5034.00,1851,0.3,0.0,0.3,0,95,0,0,14,10,1.0,0.0,100,25.0,0.1,10,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5034.25,1840,0.3,0.0,0.3,0,95,0,0,14,10,0.5,0.0,100,25.0,0.1,11,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5036.00,1837,0.3,0.0,0.3,0,95,0,0,14,10,0.5,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
5037.00,1842,0.3,0.0,0.3,0,95,0,0,14,10,0.5,0.0,100,25.0,0.1,10,105,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5038.00,1838,0.3,0.0,0.3,0,95,0,0,14,10,0.5,0.0,100,25.0,0.1,10,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5039.00,1836,0.3,0.0,0.3,3,95,0,0,14,10,0.5,0.0,100,25.0,0.1,10,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5040.00,1832,0.3,0.0,0.3,3,95,0,0,14,10,0.5,0.0,100,25.0,0.1,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5041.50,1827,0.3,0.0,0.3,1,95,0,0,14,10,0.5,0.0,100,25.0,0.1,10,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5043.50,1836,0.2,0.0,0.1,13,96,0,0,14,10,12.0,0.0,100,25.0,0.0,10,106,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5044.25,1826,0.2,0.0,0.1,18,96,0,0,18,10,17.0,0.0,100,25.0,0.0,15,103,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5046.00,1820,0.2,0.0,0.1,23,96,0,0,19,9,12.0,0.0,100,25.0,0.0,23,98,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5048.00,1816,0.1,0.0,0.0,28,96,0,0,22,9,17.0,0.0,100,25.0,0.0,38,90,20.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5049.00,1810,0.1,0.0,0.0,28,96,0,0,23,9,17.0,0.0,100,25.0,0.0,48,93,14.4,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5050.50,1830,0.0,0.0,0.0,28,96,0,0,23,9,14.0,0.0,100,25.0,0.0,61,93,13.7,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5051.75,1845,0.1,0.9,0.0,34,96,0,0,31,10,11.5,0.3,90,26.0,0.0,68,95,13.7,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
5054.25,1819,0.7,0.9,0.7,35,98,0,0,45,11,9.5,1.3,90,27.0,0.3,77,115,14.1,6,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5055.75,1836,1.1,2.3,1.1,40,98,0,0,49,11,9.0,1.8,94,27.0,2.2,80,119,14.1,6,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5056.75,1846,1.1,2.1,1.1,39,98,0,0,65,11,9.0,1.8,94,27.0,2.2,80,119,14.2,6,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5058.25,1788,2.4,3.8,1.7,44,98,0,0,75,12,8.0,2.6,100,28.0,2.2,84,129,14.3,6,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5059.75,1507,2.9,5.0,3.0,44,98,0,0,75,13,0.0,3.7,100,27.0,5.0,92,133,13.4,6,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5060.75,1493,2.9,5.0,3.0,44,98,0,0,75,13,0.0,3.7,100,27.0,5.0,92,133,13.4,6,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5062.25,1569,3.7,9.9,3.7,56,98,0,0,75,13,1.0,4.1,100,26.0,10.0,94,131,13.6,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5063.75,1668,4.1,9.9,4.1,56,98,0,0,79,13,3.0,4.8,100,27.0,9.9,99,132,13.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5064.25,1749,4.6,9.4,4.7,56,98,0,0,83,13,4.0,5.4,100,27.0,9.4,100,136,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5066.25,1851,5.1,10.9,5.3,58,98,0,0,87,13,4.0,5.4,100,27.0,9.4,100,136,13.7,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5067.75,1867,5.8,10.6,6.0,58,98,0,0,87,13,3.5,6.7,97,26.0,10.5,100,138,13.9,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5068.75,1895,5.8,10.6,6.0,58,98,0,0,88,13,3.5,6.7,99,26.0,10.5,100,138,13.5,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5070.25,1911,7.2,11.4,6.7,58,98,0,0,89,13,0.5,7.2,100,27.0,10.8,100,132,13.9,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5071.75,1916,7.9,11.4,8.1,57,98,0,0,90,13,0.0,8.7,100,26.0,11.4,100,139,13.5,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5072.75,1929,8.4,9.8,8.1,53,98,0,0,90,13,0.0,8.7,100,26.0,11.4,100,138,13.6,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
5074.25,1960,6.3,3.7,6.7,20,98,0,0,51,13,0.0,6.1,100,27.0,3.7,100,135,14.1,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5075.25,1912,6.3,3.7,6.7,20,98,0,0,21,13,0.0,6.1,100,27.0,3.7,100,135,14.1,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5077.00,1926,3.7,0.0,3.7,0,98,0,0,17,13,0.0,0.0,100,26.0,0.1,69,134,13.6,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5078.50,1916,2.8,0.0,2.8,0,98,0,0,14,12,0.0,0.0,100,23.0,0.1,25,125,12.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5079.50,1894,2.2,0.0,2.3,0,98,0,0,14,12,1.0,0.0,100,23.0,0.1,17,123,13.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5081.00,1870,1.7,0.0,1.7,0,96,0,0,14,12,7.0,0.0,100,23.0,0.1,12,120,13.4,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5083.00,1838,1.2,0.0,1.1,0,95,0,0,15,11,4.0,0.0,100,24.0,0.1,11,116,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5084.25,1829,1.0,0.0,1.0,0,95,0,0,15,11,2.5,0.0,100,25.0,0.1,10,110,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5085.50,1795,0.8,0.0,0.7,0,95,0,0,14,11,2.5,0.0,100,25.0,0.1,10,110,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5086.50,1742,0.7,0.0,0.7,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,10,110,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5087.50,1739,0.6,0.0,0.6,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,10,110,15.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5088.50,1697,0.5,0.0,0.6,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,113,19.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5089.50,1653,0.5,0.0,0.4,0,95,0,0,14,10,0.0,0.0,100,25.0,0.1,11,109,19.6,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5091.00,1640,0.4,0.0,0.4,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5092.00,1602,0.3,0.0,0.3,0,95,0,0,14,10,0.0,0.0,100,25.0,0.1,11,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5093.00,1581,0.3,0.0,0.3,0,95,0,0,14,10,0.0,0.0,100,25.0,0.1,11,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5094.25,1510,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,5,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5096.00,1486,0.4,0.0,0.4,0,95,0,0,14,10,0.0,0.0,100,25.0,0.1,10,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5097.25,1471,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,109,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5098.25,1449,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5099.75,1420,0.3,0.0,0.3,0,95,0,0,13,11,0.0,0.0,100,25.0,0.1,11,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5100.75,1411,0.2,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5101.75,1441,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,110,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5102.75,1547,0.2,0.0,0.1,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5103.75,1651,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,9,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5105.75,1724,0.3,0.0,0.3,0,95,0,0,14,11,0.0,0.0,100,25.0,0.1,11,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5107.75,1687,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5109.25,1665,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5110.75,1659,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5111.25,1626,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5113.25,1606,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5115.25,1576,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5116.50,1564,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5117.50,1551,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5118.50,1536,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,7,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5119.50,1513,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,9,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5120.50,1487,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,9,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5122.50,1469,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5123.50,1436,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,9,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5125.50,1417,0.2,0.0,0.1,0,96,0,0,14,11,0.0,0.0,100,25.0,0.1,11,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5128.00,1381,0.2,0.0,0.0,0,98,0,0,13,11,0.0,0.0,100,25.0,0.1,11,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5129.00,1375,0.1,0.0,0.0,0,98,0,0,13,11,0.0,0.0,100,25.0,0.1,11,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5130.00,1376,0.1,0.0,0.0,0,98,0,0,14,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5131.00,1368,0.1,0.0,0.0,0,98,0,0,14,11,0.0,0.0,100,25.0,0.1,11,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5134.00,1358,0.1,0.0,0.0,0,98,0,0,14,11,0.0,0.0,100,25.0,0.1,11,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5134.25,1342,0.1,0.0,0.0,0,98,0,0,13,11,0.0,0.0,100,25.0,0.1,10,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5136.50,1339,0.1,0.0,0.0,1,98,0,0,13,11,0.0,0.0,100,25.0,0.1,11,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
5137.50,1334,0.1,0.0,0.0,2,98,0,0,13,11,0.0,0.0,100,25.0,0.1,11,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5139.50,1328,0.1,0.0,0.0,7,98,0,0,13,11,0.0,0.0,100,25.0,0.1,11,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5140.75,1320,0.1,0.0,0.0,7,98,0,0,13,11,0.0,0.0,100,25.0,0.0,10,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5141.75,1347,0.1,0.0,0.0,8,98,0,0,13,11,1.0,0.0,100,25.0,0.0,10,115,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5142.75,1311,0.1,0.0,0.0,9,98,0,0,13,11,11.0,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5143.75,1317,0.0,0.0,0.0,10,98,0,0,13,10,14.5,0.0,100,25.0,0.0,9,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5144.25,1296,0.0,0.0,0.0,10,100,0,0,13,10,29.0,0.0,100,25.0,0.0,10,109,18.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5146.25,1309,0.0,0.0,0.0,15,100,0,0,16,10,20.0,0.0,100,25.0,0.0,13,104,18.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5147.25,1310,0.0,0.0,0.0,15,100,0,0,16,10,16.0,0.0,100,25.0,0.0,18,100,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5148.25,1305,0.0,0.0,0.0,15,100,0,0,16,9,14.5,0.0,100,25.0,0.0,18,100,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5149.75,1293,0.0,0.0,0.0,19,100,0,0,16,9,14.0,0.0,100,25.0,0.0,24,93,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5150.75,1310,0.0,0.0,0.0,25,100,0,0,18,9,14.0,0.0,100,25.0,0.0,31,93,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5151.75,1301,0.0,0.0,0.0,25,100,0,0,18,8,12.5,0.0,100,25.0,0.0,37,90,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5152.75,1310,0.0,0.0,0.0,25,100,0,0,19,8,12.5,0.0,100,25.0,0.0,37,87,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5154.25,1315,0.0,0.4,0.0,31,100,0,0,26,9,12.0,0.0,90,24.0,0.0,60,93,13.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5156.00,1318,0.0,0.9,0.0,34,102,0,0,32,9,9.5,0.0,90,25.0,0.0,69,97,13.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5156.75,1316,0.0,0.9,0.0,34,102,0,0,33,10,8.0,0.3,90,25.0,0.0,72,103,13.1,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5158.50,1324,0.2,1.3,0.1,36,102,0,0,35,10,7.5,0.6,90,24.0,0.0,73,105,13.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5159.50,1335,0.4,1.3,0.4,36,102,0,0,37,11,7.5,0.7,90,25.0,0.0,74,110,13.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5161.00,1355,0.6,1.3,0.6,36,102,0,0,35,11,6.5,0.9,90,25.0,0.0,75,119,13.4,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5162.00,1369,0.7,1.3,0.9,36,102,0,0,35,11,6.5,1.0,90,26.0,0.0,75,119,13.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5163.00,1375,0.9,1.6,1.0,37,102,0,0,33,12,6.5,1.0,90,26.0,0.0,75,119,13.6,4,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
5164.25,1387,1.1,1.6,1.3,37,102,0,0,33,12,6.5,1.0,90,26.0,0.1,76,125,13.3,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5165.50,1396,1.2,1.6,1.4,37,102,0,0,32,12,6.5,1.1,90,26.0,0.2,77,126,13.3,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5166.50,1409,1.2,1.6,1.4,37,102,0,0,32,12,6.5,1.1,90,26.0,0.2,77,126,13.5,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5168.00,1417,1.5,1.6,1.7,37,102,0,0,31,12,6.5,1.1,90,26.0,0.3,76,121,13.4,4,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5169.00,1425,1.6,1.6,1.8,37,102,0,0,30,12,6.5,1.1,90,26.0,0.3,76,124,13.4,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5170.00,1444,1.6,1.6,1.8,37,102,0,0,30,12,6.5,1.1,90,26.0,0.3,76,124,13.5,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5171.50,1454,1.8,1.6,2.0,37,102,0,0,30,12,6.5,1.3,90,25.0,0.4,77,122,13.1,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5172.50,1474,1.8,2.0,2.0,39,102,0,0,31,12,4.0,2.0,90,25.0,1.1,77,122,13.1,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5174.25,1487,1.8,2.1,2.0,40,102,0,0,34,12,3.5,2.1,90,25.0,1.3,82,127,13.4,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5177.75,1505,1.5,2.6,1.7,42,102,0,0,43,13,3.5,2.0,93,25.0,2.0,83,128,13.7,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
