﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
965.006,14,9.2,-9.5,0,0,0,0,0,0,0,83.3,4,8,14.87,14.66,16.7,16.7,8.3,919.1,1418,42,6.3,-3.7,4,16.9,53.3,0,34,47.4,34,0
965.130,14,9.2,-9.5,0,0,0,0,0,0,0,82.9,4,8,14.56,14.44,16.7,16.7,8.3,937.3,1428,42,3.6,-5.8,3.9,16.9,53.4,0,33.9,47.4,34,0
965.260,14,0,-9.6,0,0,0,0,0,0,0,83.3,4,8,14.15,14.41,16.4,14.9,7.7,916,1413,42,0.6,-6.7,3.1,4.9,50.9,0,34.3,47.7,34.3,0
965.386,14,0,-9.9,0,0,0,0,0,0,0,83.1,4,8,13.81,14.41,14.7,14.3,7.2,875.7,1408,42,-0.6,-7,3.1,13.9,44.9,0,34.4,47.6,34.5,0
965.510,14,0,-10,0,0,0,0,0,0,0,83.5,4,8,13.49,14.41,14.1,13.1,6.7,903.3,1415,41,-2.2,-7.2,3.3,2.6,42.1,0,34.6,47.8,34.7,0
965.640,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,8,13.42,14.34,13.3,12.4,6.1,890.3,1370,41,-2.6,-8.3,2.9,-6,33.3,0,34.8,48.2,34.9,0
965.767,14,0,-10.3,0,0,0,0,0,0,0,83.5,4,8,13.65,14.37,12.8,12.3,5.9,891.2,1339,41,-1.4,-8.2,2.9,-7.5,0,0,34.9,48.3,34.9,0
965.886,14,0,-10.3,0,0,0,0,0,0,0,82.9,4,8,13.88,14.35,12.1,12.3,5.8,884.7,1361,41,0,0,2.9,-6.8,0,0,34.9,48,34.9,0
966.004,14,0,-10.4,0,0,0,0,0,0,0,83.1,4,8,14.11,14.8,11.8,12.3,5.9,880.7,1395,41,0,0,2.9,-6.4,0,0,35,49.1,35,0
966.124,14,0,-10.4,0,0,0,0,0,0,0,83.1,4,8,15.06,18.05,11.7,12.3,5.9,881.8,1381,40,0,0,3,-6,0,0,34.8,48,34.9,0
966.246,14,0,-10.3,0,0,0,0,0,0,0,82.9,4,8,18.24,22.53,11.8,12.3,5.9,879.6,1378,40,0,0,3,-6.4,0,0,34.8,48,34.9,0
966.370,14,0,-10.3,0,0,0,0,0,0,0,82.9,4,8,23.99,29.54,11.9,12.3,5.9,880.9,1375,40,0,0,3.1,-6.8,0,0,34.8,48,34.9,0
966.499,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,8,31.86,37.08,12,12.3,5.8,881.7,1359,40,0,0,3,-6.8,0,0,34.9,48,34.9,0
966.620,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,8,37.54,49.65,12.1,12.3,5.8,874,1355,40,0,0,3,-6.4,0,0,34.9,48,34.9,0
966.745,14,0,-10.2,0,0,0,0,0,0,0,82.8,4,8,49.7,60.65,12.2,12.3,5.8,877.5,1348,40,0,0,3,-6.4,0,0,34.9,48,34.9,0
966.865,14,0,-10.1,0,0,0,0,0,0,0,83.1,4,8,57.36,73.32,12.3,12.3,5.8,873.7,1343,39,0,0,3,-7.1,0,0,34.9,48.3,34.9,0
966.991,14,6,-10.1,0,0,0,0,0,0,0,82.2,4,8,64.86,94.3,12.7,12.5,5.8,862.4,1339,39,0,0,2.9,-7.5,29,0,34.9,48.3,34.9,0
967.122,14,6,-10.2,0,0,0,0,0,0,0,82.9,4,8,63.86,90.02,12.7,12.5,5.8,928.2,1329,39,0,0,2.9,-3.8,30.5,0,34.9,48.5,34.9,0
967.245,14,6,-10.2,0,0,0,0,0,0,0,83.1,4,8,38.03,41.19,12.5,12.6,5.8,952.9,1322,39,0,0,2.9,9.8,35.8,0,34.9,49.5,34.9,0
967.365,14,6.2,-10.2,0,0,0,0,0,0,0,83.1,4,8,23.19,24.79,12.7,14,6.1,889.6,1310,39,0,0,3.1,9.4,36.4,0,34.7,49.3,34.7,0
967.485,14,6.2,-10,0,0,0,0,0,0,0,83.3,4,8,19.03,19.66,13.9,14.5,6.6,859.8,1317,38,0,0,3.6,4.9,42.4,0,34.6,48.2,34.6,0
967.605,14,6.2,-9.9,0,0,0,0,0,0,0,83.3,4,8,16.2,17.37,14.5,14.4,6.6,909.1,1324,39,0,0,3.5,4.9,45.5,0,34.6,47.9,34.6,0
967.730,14,6.2,-9.9,0,0,0,0,0,0,0,83.1,4,8,15.16,15.79,14.6,14.8,6.6,871.1,1311,39,0,0,3.4,6,46.4,0,34.5,47.9,34.6,0
967.861,14,6.2,-9.9,0,0,0,0,0,0,0,83.1,4,8,14.48,14.24,14.5,14.6,6.7,849.8,1321,39,0,0,3.4,4.5,46.3,0,34.5,47.9,34.6,0
967.985,14,6.5,-9.9,0,0,0,0,0,0,0,83.3,4,8,14.11,13.84,14.6,15.3,6.8,885.6,1333,39,0,0,3.5,4.5,48.3,0,34.4,48.8,34.4,0
968.115,14,6.5,-9.9,0,0,0,0,0,0,0,83.3,4,8,13.9,13.39,14.8,15.1,6.9,825.5,1318,38,0,0,3.5,12.8,47.8,0,34.5,47.8,34.5,0
968.386,14,7,-9.7,0,0,0,0,0,0,0,83.3,4,8,13.55,12.92,15.4,16,7.3,815.9,1323,38,0,0,3.7,13.9,48.4,0,34.3,47.9,34.3,0
968.506,14,7,-9.7,0,0,0,0,0,0,0,83.3,4,8,13.59,12.91,15.7,16,7.3,826.6,1327,38,0,0,3.7,13.9,49.3,0,34.3,47.7,34.3,0
968.624,14,7,-9.6,0,0,0,0,0,0,0,83.5,4,8,13.78,12.98,15.8,15.9,7.3,846,1316,38,-20.8,-24.8,3.6,14.2,50.1,0,34.3,47.7,34.4,0
968.747,14,7,-9.6,0,0,0,0,0,0,0,83.1,4,8,13.88,13.05,15.8,16.4,7.3,807.4,1280,38,-18.4,-22.9,3.6,13.5,49.9,0,34.3,47.9,34.3,0
968.869,14,7.3,-9.6,0,0,0,0,0,0,0,83.3,4,8,14.21,13.39,16,17.2,7.5,792.4,1313,38,-14.4,-19.3,3.8,13.9,50.5,0,34.1,48.7,34.2,0
969.002,14,7.3,-9.5,0,0,0,0,0,0,0,82.4,4,8,15.06,14.14,16.5,16.9,7.7,773.2,1306,38,-6.3,-12.1,3.9,7.5,52.6,0,34.2,48.5,34.2,0
969.130,14,7.3,-9.4,0,0,0,0,0,0,0,83.1,4,8,16.02,14.99,16.7,16.9,7.6,824.8,1305,38,-0.1,-6.7,3.8,6.8,53.4,0,34.2,47.6,34.2,0
969.260,14,7.3,-9.4,0,0,0,0,0,0,0,83.3,4,8,16.05,15.72,16.7,16.8,7.6,843.4,1291,38,0.8,-1.1,3.8,6.8,53.4,0,34.2,47.9,34.3,0
969.386,14,7.3,-9.4,0,0,0,0,0,0,0,83.1,4,8,15.55,15.43,16.8,16.8,7.6,799.6,1307,38,-1.4,-2.5,3.8,6.4,53.6,0,34.2,47.6,34.2,0
969.506,14,9.2,-9.5,0,0,0,0,0,0,0,83.5,4,8,14.93,14.74,16.6,17.5,7.8,797.4,1321,38,-5.5,-6.5,3.9,6.8,53.3,0,34,48.4,34.1,0
969.634,14,11.4,-9.4,0,0,0,0,0,0,0,83.3,4,8,14.51,14.38,16.7,17.9,8,812.6,1297,38,-7.9,-8,3.9,15,53.5,0,34,48.4,34,0
969.760,14,11.4,-9.2,0,0,0,0,0,0,0,82.9,4,8,14.31,14.11,17.5,18.6,8.2,769.1,1291,38,-7.8,-9.8,4.1,15.8,56.4,0,33.9,48.5,34,0
969.889,14,11.6,-9.1,0,0,0,0,0,0,0,83.1,4,8,14.28,14.1,18.1,19.5,8.5,782.8,1300,38,-7,-9.5,4.3,16.9,59.4,0,33.7,48.4,33.8,0
970.020,14,11.6,-8.9,0,0,0,0,0,0,0,83.3,4,8,14.33,14.3,19.4,20.8,9.1,802.8,1301,38,-4.6,-7.7,4.6,18.4,64.8,0,34.2,47.6,34.2,0
970.151,14,11.4,-8.6,0,0,0,0,0,0,0,83.1,4,8,14.44,14.6,20.5,21.8,9.6,792.9,1302,38,-3.2,-6.7,4.9,18.4,68.8,0,34.7,48,34.7,0
970.280,14,11.4,-8.4,0,0,0,0,0,0,0,83.3,4,8,14.64,14.99,21.6,22.4,10,824.6,1301,38,-2.1,-4.4,4.9,18.8,72.6,0,35,48.3,35,0
970.409,14,11.6,-8.3,0,0,0,0,0,0,0,83.1,4,8,14.87,15.43,22.1,23,10.3,816.8,1308,38,-0.8,-2.3,4.9,19.5,74.3,0,35.4,48.7,35.4,0
970.531,14,11.4,-8.3,0,0,0,0,0,0,0,83.1,4,8,14.96,15.57,22.3,23.4,10.5,789.5,1309,38,-0.6,-1.8,5,19.5,75,0,35.6,48.9,35.6,0
970.660,14,11.4,-8.2,0,0,0,0,0,0,0,83.3,4,8,14.96,15.62,23,23.8,10.7,827,1316,38,-1.2,-1.5,5.1,19.9,77.3,0,35.8,49.1,35.8,0
970.790,14,11.4,-8.1,0,0,0,0,0,0,0,83.3,4,8,14.84,15.47,23.4,24.2,10.9,843.6,1318,38,-1.2,-2.3,5.1,19.9,78.7,0,36,49.4,36.1,0
970.911,14,11.4,-8,0,0,0,0,0,0,0,82.9,4,8,14.5,15.36,23.6,24.5,11.1,767.4,1314,38,-2.4,-2.4,5.1,19.9,79.1,0,36.2,49.5,36.2,0
971.040,14,11.4,-8,0,0,0,0,0,0,0,83.1,4,8,14.34,15.14,23.9,24.7,11.2,773.1,1319,38,-1.5,-3.6,5.1,19.9,80.5,0,36.3,49.6,36.4,0
971.172,14,11.4,-7.8,0,0,0,0,0,0,0,83.1,4,8,14.31,14.99,24.5,25.1,11.4,782.2,1319,38,-0.1,-2.9,5.3,19.9,82.6,0,36.5,50.1,36.5,0
971.301,14,11.4,-7.7,0,0,0,0,0,0,0,82.9,4,8,14.43,14.7,25,25.2,11.6,806.8,1325,38,0.2,-3.3,5.3,20.2,84.3,0,36.6,50.9,36.7,0
971.432,14,11.4,-7.7,0,0,0,0,0,0,0,83.1,4,8,14.77,14.53,25.2,25.2,11.6,772.7,1329,38,0.5,-3,5.3,20.2,85.3,0,36.6,50,36.7,0
971.561,14,11.1,-7.7,0,0,0,0,0,0,0,82.9,4,8,15,14.48,25.2,25.1,11.6,748,1338,39,0.3,-2.5,5.3,20.2,85.2,0,36.7,50.3,36.7,0
971.691,14,9.5,-7.8,0,0,0,0,0,0,0,83.1,4,8,15.16,14.51,24.6,20.3,10.6,748.9,1336,39,0,-2.3,3.9,19.9,83.3,0,34.2,48.8,34.2,0
971.824,14,9.5,-8.7,0,0,0,0,0,0,0,83.1,4,8,15.09,14.57,20.2,19.5,9.2,757.4,1314,39,-1.4,-2.2,3.9,18.8,67.4,0,33.7,47.1,33.7,0
971.950,14,9.3,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.56,14.46,19.9,19.7,9.1,725.4,1326,38,-4.3,-3.3,4.2,18.8,66.5,0,33.8,47.4,33.8,0
972.080,14,9.5,-8.9,0,0,0,0,0,0,0,83.3,4,8,13.92,14.24,19.8,20.1,9.1,695.2,1318,38,-7.6,-5.3,4.3,18.8,66,0,33.9,47.3,33.9,0
972.211,14,9.5,-8.9,0,0,0,0,0,0,0,82.9,4,8,13.78,14.24,19.6,20,9.2,678,1319,39,-7.2,-6.3,4.3,18.8,65.7,0,33.9,47.3,33.9,0
972.338,14,9.5,-8.9,0,0,0,0,0,0,0,83.1,4,8,13.91,14.4,19.6,20,9.2,655.7,1322,39,-4.1,-6.1,4.3,18.8,65.5,0,33.9,47.3,33.9,0
972.456,14,9.5,-8.9,0,0,0,0,0,0,0,82.9,4,8,14.25,14.7,19.6,20.1,9.2,655.7,1323,39,-1.3,-5,4.5,18.8,65.7,0,33.9,47.3,34,0
972.579,14,9.5,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.6,15.22,19.9,20,9.2,685.2,1326,39,0.6,-1.8,4.5,18.8,66.7,0,33.9,48.3,34,0
972.711,14,9.5,-8.8,0,0,0,0,0,0,0,82.9,4,8,14.84,15.4,20,19.9,9.2,732,1332,39,1.2,-1.8,4.4,18.8,67.1,0,33.9,48.2,33.9,0
972.841,14,9.5,-8.8,0,0,0,0,0,0,0,83.7,4,8,14.81,15.43,19.9,19.8,9.2,762.7,1342,39,0.2,-2,4.4,18.8,67,0,34,47.3,34,0
972.965,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.56,15.29,19.8,20.2,9.2,724.2,1345,39,-1.8,-2.6,4.4,19.5,66.4,0,34.2,47.6,34.2,0
973.091,14,9.8,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.46,15.09,19.8,20.1,9.4,698.9,1346,39,-2.7,-4.1,4.4,19.5,66,0,34.2,47.5,34.2,0
973.221,14,9.8,-8.8,0,0,0,0,0,0,0,82.9,4,8,14.33,14.99,19.7,20.1,9.4,705.6,1343,39,-2.3,-4.4,4.4,18.8,65.6,0,34.1,47.2,34.2,0
973.349,14,9.8,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.25,14.83,19.8,20,9.3,741.3,1338,39,-1.7,-5.2,4.4,18.8,66.1,0,34,47.4,34,0
973.480,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.48,14.73,19.9,19.9,9.2,710.2,1336,39,-0.5,-4.7,4.4,18.8,66.8,0,34,48.6,34,0
973.609,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.9,14.6,19.8,19.9,9.2,688.5,1337,39,1.3,-4.6,4.4,18.8,66.4,0,34,47.6,34,0
973.740,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,15.19,14.57,19.9,19.9,9.2,673.2,1336,39,1.4,-3.8,4.3,18.8,66.6,0,33.9,48.3,34,0
973.871,14,9.8,-8.9,0,0,0,0,0,0,0,82.9,4,8,15.19,14.6,19.6,19.9,9.2,699.9,1332,39,0.4,-3.8,4.3,18.8,65.7,0,33.9,48.3,34,0
974.001,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.96,14.61,19.6,19.9,9.2,736.9,1334,39,-2.1,-3.1,4.4,18.8,65.6,0,34,48.3,34,0
974.131,14,9.8,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.61,14.56,19.7,19.9,9.2,722.7,1337,39,-3.4,-3.6,4.3,18.8,66.1,0,34,47.3,34,0
974.261,14,9.8,-8.8,0,0,0,0,0,0,0,83.3,4,8,14.44,14.53,19.7,19.9,9.2,692.8,1335,39,-3.4,-3.6,4.4,18.8,65.9,0,34,47.3,34,0
974.386,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.43,14.53,19.7,20,9.2,678.5,1336,39,-2.4,-3.8,4.3,18.8,65.4,0,34,47.4,34,0
974.505,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.48,14.57,19.7,19.8,9.2,651.6,1335,39,-1,-3.5,4.4,18.8,65.9,0,33.9,48,33.9,0
974.626,14,9.8,-8.8,0,0,0,0,0,0,0,83.1,4,8,14.64,14.67,19.7,19.8,9.2,691.5,1339,39,-0.2,-2.9,4.4,18.8,66.1,0,33.9,47,34,0
974.751,14,9.8,-8.8,0,0,0,0,0,0,0,82.9,4,8,14.73,14.84,19.7,19.8,9.2,720.5,1340,39,-0.1,-2.7,4.3,18.8,66.2,0,33.9,47,34,0
974.881,14,9.8,-8.9,0,0,0,0,0,0,0,83.3,4,8,14.66,15.06,19.6,19.8,9.2,742.7,1341,39,-0.9,-1.5,4.3,18.8,65.6,0,33.9,47.3,34,0
975.011,14,9.8,-8.9,0,0,0,0,0,0,0,83.1,4,8,14.57,15.09,19.6,19.7,9.2,708.7,1341,39,-1.5,-2.2,4.3,18.8,65.9,0,33.9,48.2,33.9,0
975.142,14,9.8,-8.9,0,0,0,0,0,0,0,82.9,4,8,14.5,15.01,19.7,19.7,9.2,685.2,1343,39,-1.6,-3.1,4.4,18.8,66.1,0,33.9,47.3,34,0
975.269,14,9.8,-8.9,0,0,0,0,0,0,0,82.9,4,8,14.53,15.06,19.5,19.7,9.2,664.2,1343,39,-1.1,-3.2,4.3,18.8,65.5,0,33.9,47.3,34,0
975.401,14,9.8,-8.9,0,0,0,0,0,0,0,82.9,4,8,14.56,15.06,19.5,19.7,9.2,699.5,1340,39,-0.7,-3.5,4.3,18.8,65.5,0,33.9,48.2,33.9,0
975.530,14,9.8,-8.9,0,0,0,0,0,0,0,83.3,4,8,14.56,15.14,19.6,19.7,9.1,738.4,1341,39,-0.8,-2.7,4.3,18.8,65.5,0,33.9,47.2,33.9,0
975.661,14,9.8,-8.9,0,0,0,0,0,0,0,83.1,4,8,14.53,15.19,19.5,19.7,9.1,709.4,1338,39,-0.6,-3.2,4.3,18.8,65.4,0,33.9,48.2,33.9,0
975.792,14,9.8,-8.9,0,0,0,0,0,0,0,83.1,4,8,14.66,14.99,19.6,19.7,9.1,686.4,1341,39,0,-4.1,4.3,18.8,65.9,0,33.9,47.2,33.9,0
975.922,14,9.8,-8.9,0,0,0,0,0,0,0,82.9,4,8,14.9,14.73,19.6,19.7,9.1,678.9,1342,39,0.4,-4.7,4.3,18.8,65.5,0,33.9,47.2,33.9,0
976.051,14,9.5,-8.9,0,0,0,0,0,0,0,83.1,4,8,15.11,14.61,19.5,19.2,9,705.1,1345,39,1.1,-4.4,4.3,19.5,65.4,0,33.7,47,33.7,0
976.176,14,8.7,-8.9,0,0,0,0,0,0,0,82.9,4,8,15.19,14.57,19.5,17.8,8.7,741.8,1343,39,0.8,-4.3,4.1,18.8,65.3,0,33.9,47.3,34,0
976.301,14,8.5,-9.2,0,0,0,0,0,0,0,83.1,4,8,15.11,14.53,18.2,17.4,8.2,715.7,1338,39,0,-4.1,3.6,17.2,60.1,0,34,47.4,34,0
976.430,14,8.2,-9.3,0,0,0,0,0,0,0,83.1,4,8,15,14.46,17.5,17,8,698.6,1337,39,-1.3,-4.1,3.9,16.5,57,0,34.1,47.4,34.1,0
976.561,14,7.9,-9.3,0,0,0,0,0,0,0,83.1,4,8,14.84,14.31,17.3,16.5,7.8,679.2,1339,39,-2.5,-5,3.7,16.5,56.2,0,34.2,47.8,34.2,0
976.692,14,8.2,-9.4,0,0,0,0,0,0,0,82.9,4,8,14.77,14.2,17,17,7.8,669.8,1337,39,-3.3,-5.4,3.7,15.8,55,0,34.1,47.7,34.1,0
976.821,14,8.2,-9.5,0,0,0,0,0,0,0,83.1,4,8,14.84,14.13,16.7,17,7.8,667.2,1338,39,-2.9,-5.9,3.7,15.4,53.8,0,34.1,47.4,34.1,0
976.950,14,8.2,-9.5,0,0,0,0,0,0,0,83.1,4,8,14.87,14.14,16.7,16.9,7.9,650.6,1341,39,-3.1,-5.6,3.8,15.4,53.9,0,34.1,47.4,34.1,0
977.082,14,8.2,-9.4,0,0,0,0,0,0,0,83.1,4,8,14.77,14.33,16.8,17,7.9,647.8,1340,39,-3.1,-5.2,3.8,15.4,54.1,0,34.1,47.7,34.1,0
977.205,14,8.2,-9.4,0,0,0,0,0,0,0,82.9,4,8,14.61,14.5,16.8,17,7.9,628.3,1340,39,-2.8,-5.2,3.8,15.4,54.2,0,34.1,47.7,34.1,0
977.333,14,8.2,-9.4,0,0,0,0,0,0,0,82.8,4,8,14.53,14.7,16.7,16.9,7.9,654.5,1341,39,-2.6,-4.4,3.8,15.4,54.1,0,34.1,47.4,34.1,0
977.461,14,8.2,-9.4,0,0,0,0,0,0,0,82.9,4,8,14.48,14.87,16.8,16.9,7.9,704.3,1341,39,-1.6,-4.3,3.8,15.4,54.2,0,34.1,47.4,34.1,0
977.591,14,8.2,-9.4,0,0,0,0,0,0,0,83.5,4,8,14.43,14.96,16.8,17,7.9,745,1337,39,-1.1,-4,3.8,15.4,54.1,0,34.1,47.7,34.1,0
977.720,14,8.2,-9.4,0,0,0,0,0,0,0,82.9,4,8,14.33,14.93,16.8,17,7.9,737.4,1339,39,-1.3,-4.9,3.8,15.4,54.2,0,34.1,47.4,34.1,0
977.840,14,8.2,-9.4,0,0,0,0,0,0,0,83.1,4,8,14.28,14.93,16.8,17,7.9,719.5,1343,39,-1.1,-5.2,3.8,15.4,54.2,0,34.1,48.6,34.1,0
977.967,14,7.9,-9.4,0,0,0,0,0,0,0,83.1,4,8,14.21,14.9,16.8,16.4,7.8,704.6,1339,39,-1.2,-5.7,3.8,15.4,54.2,0,34.2,47.8,34.2,0
978.087,14,1.3,-9.5,0,0,0,0,0,0,0,83.1,4,8,14.23,14.96,16.6,15.4,7.4,692.8,1336,39,-0.9,-5.5,3.5,8.6,53.3,0,34.4,48,34.4,0
978.206,14,0,-9.7,0,0,0,0,0,0,0,83.3,4,8,14.24,15.01,15.8,14.9,7,685.9,1327,39,-0.8,-5.3,3.3,14.2,50,0,34.5,48,34.5,0
978.326,14,0,-9.8,0,0,0,0,0,0,0,82.9,4,8,14.23,15.06,14.9,14.7,6.9,682.1,1341,39,-0.3,-5.4,3.4,12.8,46.3,0,34.5,47.8,34.5,0
978.447,14,0,-9.9,0,0,0,0,0,0,0,82.9,4,8,14.13,14.8,14.6,14,6.7,681.5,1337,39,-1.2,-7.4,3.4,4.5,44.9,0,34.6,48.2,34.6,0
978.570,14,0,-10,0,0,0,0,0,0,0,83.1,4,8,14.15,14.6,14.2,12.8,6.1,675.4,1305,39,-1.6,-8.7,2.9,0.8,40.6,0,34.9,48.5,34.9,0
978.701,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,8,14.37,14.46,12.9,12.5,5.6,692,1243,39,0,0,2.8,-9,0,0,35,48.6,35.1,0
978.825,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,8,14.5,14.4,12.5,12.5,5.3,736,1201,39,0,0,2.8,-8.6,0,0,35.1,48.7,35.1,0
978.945,14,0,-10.3,0,0,0,0,0,0,0,82.8,4,8,15.69,15.5,12.2,12.4,5.4,790.7,1288,38,0,0,2.8,-7.9,0,0,35.6,48.9,35.7,0
979.066,14,0,-10.3,0,0,0,0,0,0,0,83.3,4,8,19.16,19.14,11.9,12.4,5.6,820.2,1308,38,0,0,3,-7.5,0,0,35.3,48.6,35.3,0
979.190,14,0,-10.3,0,0,0,0,0,0,0,83.1,4,8,25.45,25.86,12,12.4,5.6,846,1296,38,0,0,2.9,-7.5,0,0,35,48.3,35,0
979.322,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,8,34.4,33.05,12.1,12.4,5.5,859.4,1286,38,0,0,2.9,-7.5,0,0,35,48.3,35,0
979.446,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,8,42.76,41.14,12.1,12.4,5.5,866.2,1279,38,0,0,2.9,-7.5,0,0,35,48.5,35,0
979.567,14,2.4,-10.1,0,0,0,0,0,0,0,83.1,4,8,54.14,50.28,12.3,12.5,5.5,877.7,1278,37,0,0,2.9,-7.9,0,0,35,49.5,35,0
979.700,14,5.4,-10.2,0,0,0,0,0,0,0,83.5,4,8,65.99,68.05,12.8,12.5,5.5,832.3,1291,37,0,0,2.9,-4.5,31.4,0,35,48.3,35,0
979.831,14,5.7,-10.2,0,0,0,0,0,0,0,83.1,4,8,58.04,57.99,12.6,13.1,5.6,796.8,1282,37,0,0,2.8,9,35.5,0,34.9,49.2,34.9,0
979.961,14,5.9,-10.2,0,0,0,0,0,0,0,83.1,4,8,34.07,34.86,12.9,14.5,6.1,778.7,1265,37,0,0,3.3,5.2,36.8,0,34.7,49.2,34.7,0
980.081,14,6.2,-9.9,0,0,0,0,0,0,0,82.9,4,8,22.27,27.23,14.2,15.5,6.6,754.9,1274,37,0,0,3.5,10.9,42.8,0,34.5,49,34.5,0
980.207,14,6.2,-9.7,0,0,0,0,0,0,0,83.1,4,8,19.03,19.45,15.2,15.5,6.8,733.1,1274,37,0,0,3.6,6.8,47.5,0,34.5,48.1,34.5,0
980.331,14,6.2,-9.7,0,0,0,0,0,0,0,82.8,4,8,16.45,16.53,15.5,15.5,6.8,719.5,1278,37,0,0,3.6,7.1,48.3,0,34.5,47.8,34.5,0
980.460,14,5.9,-9.7,0,0,0,0,0,0,0,83.1,4,8,15.37,15.26,15.5,15,6.6,697.7,1256,37,0,0,3.4,2.2,46.5,0,34.6,48.2,34.6,0
980.595,14,3.2,-9.8,0,0,0,0,0,0,0,83.1,4,8,14.77,14.41,15.2,13.9,6.3,691.2,1262,37,0,0,3,-2.2,43,0,34.8,48.3,34.8,0
980.861,14,0.9,-10.2,0,0,0,0,0,0,0,83.1,4,8,14.35,13.7,13,12.6,5.3,677,1184,37,0,0,2.6,-9.4,27.9,0,35.1,48.4,35.1,0
980.985,14,0.9,-10.3,0,0,0,0,0,0,0,83.1,4,8,14.17,13.48,12.6,12.6,5.1,682.7,1164,37,0,0,2.6,-7.1,29.3,0,35.1,49.4,35.2,0
981.106,14,0.9,-10.3,0,0,0,0,0,0,0,83.3,4,8,13.98,13.31,12.5,12.6,5.1,693.7,1182,37,0,0,2.7,-6.8,29.5,0,35.1,48.4,35.1,0
981.226,14,0.9,-10.4,0,0,0,0,0,0,0,83.3,4,8,13.94,13.11,12.4,12.6,5.2,700.5,1220,36,0,0,2.7,-6.4,29.3,0,35.4,48.4,35.4,0
981.345,14,0.9,-10.4,0,0,0,0,0,0,0,83.1,4,8,13.94,13.09,12.3,12.6,5.3,691.2,1233,36,0,0,2.9,-6.8,28.9,0,35,49.3,35.1,0
981.470,14,0.9,-10.4,0,0,0,0,0,0,0,83.3,4,8,13.91,13.16,12.5,12.6,5.3,704.6,1220,36,-21.1,-22,2.8,-7.9,28.7,0,35,48.3,35.1,0
981.602,14,0.9,-10.3,0,0,0,0,0,0,0,82.9,4,8,13.91,13.47,12.5,12.6,5.2,715.3,1191,36,-19.4,-17.4,2.8,-8.2,28.2,0,35.1,48.7,35.1,0
981.732,14,0.9,-10.3,0,0,0,0,0,0,0,83.1,4,8,14.4,13.92,12.6,12.6,5.2,728,1193,36,-14.8,-13.9,2.8,-8.6,28.3,0,35.1,48.4,35.1,0
981.862,14,0.9,-10.3,0,0,0,0,0,0,0,83.1,4,8,15.8,14.4,12.6,12.6,5.3,727.5,1209,36,-1.9,-9.5,2.8,-8.6,28.1,0,35.1,48.6,35.1,0
981.985,14,0.9,-10.3,0,0,0,0,0,0,0,83.3,4,8,16.32,14.87,12.6,12.6,5.3,725.7,1211,36,1.1,-6.7,2.8,-8.6,27.9,0,35.1,48.4,35.1,0
982.111,14,0.9,-10.3,0,0,0,0,0,0,0,83.3,4,8,16.36,15.01,12.6,12.6,5.3,734.2,1203,35,2.4,-4.9,2.7,-9,28,0,35.1,48.6,35.1,0
982.240,14,1.1,-10.3,0,0,0,0,0,0,0,83.3,4,8,16.05,14.83,12.5,12.6,5.2,731,1204,35,1,-6.3,2.7,-7.9,28.3,0,35.1,48.6,35.1,0
982.367,14,1.2,-10.4,0,0,0,0,0,0,0,83.3,4,8,15.37,14.57,12.4,12.6,5.2,732.1,1200,35,-2.9,-7.4,2.7,-6.4,28.9,0,35.1,48.4,35.1,0
982.485,14,1.2,-10.4,0,0,0,0,0,0,0,83.3,4,8,14.68,14.37,12.3,12.6,5.2,735.5,1195,35,-7,-8.7,2.7,-6,29.2,0,35.1,48.1,35.1,0
