#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6C6BA7
#Ecu 1 programming date: 2019-08-04T19:24:32
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
211.991,0,0.0,100.0,100.0,0.65,12.56,11.60,0.785,11.57,16,1,0.0,0,87,1.82,97,96.9,5174,5176,39.84,19.95,19.95,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.0,16.9,5.023,3,3,5.84,5.832,4.94,4.928,21.2,18.5,19,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,156.88,156.74,4.07,4.08,255,1.58,1.27,77.9,77.9,232.1,216.5,120,1,32.3,35.3
212.069,0,0.0,100.0,100.0,0.65,12.77,11.60,0.785,11.58,16,1,0.0,0,87,1.82,97,97.0,5191,5224,39.84,19.12,19.11,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.0,17.0,5.008,3,3,5.88,5.828,4.93,4.928,21.2,18.5,19,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,159.38,157.15,4.09,4.08,255,1.50,1.27,77.8,77.9,232.5,216.0,120,1,32.1,35.5
212.144,0,0.0,100.0,100.0,0.65,12.34,11.60,0.785,11.57,16,1,0.0,0,87,1.82,97,97.0,5236,5240,39.84,20.48,20.49,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.0,17.2,4.938,3,3,5.88,5.883,4.94,4.940,21.2,18.5,19,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,158.00,159.19,4.08,4.08,255,1.70,1.27,77.9,77.8,232.5,216.0,121,1,31.2,35.4
212.222,0,0.0,100.0,100.0,0.65,12.84,11.60,0.785,11.57,16,1,0.0,0,87,1.82,97,97.0,5234,5264,39.84,19.58,19.58,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.0,17.2,4.961,3,3,5.89,5.836,4.93,4.936,21.6,18.5,18,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,159.75,158.37,4.09,4.08,255,1.67,1.27,77.8,77.9,232.6,215.9,121,1,30.8,35.6
212.300,0,0.0,100.0,100.0,0.65,12.84,11.60,0.785,11.56,16,1,0.0,0,87,1.82,97,97.0,5262,5284,39.84,20.11,20.14,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.5,17.4,4.867,3,3,5.89,5.895,4.95,4.948,21.6,18.5,18,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,160.12,159.05,4.11,4.12,255,1.58,1.27,77.8,77.7,232.8,215.9,122,1,30.7,35.7
212.377,0,0.0,100.0,100.0,0.65,12.93,11.60,0.785,11.55,16,1,0.0,0,87,1.82,97,97.0,5299,5292,39.84,19.01,19.00,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.5,17.5,4.867,3,3,5.92,5.914,4.96,4.948,21.6,18.5,18,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,161.88,160.69,4.11,4.12,255,1.70,1.27,77.7,77.8,232.9,215.8,123,1,29.9,35.3
212.451,0,0.0,100.0,100.0,0.65,12.60,11.60,0.785,11.54,16,1,0.0,0,87,1.82,97,97.0,5305,5324,39.84,19.81,19.81,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,17.5,17.5,4.812,3,3,5.91,5.879,4.96,4.972,21.6,18.4,18,0.0,0.0,4.6,3.6,0,7,1.37,1.37,3,162.62,161.92,4.11,4.12,255,1.59,1.27,77.7,77.6,233.1,215.8,123,1,30.0,35.7
212.529,0,0.0,100.0,100.0,0.65,12.69,11.60,0.785,11.53,16,1,0.0,0,87,1.82,97,97.0,5337,5372,39.84,19.78,19.78,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,17.5,17.6,4.801,3,3,5.89,5.891,4.98,4.980,22.0,18.4,18,0.0,0.0,4.5,3.5,0,7,1.37,1.37,3,163.62,161.78,4.13,4.12,255,1.70,1.27,77.5,77.7,233.2,215.6,123,1,29.2,35.3
212.610,0,0.0,100.0,100.0,0.65,12.89,11.60,0.785,11.52,16,1,0.0,0,87,1.83,97,97.1,5364,5364,39.84,20.59,20.53,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,18.0,17.8,4.785,3,3,5.93,5.883,4.97,4.972,22.0,18.4,18,0.0,0.0,4.5,3.5,0,7,1.37,1.37,3,163.00,163.41,4.13,4.12,255,1.68,1.27,77.6,77.6,233.2,215.6,124,1,29.1,35.7
212.691,0,0.0,100.0,98.8,0.65,12.65,11.60,0.785,11.52,16,1,0.0,0,87,1.82,97,97.1,5364,5404,39.84,19.97,19.97,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,18.0,17.9,4.754,3,3,5.90,5.902,4.99,4.984,22.4,18.4,18,0.0,0.0,4.5,3.5,0,7,1.37,1.37,3,164.88,163.01,4.14,4.14,255,1.60,1.27,77.4,77.5,233.4,213.9,124,1,28.4,35.2
212.766,0,0.0,89.9,75.3,0.65,12.71,11.60,0.785,11.50,16,1,0.0,0,87,1.82,97,97.1,5426,5444,39.84,20.32,20.32,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,18.0,18.0,4.703,3,3,6.00,5.898,4.99,4.988,22.4,18.4,18,0.0,0.0,4.5,3.5,0,1,1.37,1.37,3,166.25,166.28,4.14,4.14,255,1.62,1.27,76.3,77.5,233.6,202.6,125,1,28.4,35.6
212.842,0,0.0,65.2,48.7,0.65,13.07,11.60,0.785,11.49,16,1,0.0,0,87,1.81,97,97.1,5450,5452,39.84,20.03,20.03,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,18.0,18.2,4.707,3,3,5.93,5.930,4.95,4.948,22.4,18.4,18,0.0,0.0,4.5,3.5,0,1,1.37,1.37,3,160.12,165.46,4.14,4.14,255,1.62,1.27,55.3,60.9,233.6,193.8,126,1,27.6,35.2
212.921,0,0.0,26.2,5.1,0.65,12.70,11.60,0.785,11.52,16,1,0.0,0,87,1.62,97,97.1,5443,5512,39.84,19.38,19.38,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.5,18.0,18.1,5.129,3,3,5.65,5.422,4.54,4.544,20.8,18.4,18,0.0,0.0,4.5,3.5,0,2,1.37,1.36,3,97.12,159.05,3.63,4.04,255,1.60,1.27,19.0,30.7,234.0,4.1,126,1,27.6,35.3
213.001,0,0.0,0.0,0.0,0.65,12.62,11.60,0.785,11.75,16,1,0.0,0,87,0.87,97,97.1,5527,5700,22.02,18.45,20.28,4,4,0.0,0.0,0.0,0.0,0.0,0.0,3.5,18.5,26.1,7.977,3,3,1.77,1.773,1.44,1.502,6.7,18.3,18,0.0,0.0,4.4,3.4,0,2,1.32,0.55,3,26.73,103.17,2.32,2.84,255,1.05,1.27,1.1,2.6,192.9,-27.6,127,1,25.0,34.9
213.081,0,0.0,0.0,0.0,0.65,11.15,11.60,0.785,12.81,16,1,0.0,0,87,0.42,97,97.2,5702,5660,0.00,17.02,17.03,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0.1,34.5,34.4,8.391,2,2,0.00,0.000,0.00,0.000,0.0,18.3,18,0.0,0.0,0.5,0.4,0,2,0.37,0.32,3,18.67,20.22,2.05,2.16,255,1.15,1.05,0.0,0.0,82.4,-27.2,125,1,9.6,26.6
213.161,0,0.0,0.0,0.0,0.65,12.46,14.01,0.991,14.69,16,1,0.0,0,87,0.27,97,97.2,5604,5528,0.00,15.09,15.09,4,4,-10.2,-10.4,0.0,0.0,0.0,0.0,0.0,33.5,33.4,8.547,2,2,0.00,0.000,0.00,0.000,0.0,18.3,18,0.0,0.0,0.0,0.0,0,2,0.30,0.28,3,16.84,17.64,1.97,2.00,255,1.78,1.27,0.0,0.0,40.7,-26.3,125,1,-0.4,12.9
213.237,0,0.0,0.0,0.0,0.65,13.23,20.33,1.375,14.69,16,1,0.0,0,87,0.22,97,97.2,5502,5412,0.00,13.91,13.91,4,4,-10.2,-10.2,0.0,0.0,0.0,0.0,0.0,31.5,31.7,8.852,2,2,0.00,0.000,0.00,0.000,0.0,18.4,18,0.0,0.0,0.0,0.0,0,2,0.28,0.27,3,16.52,16.72,1.96,1.98,255,2.30,1.27,0.0,0.0,28.7,-25.5,125,1,-0.3,4.1
213.312,0,0.0,0.0,0.0,0.65,17.28,20.33,1.375,14.69,16,1,0.0,0,87,0.19,97,97.2,5404,5268,0.00,13.61,13.71,4,4,-10.2,-9.8,0.0,0.0,0.0,0.0,0.0,28.0,22.8,9.125,2,2,0.00,0.000,0.00,0.000,0.0,18.4,18,0.0,0.0,0.0,0.0,0,2,0.28,0.27,3,15.63,16.59,1.91,1.94,255,3.00,1.27,0.0,0.0,24.6,-24.6,124,1,0.1,0.8
213.392,0,0.0,0.0,0.0,0.65,20.98,20.33,1.375,14.69,16,1,0.0,0,87,0.18,97,97.2,5267,5096,0.00,13.67,13.67,4,4,-9.4,-9.7,0.0,0.0,0.0,0.0,0.0,18.5,18.3,9.789,2,2,0.00,0.000,0.00,0.000,0.0,18.4,18,0.0,0.0,0.0,0.0,0,2,0.27,0.27,3,14.73,15.69,1.88,1.90,255,4.12,1.27,0.0,0.0,23.8,-23.8,124,1,0.7,-0.2
213.471,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.18,97,97.2,5015,4940,0.00,13.75,13.75,4,4,-9.4,-9.5,0.0,0.0,0.0,0.0,0.0,14.5,14.3,10.336,2,2,0.00,0.000,0.00,0.000,0.0,18.4,18,0.0,0.0,0.0,0.0,0,2,0.27,0.28,3,13.83,14.15,1.86,1.88,255,4.51,1.27,0.0,0.0,23.0,-23.0,124,1,1.2,0.0
213.547,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.17,97,97.2,4881,4800,0.00,13.82,13.81,4,4,-9.4,-9.4,0.0,0.0,0.0,0.0,0.0,12.5,12.5,10.609,2,2,0.00,0.000,0.00,0.000,0.0,18.4,18,0.0,0.0,0.0,0.0,0,2,0.28,0.28,3,13.23,13.60,1.83,1.84,255,4.51,1.27,0.0,0.0,22.3,-22.3,124,1,1.7,-0.1
213.627,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.17,97,97.2,4761,4644,0.00,13.89,13.89,4,4,-9.4,-9.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.242,2,2,0.00,0.000,0.00,0.000,0.0,18.5,18,0.0,0.0,0.0,0.0,0,2,0.28,0.28,3,12.66,13.01,1.79,1.80,255,4.51,1.27,0.0,0.0,21.3,-21.3,124,1,2.2,-0.2
213.707,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.17,97,97.3,4642,4500,0.00,14.01,13.95,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.438,2,2,0.00,0.000,0.00,0.000,0.0,18.5,18,0.0,0.0,0.0,0.0,0,2,0.29,0.28,3,11.53,12.60,1.76,1.78,255,4.51,1.27,0.0,0.0,20.4,-20.4,123,1,2.7,-0.3
213.781,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.16,97,97.3,4413,4364,0.00,14.07,14.07,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.844,2,2,0.00,0.000,0.00,0.000,0.0,18.5,19,0.0,0.0,0.0,0.0,0,2,0.28,0.27,3,9.85,10.49,1.69,1.72,255,4.51,1.27,0.0,0.0,19.6,-19.6,123,1,3.1,-0.4
213.859,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.15,97,97.3,4298,4256,0.00,14.12,14.12,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.969,2,2,0.00,0.000,0.00,0.000,0.0,18.6,19,0.0,0.0,0.0,0.0,0,2,0.27,0.27,3,8.90,9.52,1.64,1.66,255,4.51,1.27,0.0,0.0,19.3,-19.2,123,1,3.3,-0.6
213.939,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.13,97,97.3,4226,4188,0.00,14.18,14.19,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.133,2,2,0.00,0.000,0.00,0.000,0.0,18.6,19,0.0,0.0,0.0,0.0,0,2,0.26,0.25,3,8.20,8.86,1.60,1.62,255,4.50,1.27,0.0,0.0,19.0,-18.9,123,1,3.7,-0.5
214.019,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.13,97,97.4,4180,4168,0.00,14.28,14.22,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.180,2,2,0.00,0.000,0.00,0.000,0.0,18.7,19,0.0,0.0,0.0,0.0,0,2,0.25,0.24,3,7.84,8.21,1.57,1.58,255,4.51,1.27,0.0,0.0,18.9,-18.8,123,1,4.1,-0.1
214.099,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.12,97,97.4,4167,4192,0.00,14.32,14.32,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.156,2,2,0.00,0.000,0.00,0.000,0.0,18.8,19,0.0,0.0,0.0,0.0,0,2,0.24,0.24,3,7.01,7.92,1.52,1.54,255,4.51,1.27,0.0,0.0,19.0,-19.0,122,1,4.4,0.0
214.177,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.11,97,97.4,4225,4264,0.00,14.38,14.38,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.039,2,2,0.00,0.000,0.00,0.000,0.0,18.8,19,0.0,0.0,0.0,0.0,0,2,0.22,0.22,3,6.25,6.65,1.48,1.50,255,4.51,1.27,0.0,0.0,19.2,-19.2,121,1,4.3,0.2
214.256,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.4,4288,4316,0.00,14.42,14.41,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.969,2,2,0.00,0.000,0.00,0.000,0.0,18.9,19,0.0,0.0,0.0,0.0,0,2,0.21,0.21,3,6.38,6.16,1.47,1.48,255,4.51,1.27,0.0,0.0,19.4,-19.4,121,1,4.6,0.0
214.331,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.4,4317,4288,0.00,14.47,14.47,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,10.984,2,2,0.00,0.000,0.00,0.000,0.0,18.9,19,0.0,0.0,0.0,0.0,0,2,0.21,0.21,3,6.71,6.38,1.50,1.48,255,4.51,1.27,0.0,0.0,19.3,-19.3,121,1,4.8,0.2
214.409,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.4,4286,4280,0.00,14.54,14.51,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.000,2,2,0.00,0.000,0.00,0.000,0.0,19.0,19,0.0,0.0,0.0,0.0,0,2,0.21,0.21,3,6.85,6.69,1.51,1.50,255,4.51,1.27,0.0,0.0,19.3,-19.3,121,1,4.9,0.6
214.487,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.5,4277,4268,0.00,14.58,14.58,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.008,2,2,0.00,0.000,0.00,0.000,0.0,19.1,19,0.0,0.0,0.0,0.0,0,2,0.21,0.21,3,6.92,6.92,1.51,1.50,255,4.51,1.27,0.0,0.0,19.2,-19.2,120,1,5.1,0.7
214.561,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.5,4260,4260,0.00,14.64,14.64,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.023,2,2,0.00,0.000,0.00,0.000,0.0,19.1,19,0.0,0.0,0.0,0.0,0,2,0.20,0.20,3,6.78,6.92,1.51,1.50,255,4.51,1.27,0.0,0.0,19.2,-19.2,120,1,5.1,0.4
214.641,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,97,97.5,4259,4244,0.00,14.67,14.67,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.047,2,2,0.00,0.000,0.00,0.000,0.0,19.2,19,0.0,0.0,0.0,0.0,0,2,0.20,0.20,3,6.78,6.76,1.50,1.50,255,4.51,1.27,0.0,0.0,19.1,-19.1,120,1,5.4,0.4
214.717,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.5,4243,4232,0.00,14.70,14.70,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.070,2,2,0.00,0.000,0.00,0.000,0.0,19.2,19,0.0,0.0,0.0,0.0,0,1,0.20,0.20,3,6.60,6.78,1.49,1.50,255,4.51,1.27,0.0,0.0,19.1,-19.1,119,1,5.5,0.7
214.798,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.5,4232,4224,0.00,14.78,14.77,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.078,2,2,0.00,0.000,0.00,0.000,0.0,19.3,19,0.0,0.0,0.0,0.0,0,1,0.20,0.20,3,6.69,6.53,1.49,1.50,255,4.51,1.27,0.0,0.0,19.1,-19.1,119,1,5.4,0.7
214.872,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.6,4221,4220,0.00,14.82,14.82,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.094,2,2,0.00,0.000,0.00,0.000,0.0,19.4,19,0.0,0.0,0.0,0.0,0,1,0.20,0.20,3,6.44,6.62,1.49,1.50,255,4.51,1.27,0.0,0.0,19.0,-19.0,119,1,5.5,0.4
214.952,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.6,4218,4212,0.00,14.85,14.85,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.102,2,2,0.00,0.000,0.00,0.000,0.0,19.4,19,0.0,0.0,0.0,0.0,0,1,0.20,0.20,3,6.46,6.62,1.49,1.50,255,4.51,1.27,0.0,0.0,19.0,-19.0,119,1,5.6,0.4
215.030,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.6,4205,4196,0.00,14.89,14.89,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.133,2,2,0.00,0.000,0.00,0.000,0.0,19.5,19,0.0,0.0,0.0,0.0,0,1,0.19,0.20,3,6.33,6.40,1.48,1.48,255,4.51,1.27,0.0,0.0,19.0,-19.0,118,1,5.6,0.7
215.107,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.10,98,97.6,4193,4192,0.00,14.97,14.92,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.133,2,2,0.00,0.000,0.00,0.000,0.0,19.6,19,0.0,0.0,0.0,0.0,0,1,0.19,0.20,3,6.38,6.29,1.48,1.48,255,4.51,1.27,0.0,0.0,18.9,-18.9,118,1,5.4,0.5
215.181,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4192,4176,0.00,15.00,15.00,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.164,2,2,0.00,0.000,0.00,0.000,0.0,19.6,20,0.0,0.0,0.0,0.0,0,10,0.19,0.20,3,6.27,6.46,1.47,1.48,255,4.51,1.27,0.0,0.0,18.9,-18.9,118,1,5.7,0.4
215.261,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4172,4168,0.00,15.03,15.03,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.172,2,2,0.00,0.000,0.00,0.000,0.0,19.7,20,0.0,0.0,0.0,0.0,0,10,0.20,0.20,3,6.33,6.40,1.48,1.48,255,4.51,1.27,0.0,0.0,18.8,-18.8,117,1,5.6,0.6
215.341,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4161,4148,0.00,15.06,15.06,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.211,2,2,0.00,0.000,0.00,0.000,0.0,19.7,20,0.0,0.0,0.0,0.0,0,10,0.20,0.20,3,6.23,6.25,1.46,1.48,255,4.51,1.27,0.0,0.0,18.8,-18.8,117,1,5.5,0.5
215.419,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4147,4144,0.00,15.09,15.09,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.219,2,2,0.00,0.000,0.00,0.000,0.0,19.8,20,0.0,0.0,0.0,0.0,0,10,0.20,0.19,3,6.12,6.18,1.46,1.46,255,4.51,1.27,0.0,0.0,18.7,-18.7,117,1,5.4,0.3
215.499,0,0.0,0.0,0.0,0.65,22.28,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4143,4128,0.00,15.14,15.11,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.234,2,2,0.00,0.000,0.00,0.000,0.0,19.8,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.92,6.05,1.46,1.46,255,4.50,1.27,0.0,0.0,18.7,-18.7,116,1,5.5,0.4
215.579,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.6,4106,4100,0.00,15.18,15.19,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.289,2,2,0.00,0.000,0.00,0.000,0.0,19.8,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.84,6.07,1.45,1.46,255,4.51,1.27,0.0,0.0,18.6,-18.6,116,1,5.6,0.3
215.659,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.7,4101,4092,0.00,15.22,15.22,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.297,2,2,0.00,0.000,0.00,0.000,0.0,19.9,20,0.0,0.0,0.0,0.0,0,10,0.20,0.19,3,5.77,5.90,1.45,1.46,255,4.51,1.27,0.0,0.0,18.5,-18.5,115,1,5.4,0.2
215.739,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.7,4080,4060,0.00,15.25,15.25,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.359,2,2,0.00,0.000,0.00,0.000,0.0,19.9,20,0.0,0.0,0.0,0.0,0,10,0.20,0.19,3,5.69,5.75,1.44,1.44,255,4.51,1.27,0.0,0.0,18.4,-18.4,115,1,5.3,0.2
215.819,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.09,98,97.7,4059,4044,0.00,15.32,15.27,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.398,2,2,0.00,0.000,0.00,0.000,0.0,20.0,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.55,5.75,1.44,1.44,255,4.51,1.27,0.0,0.0,18.3,-18.3,115,1,5.4,0.4
215.899,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.08,98,97.7,4017,4016,0.00,15.32,15.32,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.445,2,2,0.00,0.000,0.00,0.000,0.0,20.1,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.55,5.46,1.43,1.42,255,4.51,1.27,0.0,0.0,18.2,-18.2,113,1,5.4,0.2
215.979,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.08,98,97.7,4017,4006,0.00,15.36,15.36,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.461,2,2,0.00,0.000,0.00,0.000,0.0,20.1,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.24,5.47,1.41,1.42,255,4.51,1.27,0.0,0.0,18.2,-18.2,113,1,5.4,0.1
216.058,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.08,98,97.8,3995,3978,0.00,15.38,15.38,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.508,2,2,0.00,0.000,0.00,0.000,0.0,20.2,20,0.0,0.0,0.0,0.0,0,10,0.19,0.19,3,5.26,5.28,1.42,1.42,255,4.51,1.27,0.0,0.0,18.1,-18.1,112,1,5.2,0.3
216.138,0,0.0,0.0,0.0,0.65,22.27,20.33,1.375,14.69,16,1,0.0,0,87,0.08,98,97.8,3978,3962,0.00,15.45,15.41,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,34.5,34.7,11.539,2,2,0.00,0.000,0.00,0.000,0.0,20.2,20,0.0,0.0,0.0,0.0,0,10,0.18,0.19,3,5.10,5.24,1.41,1.40,255,4.51,1.27,0.0,0.0,18.1,-18.1,112,1,4.3,0.3
