TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_,LOAD_as_a_fract,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in,FRP_LIFT_PUMP_p,FRP_LIFT_PUMP_p,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
11.480,6620.5,3900.0,,,,,200.97,131,,17.5,,0,81.273,67.891,1.529,84.065,633.6,99.5,0,9.476,,0.851,0.748,0.756,0.922,0.922,1.000,1.000,10.61,-0.13,10.74,1.44,,,,,,-2.277,,0.000,0,49.988,,,,,,,,0.00,0.00,14.573,,,,,,,,,,
11.520,6545.3,3884.0,,,,,200.97,131,,17.5,,0,81.172,68.028,1.537,80.817,633.4,99.5,0,9.492,,0.836,0.752,0.739,0.938,0.914,1.000,1.000,10.48,0.00,10.94,1.11,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.478,,,,,,,,,,
11.570,6668.3,3916.0,,,,,200.97,131,,17.3,,0,81.223,68.451,1.537,87.395,633.6,99.5,0,9.527,,0.846,0.752,0.739,0.922,0.922,1.000,1.000,10.02,0.13,11.14,1.31,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.492,,,,,,,,,,
11.610,6562.5,3899.5,,,,,201.00,131,,17.3,,0,81.127,68.394,1.545,79.259,633.6,99.5,0,9.470,,0.852,0.752,0.739,0.922,0.914,1.000,1.000,9.76,0.07,11.46,0.92,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.490,,,,,,,,,,
11.660,6602.0,3900.0,,,,,201.00,129,,17.3,,0,81.207,68.114,1.545,87.482,633.6,99.5,0,9.502,,0.844,0.752,0.746,0.922,0.922,1.000,1.000,9.83,0.33,11.53,1.18,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.464,,,,,,,,,,
11.700,6589.5,3947.0,,,,,201.00,129,,17.5,,0,81.150,68.016,1.545,81.681,633.6,99.5,0,9.451,,0.853,0.752,0.746,0.922,0.906,1.000,1.000,9.50,0.00,11.59,1.05,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.536,,,,,,,,,,
11.750,6696.8,3932.0,,,,,201.00,129,,17.5,,0,81.246,68.161,1.545,84.133,633.6,100.0,0,9.504,,0.844,0.749,0.741,0.914,0.922,1.000,1.000,9.69,-0.07,11.46,1.11,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.476,,,,,,,,,,
11.790,6591.8,3915.8,,,,,201.00,129,,17.5,,0,81.123,68.604,1.545,85.351,636.4,100.0,0,9.502,,0.850,0.749,0.741,0.930,0.914,1.000,1.000,9.63,-0.13,11.66,0.59,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.508,,,,,,,,,,
11.840,6654.3,3948.8,,,,,201.00,129,,17.5,,0,81.178,68.743,1.557,80.987,635.6,100.0,0,9.527,,0.838,0.761,0.743,0.930,0.906,1.000,1.000,9.69,-0.13,11.46,0.52,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.505,,,,,,,,,,
11.880,6609.5,3931.5,,,,,201.00,129,,17.5,,0,81.156,68.794,1.557,80.632,635.4,100.0,0,9.527,,0.853,0.761,0.743,0.922,0.906,1.000,1.000,9.56,-0.20,11.40,0.66,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.530,,,,,,,,,,
11.930,6597.5,3947.0,,,,,201.03,127,,17.3,,0,81.275,68.397,1.557,86.419,635.6,100.0,0,9.527,,0.853,0.747,0.753,0.922,0.914,1.000,1.000,9.43,-0.33,11.33,0.39,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.504,,,,,,,,,,
11.970,6693.3,3948.8,,,,,201.03,127,,17.5,,0,81.275,68.898,1.557,83.613,635.6,100.0,0,9.492,,0.866,0.747,0.753,0.914,0.906,1.000,1.000,9.56,-0.46,11.46,0.26,,,,,,-2.205,,0.000,0,49.988,,,,,,,,0.00,0.00,14.522,,,,,,,,,,
12.020,6554.8,3882.5,,,,,201.03,127,,17.5,,0,81.180,68.276,1.565,82.045,635.6,100.0,0,9.502,,0.848,0.743,0.754,0.922,0.906,1.000,1.000,9.63,-0.20,11.14,0.13,,,,,,-2.521,,0.000,0,49.988,,,,,,,,0.00,0.00,14.454,,,,,,,,,,
12.060,6529.3,3884.0,,,,,201.03,127,,17.5,,0,81.164,68.788,1.565,86.735,635.6,100.0,0,9.489,,0.844,0.743,0.754,0.930,0.914,1.000,1.000,9.89,-0.20,11.20,0.20,,,,,,-2.521,,0.000,0,49.988,,,,,,,,0.00,0.00,14.484,,,,,,,,,,
12.110,6616.5,3915.8,,,,,201.03,127,,17.3,,0,81.154,68.403,1.565,79.831,635.6,100.0,0,9.504,,0.848,0.760,0.754,0.922,0.914,1.000,1.000,10.09,-0.20,11.20,0.00,,,,,,-2.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.492,,,,,,,,,,
12.150,6574.0,3900.0,,,,,201.06,127,,17.3,,0,81.256,68.873,1.561,87.327,635.6,100.0,0,9.547,,0.863,0.760,0.753,0.922,0.906,1.000,1.000,10.35,-0.39,11.07,0.46,,,,,,-2.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.459,,,,,,,,,,
12.200,6565.3,3884.0,,,,,201.09,127,,17.5,,0,81.277,68.165,1.561,80.098,635.6,100.0,0,9.481,,0.860,0.760,0.753,0.922,0.906,1.000,1.000,10.22,-0.46,11.27,0.00,,,,,,-2.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.528,,,,,,,,,,
12.240,6547.5,3899.5,,,,,201.09,127,,17.5,,0,81.188,68.458,1.561,81.137,635.6,100.0,0,9.547,,0.852,0.756,0.749,0.906,0.898,1.000,1.000,10.35,-0.59,10.87,0.13,,,,,,-2.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.549,,,,,,,,,,
12.290,6532.3,3883.5,,,,,201.09,127,,16.5,,0,81.260,68.374,1.561,84.599,610.0,99.5,0,9.527,,0.860,0.756,0.749,0.914,0.906,1.000,1.000,10.74,-0.98,10.87,-0.20,,,,,,-2.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.483,,,,,,,,,,
12.330,6668.0,3978.8,,,,,201.12,126,,16.5,,0,81.205,68.997,1.549,83.492,432.8,80.0,0,9.563,,0.857,0.754,0.751,0.906,0.906,1.000,1.000,10.81,-0.72,10.81,0.13,,,,,,-1.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.489,,,,,,,,,,
12.380,6680.8,3964.8,,,,,201.12,126,,15.0,,0,81.246,69.336,1.549,82.341,-10.2,27.0,0,9.527,,0.856,0.754,0.751,0.914,0.898,1.000,1.000,10.61,-0.52,10.81,-0.13,,,,,,-1.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.489,,,,,,,,,,
12.420,6822.0,3962.5,,,,,201.12,126,,15.0,,0,81.129,69.401,1.545,86.875,-11.0,0.0,16,9.579,,0.855,0.754,0.751,0.914,0.914,1.000,1.000,10.35,-0.20,10.87,0.13,,,,,,-1.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.473,,,,,,,,,,
12.470,6956.5,3573.8,,,,,201.14,126,,15.0,,0,55.832,66.800,1.545,84.579,-11.6,0.0,16,8.663,,0.864,0.759,0.761,0.914,0.914,1.000,1.000,9.89,-0.39,11.27,0.07,,,,,,-1.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.514,,,,,,,,,,
12.510,7115.8,3632.8,,,,,199.68,126,,15.0,,0,21.822,38.048,1.545,83.487,-11.0,0.0,9,6.200,,0.873,0.754,0.760,0.906,0.898,1.000,1.000,9.10,0.52,10.22,0.46,,,,,,-1.520,,0.000,0,49.988,,,,,,,,0.00,0.00,14.509,,,,,,,,,,
12.560,7154.5,3868.0,,,,,199.68,126,,19.3,,0,11.205,10.238,0.627,79.098,-11.2,0.0,9,4.982,,0.863,0.754,0.760,0.867,0.891,1.000,1.000,8.91,2.95,9.69,1.83,,,,,,-1.520,,0.000,0,30.054,,,,,,,,0.00,0.00,14.648,,,,,,,,,,
12.600,7132.8,3707.3,,,,,198.02,126,,15.0,,0,9.031,7.113,0.125,80.603,-11.0,0.0,6,4.365,,0.820,0.787,0.758,1.000,1.000,1.000,1.000,9.24,7.60,9.50,4.65,,,,,,-1.520,,0.000,0,29.791,,,,,,,,0.00,0.00,14.534,,,,,,,,,,
12.650,7023.3,3760.5,,,,,198.02,126,,15.0,,0,7.979,5.613,0.125,79.458,-11.0,0.0,6,3.720,,0.900,0.787,0.758,1.000,1.000,1.000,1.000,8.91,11.20,9.10,7.01,,,,,,0.000,,0.000,0,29.791,,,,,,,,0.00,0.00,14.430,,,,,,,,,,
12.690,6917.8,3662.3,,,,,198.02,126,,17.3,,0,7.377,4.786,0.125,80.016,-11.0,0.0,6,3.535,,0.900,0.787,0.758,1.000,1.000,1.000,1.000,8.58,15.46,8.45,10.81,,,,,,0.000,,0.000,0,29.633,,,,,,,,0.00,0.00,14.444,,,,,,,,,,
12.740,6820.3,3730.8,,,,,198.16,124,,17.8,,0,6.553,4.250,0.090,79.730,-11.0,0.0,6,3.382,,0.900,0.983,0.906,1.000,1.000,1.000,1.000,8.65,16.51,8.45,13.03,,,,,,0.000,,0.000,0,29.581,,,,,,,,0.00,0.00,14.368,,,,,,,,,,
12.780,6610.5,3753.5,,,,,198.16,124,,18.0,,0,5.814,3.773,0.090,79.501,-11.0,0.0,6,3.222,,0.900,0.983,0.906,1.000,1.000,1.000,1.000,8.52,16.77,8.52,14.41,,,,,,0.000,,0.000,0,29.581,,,,,,,,0.00,0.00,14.378,,,,,,,,,,
12.830,6498.5,3692.3,,,,,198.19,124,,18.5,,0,5.574,3.409,0.075,79.458,-11.2,0.0,6,3.131,,0.900,1.341,1.142,1.000,1.000,1.000,1.000,8.19,17.03,8.45,15.33,,,,,,0.000,,0.000,0,29.565,,,,,,,,0.00,0.00,14.444,,,,,,,,,,
12.870,6409.3,3738.0,,,,,198.19,124,,18.8,,0,5.236,3.139,0.075,79.846,-11.0,0.0,6,3.044,,0.900,1.341,1.142,1.000,1.000,1.000,1.000,7.86,17.03,8.19,16.05,,,,,,0.000,,0.000,0,29.556,,,,,,,,0.00,0.00,14.385,,,,,,,,,,
12.920,6316.0,3738.0,,,,,198.11,124,,32.3,,0,4.801,2.798,0.075,79.506,102.2,36.0,6,2.997,,0.900,1.636,1.406,1.000,1.000,1.000,1.000,7.66,17.10,8.19,16.44,,,,,,0.000,,0.000,0,29.556,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
12.960,6231.8,3745.5,,,,,198.11,124,,32.5,,0,24.313,6.956,0.067,79.749,340.0,51.5,0,3.106,,0.900,1.636,1.406,1.000,1.000,1.000,1.000,7.60,17.03,8.25,16.83,,,,,,0.000,,0.000,0,29.581,,,,,,,,0.00,0.00,14.471,,,,,,,,,,
13.010,6031.5,4162.5,,,,,198.11,124,,5.0,,0,34.977,30.732,0.729,79.628,357.4,54.5,0,8.157,,0.900,1.636,1.406,1.000,1.000,1.000,1.000,7.86,16.90,8.58,16.77,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
13.050,5635.3,3915.8,,,,,198.22,122,,10.0,,0,38.490,41.083,0.729,82.700,368.4,58.0,0,8.217,,0.800,1.705,1.541,1.000,1.000,1.000,1.000,8.78,14.02,9.63,13.62,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
13.100,5199.5,3963.0,,,,,198.22,122,,11.0,,0,41.141,43.525,0.729,82.875,400.4,61.5,0,8.359,,0.800,1.705,1.541,1.000,1.000,1.000,1.000,9.96,9.50,10.74,9.37,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.395,,,,,,,,,,
13.140,5019.5,3821.3,,,,,198.13,122,,10.3,,0,44.803,46.011,1.227,85.298,400.8,63.5,0,8.443,,0.770,1.110,1.022,1.000,1.000,1.000,1.000,10.68,4.98,11.79,6.03,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.409,,,,,,,,,,
13.190,5062.3,3852.0,,,,,198.13,122,,5.5,,0,45.965,47.058,1.227,81.895,410.2,67.0,0,8.492,,0.770,0.807,1.022,1.000,1.000,1.000,1.000,12.18,-3.28,13.56,-0.92,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.410,,,,,,,,,,
13.230,5118.5,3868.0,,,,,198.13,120,,6.8,,0,50.275,48.383,1.400,82.162,441.2,70.5,0,8.617,,0.770,0.807,0.776,1.000,1.000,1.000,1.000,13.43,-12.31,15.26,-10.02,,,,,,-0.500,,0.000,0,49.988,,,,,,,,0.00,0.00,14.433,,,,,,,,,,
13.280,5144.0,3915.8,,,,,198.13,120,,8.0,,0,61.764,51.936,1.400,82.191,451.6,71.5,0,8.733,,0.770,0.807,0.776,1.000,1.000,1.000,1.000,14.61,-16.83,16.05,-14.48,,,,,,-0.500,,0.000,0,49.988,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
13.320,5148.8,3915.8,,,,,198.13,120,,9.3,,0,65.785,52.453,1.486,83.166,447.8,71.5,0,8.751,,0.770,0.754,0.730,1.000,1.000,1.000,1.000,15.66,-19.78,17.10,-19.06,,,,,,-0.500,,0.000,0,49.988,,,,,,,,0.00,0.00,14.479,,,,,,,,,,
13.370,5122.3,3900.0,,,,,198.13,120,,10.0,,0,68.322,52.554,1.486,83.691,444.4,70.5,0,8.745,,0.770,0.754,0.730,1.000,1.000,1.000,1.000,17.42,-19.19,17.82,-19.00,,,,,,-0.500,,0.000,0,49.988,,,,,,,,0.00,0.00,14.475,,,,,,,,,,
13.417,5127.8,3899.5,,,,,198.13,120,,11.3,,0,70.039,52.328,1.525,83.332,444.4,70.0,0,8.733,,0.809,0.729,0.714,1.000,1.000,1.000,1.000,18.01,-17.23,18.80,-17.82,,,,,,-1.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.516,,,,,,,,,,
13.460,5165.5,3915.8,,,,,198.13,120,,12.3,,0,72.936,52.862,1.525,83.647,397.8,69.5,0,8.769,,0.813,0.729,0.714,0.953,0.961,1.000,1.000,19.00,-17.16,19.06,-17.49,,,,,,-1.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.493,,,,,,,,,,
13.500,5240.8,3947.0,,,,,198.13,120,,13.5,,0,64.615,53.165,1.525,84.074,6.4,38.5,0,8.698,,0.814,0.729,0.714,0.953,0.961,1.000,1.000,19.26,-18.08,19.06,-17.62,,,,,,-1.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.476,,,,,,,,,,
13.550,5190.0,3965.3,,,,,198.16,120,,11.5,,0,40.162,48.500,1.537,84.307,-11.0,0.0,16,7.891,,0.825,0.707,0.691,0.938,0.953,1.000,1.000,19.59,-17.62,18.93,-17.36,,,,,,-1.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.480,,,,,,,,,,
13.590,5135.5,3932.3,,,,,198.16,120,,17.8,,0,20.004,31.928,1.537,84.822,-11.0,0.0,16,5.811,,0.815,0.707,0.691,0.961,0.945,1.000,1.000,19.26,-16.38,18.93,-16.38,,,,,,-1.004,,0.000,0,49.988,,,,,,,,0.00,0.00,14.478,,,,,,,,,,
13.640,5032.0,3852.3,,,,,198.08,120,,30.3,,0,6.553,7.013,0.447,85.268,-11.0,0.0,16,4.246,,0.811,0.731,0.721,0.969,0.969,1.000,1.000,18.60,-15.07,18.28,-15.59,,,,,,-1.004,,0.000,0,49.988,,,,,,,,0.00,0.00,14.522,,,,,,,,,,
13.680,5035.0,3852.3,,,,,198.08,120,,17.8,,0,5.076,4.492,0.447,84.055,-11.0,0.0,16,3.606,,0.779,0.731,0.721,1.023,0.984,1.000,1.000,16.77,-9.50,15.98,-11.92,,,,,,-1.004,,0.000,0,49.988,,,,,,,,0.00,0.00,14.490,,,,,,,,,,
13.730,5018.0,3931.5,,,,,198.13,120,,16.8,,0,4.457,3.515,0.141,84.167,-11.0,0.0,6,3.061,,1.050,0.809,0.765,1.000,1.000,1.000,1.000,15.33,0.13,14.34,-4.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.497,,,,,,,,,,
13.770,4970.8,3948.8,,,,,198.13,120,,20.0,,0,4.098,2.881,0.141,84.113,-11.0,0.0,6,2.878,,0.900,0.809,0.765,1.000,1.000,1.000,1.000,14.93,13.10,12.90,9.83,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
13.820,4921.5,3931.5,,,,,198.19,120,,20.8,,0,3.805,2.456,0.086,83.997,-11.0,0.0,6,2.739,,0.900,0.834,0.794,1.000,1.000,1.000,1.000,14.54,15.59,12.58,12.38,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.326,,,,,,,,,,
13.860,4776.0,3915.8,,,,,198.19,118,,20.3,,0,3.648,2.201,0.086,84.069,-11.0,0.0,6,2.636,,0.900,0.834,0.794,1.000,1.000,1.000,1.000,14.08,16.11,12.51,13.89,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.377,,,,,,,,,,
13.910,4701.0,3931.5,,,,,198.19,118,,20.3,,0,3.426,1.964,0.086,84.001,-11.0,0.0,6,2.576,,0.900,0.888,0.794,1.000,1.000,1.000,1.000,13.89,16.51,12.31,15.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.364,,,,,,,,,,
13.950,4631.0,3915.8,,,,,198.22,118,,20.0,,0,3.680,1.911,0.063,84.011,-11.0,0.0,6,2.635,,0.900,0.888,0.841,1.000,1.000,1.000,1.000,13.56,16.38,11.92,15.07,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.339,,,,,,,,,,
14.000,4564.3,3931.5,,,,,198.30,118,,20.0,,0,6.623,2.938,0.063,83.885,-11.0,0.0,6,2.965,,0.900,1.057,0.953,1.000,1.000,1.000,1.000,13.62,16.24,11.86,14.93,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.384,,,,,,,,,,
14.041,4498.3,3931.5,,,,,198.30,118,,19.3,,0,7.641,3.620,0.082,84.011,-11.0,0.0,6,3.250,,0.900,1.057,0.953,1.000,1.000,1.000,1.000,13.23,16.05,11.79,14.93,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.404,,,,,,,,,,
14.090,4428.5,3931.5,,,,,198.30,118,,19.0,,0,7.924,4.061,0.082,83.778,-11.0,0.0,6,3.488,,0.900,1.057,0.953,1.000,1.000,1.000,1.000,13.03,15.79,11.72,15.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.365,,,,,,,,,,
14.130,4360.5,3915.8,,,,,198.36,118,,16.3,,0,7.768,4.127,0.129,83.832,-11.0,0.0,6,3.442,,0.900,1.330,1.117,1.000,1.000,1.000,1.000,13.03,15.39,11.59,14.28,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.369,,,,,,,,,,
14.180,4302.5,3932.8,,,,,198.36,118,,15.3,,0,7.363,3.972,0.129,83.958,-11.0,0.0,6,3.379,,0.900,1.330,1.117,1.000,1.000,1.000,1.000,12.51,13.95,11.07,13.62,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.367,,,,,,,,,,
14.220,4174.3,3916.0,,,,,198.36,117,,15.8,,0,7.250,3.845,0.133,83.715,-11.0,0.0,6,3.362,,0.900,1.330,1.117,1.000,1.000,1.000,1.000,11.79,12.58,10.09,12.12,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.360,,,,,,,,,,
14.270,4107.3,3915.8,,,,,198.42,117,,16.3,,0,7.193,3.780,0.133,83.715,-11.0,0.0,6,3.333,,0.900,1.782,1.587,1.000,1.000,1.000,1.000,10.22,9.56,8.65,9.83,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.370,,,,,,,,,,
14.310,4037.3,3915.8,,,,,198.50,117,,16.3,,0,7.025,3.720,0.133,83.783,-11.0,0.0,6,3.329,,0.900,2.000,1.960,1.000,1.000,1.000,1.000,8.38,6.35,6.68,6.42,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.379,,,,,,,,,,
14.360,3975.5,3915.8,,,,,198.50,117,,28.8,,0,6.223,3.407,0.129,83.710,-11.0,0.0,9,3.244,,0.900,2.000,1.960,1.000,1.000,1.000,1.000,6.88,4.39,5.31,4.45,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
14.400,3980.0,3916.0,,,,,198.58,117,,33.3,,0,7.643,3.582,0.129,83.603,-11.0,0.0,9,3.186,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.29,1.51,1.57,1.31,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
14.450,3958.5,3916.0,,,,,198.58,117,,48.5,,0,8.299,4.081,0.129,83.696,-11.0,0.0,9,3.524,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-1.18,-0.79,-0.66,-1.51,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.364,,,,,,,,,,
14.490,3963.8,3915.8,,,,,198.58,117,,46.8,,0,8.545,4.388,0.129,83.458,-11.0,0.0,9,3.634,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-1.05,-1.90,-0.33,-2.75,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.396,,,,,,,,,,
14.540,3942.3,3916.0,,,,,198.64,115,,46.8,,0,8.889,4.691,0.161,83.492,-11.0,0.0,9,3.711,,0.893,1.828,1.928,1.000,1.000,1.000,1.000,-1.24,-1.64,-0.20,-2.36,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.365,,,,,,,,,,
14.580,3924.8,3916.0,,,,,198.64,115,,44.8,,0,9.078,4.911,0.161,83.603,-11.0,0.0,9,3.762,,0.893,1.828,1.928,1.000,1.000,1.000,1.000,-1.11,-1.05,-0.26,-2.10,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.365,,,,,,,,,,
14.630,3923.8,3900.0,,,,,198.70,115,,30.0,,0,9.291,5.089,0.176,83.385,-11.0,0.0,9,3.752,,0.880,1.213,1.268,1.000,1.000,1.000,1.000,-1.18,-0.52,-0.20,-1.64,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.342,,,,,,,,,,
14.670,3901.8,3899.5,,,,,198.70,115,,18.0,,0,8.666,4.962,0.176,83.404,-11.0,0.0,9,3.639,,0.880,1.213,1.268,1.000,1.000,1.000,1.000,-1.11,0.00,-0.26,-1.38,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.346,,,,,,,,,,
14.720,3869.8,3900.8,,,,,198.78,115,,14.8,,0,6.324,3.749,0.176,83.448,-11.0,0.0,9,3.407,,0.880,1.007,1.003,1.000,1.000,1.000,1.000,-1.05,0.39,-0.26,-1.11,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.361,,,,,,,,,,
14.760,3821.3,3883.5,,,,,198.78,115,,17.0,,0,5.320,3.090,0.165,83.234,-11.0,0.0,9,3.121,,0.888,1.007,1.003,1.000,1.000,1.000,1.000,-1.18,0.66,-0.07,-0.59,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.380,,,,,,,,,,
14.810,3775.0,3884.0,,,,,198.78,115,,18.5,,0,5.623,2.890,0.122,83.176,-11.0,0.0,9,3.044,,0.888,1.007,1.003,1.000,1.000,1.000,1.000,-1.24,1.11,-0.20,-0.26,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.363,,,,,,,,,,
14.850,3715.8,3884.0,,,,,198.87,113,,16.0,,0,5.896,2.978,0.122,83.137,-11.0,0.0,9,3.076,,0.871,0.948,0.910,1.008,0.992,1.000,1.000,-1.11,2.03,-0.26,0.59,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.383,,,,,,,,,,
14.900,3657.3,3868.0,,,,,198.87,113,,15.8,,0,6.000,3.058,0.122,82.807,-11.0,0.0,9,3.095,,0.856,0.948,0.910,1.039,1.023,1.000,1.000,-1.11,2.95,-0.20,1.51,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.373,,,,,,,,,,
14.940,3540.8,3884.0,,,,,198.92,113,,16.0,,0,6.000,3.068,0.118,82.827,-11.0,0.0,9,3.088,,0.837,0.987,0.929,1.063,1.039,1.000,1.000,-1.18,3.47,-0.20,1.97,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.324,,,,,,,,,,
14.990,3495.3,3852.3,,,,,198.92,113,,15.8,,0,5.947,3.064,0.118,82.759,-11.0,0.0,9,3.095,,0.799,1.082,0.929,1.094,1.063,1.000,1.000,-0.98,4.98,-0.20,3.01,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.343,,,,,,,,,,
15.030,3446.8,3849.5,,,,,199.01,113,,15.3,,0,5.887,3.053,0.122,82.429,-11.0,0.0,9,3.067,,0.803,1.082,1.008,1.102,1.094,1.000,1.000,-1.18,5.96,-0.20,4.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.304,,,,,,,,,,
15.080,3395.3,3852.3,,,,,199.01,113,,15.0,,0,5.680,2.933,0.122,82.390,-11.0,0.0,9,3.049,,0.799,1.082,1.008,1.094,1.094,1.000,1.000,-1.24,6.88,-0.33,4.65,,,,,,0.000,,0.000,0,29.855,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
15.120,3351.8,3836.8,,,,,199.09,113,,14.8,,0,5.631,2.885,0.122,82.021,-11.0,0.0,9,3.015,,0.833,1.051,1.009,1.047,1.063,1.000,1.000,-1.05,8.32,-0.26,6.09,,,,,,0.000,,0.000,0,29.691,,,,,,,,0.00,0.00,14.424,,,,,,,,,,
15.170,3312.3,3833.3,,,,,199.09,113,,14.8,,0,5.566,2.906,0.122,81.948,-11.0,0.0,9,3.020,,0.870,1.051,1.009,1.023,1.047,1.000,1.000,-1.05,9.37,-0.20,7.01,,,,,,0.000,,0.000,0,29.645,,,,,,,,0.00,0.00,14.400,,,,,,,,,,
15.210,3254.8,3833.3,,,,,199.15,113,,14.8,,0,5.459,2.886,0.125,81.875,-11.0,0.0,9,3.001,,0.876,0.967,0.965,1.016,1.039,1.000,1.000,-0.52,11.40,-0.26,8.71,,,,,,0.000,,0.000,0,29.590,,,,,,,,0.00,0.00,14.360,,,,,,,,,,
15.260,3214.0,3805.8,,,,,199.15,113,,14.5,,0,5.395,2.811,0.125,81.647,-11.0,0.0,9,2.988,,0.865,0.967,0.965,1.031,1.023,1.000,1.000,-0.52,12.31,-0.20,10.02,,,,,,0.000,,0.000,0,29.575,,,,,,,,0.00,0.00,14.369,,,,,,,,,,
